sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44366;SDS011;30086;57.660;12.000;2023-10-13T00:00:28;21.25;;;3.20;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:03:02;15.35;;;2.53;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:05:29;21.13;;;3.42;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:08:01;21.00;;;3.17;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:10:31;14.52;;;2.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:12:58;18.33;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:15:51;22.13;;;2.80;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:18:27;14.32;;;3.00;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:21:06;17.17;;;3.03;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:23:42;17.83;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:26:27;15.35;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:29:08;13.48;;;3.03;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:31:43;14.55;;;2.92;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:34:13;23.60;;;3.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:36:57;13.15;;;2.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:39:42;16.30;;;2.80;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:42:13;10.40;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:44:45;17.27;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:47:17;16.50;;;3.83;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:50:14;17.38;;;3.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:52:43;22.52;;;3.50;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:55:12;24.55;;;3.83;;
44366;SDS011;30086;57.660;12.000;2023-10-13T00:57:39;20.70;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:00:07;18.90;;;3.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:02:53;17.42;;;2.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:05:21;14.38;;;2.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:07:48;14.45;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:10:21;20.27;;;3.03;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:12:57;20.55;;;4.20;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:15:27;15.80;;;2.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:18:10;19.73;;;3.00;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:20:42;13.30;;;3.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:23:12;19.73;;;2.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:25:44;28.23;;;3.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:28:11;18.05;;;2.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:30:41;16.10;;;3.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:33:08;24.65;;;3.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:35:36;19.38;;;4.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:38:12;25.45;;;3.28;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:40:39;18.90;;;3.83;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:43:05;20.55;;;3.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:45:36;15.93;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:48:04;23.05;;;3.38;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:50:32;19.20;;;3.33;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:52:58;15.95;;;3.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:55:38;22.58;;;3.08;;
44366;SDS011;30086;57.660;12.000;2023-10-13T01:58:09;25.38;;;3.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:00:39;20.08;;;3.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:03:08;13.13;;;2.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:05:44;15.65;;;3.08;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:08:17;14.00;;;3.17;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:10:48;15.05;;;2.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:13:14;18.65;;;3.47;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:15:42;26.38;;;3.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:18:09;14.55;;;2.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:20:35;20.52;;;3.92;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:23:08;18.55;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:25:37;20.45;;;3.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:28:11;15.60;;;2.75;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:30:45;20.00;;;3.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:33:19;12.88;;;2.75;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:35:58;19.67;;;2.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:38:24;16.73;;;3.47;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:41:12;14.63;;;2.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:43:44;20.48;;;3.88;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:46:10;12.50;;;3.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:48:39;15.52;;;2.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:51:05;9.57;;;2.22;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:53:44;18.50;;;3.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:56:17;18.73;;;2.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T02:58:50;15.90;;;3.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:01:21;16.88;;;2.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:03:54;14.63;;;3.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:06:21;13.25;;;2.42;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:08:49;19.67;;;2.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:11:15;17.48;;;2.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:13:46;14.23;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:16:15;15.63;;;3.17;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:18:46;17.98;;;2.83;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:21:22;18.15;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:23:55;11.07;;;2.50;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:26:21;12.73;;;2.40;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:28:47;11.18;;;2.83;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:31:23;15.55;;;2.88;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:33:53;22.50;;;2.92;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:36:26;11.27;;;2.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:39:11;17.27;;;3.08;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:41:38;16.10;;;3.00;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:44:06;15.40;;;2.63;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:46:35;16.63;;;3.20;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:49:07;13.48;;;3.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:51:40;14.50;;;2.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:54:07;13.30;;;2.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:56:34;17.77;;;2.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T03:59:07;9.10;;;2.57;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:01:46;15.45;;;2.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:04:15;26.60;;;3.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:06:54;25.17;;;3.80;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:09:38;17.55;;;3.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:12:12;15.85;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:14:57;21.00;;;3.50;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:17:29;22.67;;;3.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:20:05;20.23;;;3.50;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:22:38;22.05;;;3.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:27:58;24.58;;;4.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:30:41;17.73;;;3.17;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:33:28;13.55;;;3.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:36:04;19.08;;;3.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:38:59;19.90;;;3.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:41:38;17.98;;;3.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:44:07;19.90;;;3.92;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:46:52;18.63;;;4.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:49:25;19.45;;;4.20;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:52:02;14.77;;;3.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:54:31;21.45;;;3.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:57:01;18.20;;;3.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T04:59:49;18.80;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:02:34;23.60;;;4.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:05:04;16.80;;;3.75;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:07:31;13.75;;;2.88;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:10:16;19.83;;;3.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:13:01;19.90;;;3.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:15:50;14.05;;;3.03;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:18:35;17.08;;;3.17;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:21:20;16.92;;;3.80;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:24:06;13.70;;;3.25;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:26:51;14.35;;;3.38;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:29:39;20.13;;;3.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:32:25;18.50;;;3.47;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:35:10;24.80;;;3.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:37:54;19.60;;;3.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:40:39;14.57;;;3.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:43:23;17.02;;;3.17;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:46:08;18.67;;;3.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:48:52;15.07;;;3.17;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:51:21;20.38;;;3.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:54:17;21.27;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T05:59:28;20.55;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:02:14;25.42;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:05:17;24.10;;;3.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:08:06;15.90;;;2.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:11:00;15.63;;;3.08;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:13:45;15.48;;;2.88;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:16:29;11.43;;;2.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:19:14;16.75;;;3.03;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:22:00;12.88;;;2.75;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:24:44;16.33;;;2.33;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:27:29;14.20;;;2.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:30:14;10.05;;;2.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:32:42;10.35;;;2.50;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:35:08;11.10;;;2.50;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:37:43;13.23;;;2.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:40:10;12.43;;;2.47;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:42:58;11.20;;;2.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:45:38;12.27;;;2.38;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:48:05;18.45;;;3.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:50:31;14.23;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:53:04;14.65;;;2.63;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:55:30;13.18;;;2.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T06:58:05;11.02;;;2.75;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:00:31;12.60;;;2.47;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:03:04;15.40;;;2.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:05:43;11.15;;;2.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:08:12;9.05;;;2.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:13:28;12.48;;;2.63;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:15:54;11.88;;;2.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:18:26;14.82;;;3.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:20:57;12.40;;;3.03;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:23:25;12.98;;;2.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:25:52;12.63;;;2.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:28:29;12.68;;;2.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:30:57;9.57;;;2.53;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:33:26;16.27;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:35:59;13.50;;;2.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:38:26;8.02;;;2.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:40:56;9.50;;;2.50;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:43:32;13.98;;;2.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:45:58;14.43;;;3.33;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:48:31;10.55;;;2.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:51:00;10.88;;;2.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:53:26;16.08;;;2.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:55:59;11.18;;;2.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T07:58:30;12.43;;;2.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:01:00;9.13;;;2.40;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:03:33;16.45;;;3.00;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:06:09;15.18;;;3.03;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:08:35;20.15;;;2.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:11:05;13.68;;;2.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:13:54;14.20;;;3.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:16:41;17.05;;;3.22;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:19:25;11.82;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:22:04;16.88;;;3.38;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:24:43;14.73;;;3.42;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:27:09;13.75;;;3.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:29:42;13.82;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:32:26;19.58;;;3.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:37:35;15.98;;;3.20;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:40:12;14.38;;;3.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:43:05;13.32;;;2.80;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:45:31;24.67;;;3.53;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:48:00;17.52;;;2.75;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:50:38;19.60;;;3.25;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:55:59;19.63;;;3.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T08:58:58;20.08;;;3.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:01:24;13.32;;;2.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:04:10;15.65;;;3.08;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:06:49;15.30;;;3.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:12:21;19.00;;;3.40;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:15:00;14.60;;;3.28;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:17:31;21.52;;;3.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:20:07;18.00;;;3.47;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:22:53;17.02;;;3.92;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:25:33;16.52;;;3.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:30:45;18.38;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:33:11;14.75;;;2.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:35:44;12.38;;;2.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:38:15;17.58;;;3.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:40:41;12.23;;;2.88;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:43:26;21.73;;;3.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:46:00;14.02;;;2.88;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:48:39;12.68;;;2.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:51:11;17.15;;;3.08;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:53:38;13.63;;;3.03;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:56:12;16.13;;;3.13;;
44366;SDS011;30086;57.660;12.000;2023-10-13T09:58:55;21.45;;;3.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:01:28;15.25;;;3.13;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:04:13;14.30;;;2.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:06:58;20.08;;;3.40;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:09:26;19.05;;;2.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:17:12;14.45;;;3.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:20:12;11.02;;;2.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:22:40;16.58;;;2.92;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:25:13;22.42;;;3.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:27:55;18.58;;;3.28;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:30:26;13.40;;;2.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:32:56;15.98;;;2.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:35:26;25.80;;;3.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:38:09;12.05;;;3.08;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:43:30;16.25;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:46:11;16.73;;;3.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:48:37;14.57;;;3.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:51:14;18.23;;;3.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:53:40;22.25;;;3.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:56:10;22.42;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T10:58:47;22.98;;;3.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:01:14;16.00;;;2.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:06:25;17.55;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:09:00;19.50;;;2.92;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:11:29;11.70;;;3.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:14:01;20.60;;;3.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:16:48;16.33;;;3.40;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:22:11;16.65;;;3.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:24:54;10.77;;;2.72;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:27:20;16.08;;;2.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:30:08;19.13;;;3.58;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:32:38;12.38;;;2.63;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:35:10;16.25;;;2.78;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:37:50;11.52;;;2.83;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:43:08;16.02;;;2.53;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:45:42;15.20;;;3.50;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:48:25;13.27;;;2.25;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:51:05;19.25;;;2.97;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:53:42;11.82;;;2.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:56:08;16.35;;;3.08;;
44366;SDS011;30086;57.660;12.000;2023-10-13T11:58:35;19.42;;;3.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:01:01;11.13;;;2.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:03:43;10.88;;;2.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:06:32;11.07;;;2.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:09:11;10.60;;;2.83;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:14:10;7.35;;;2.20;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:16:43;14.93;;;3.67;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:19:22;14.27;;;2.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:21:54;16.52;;;2.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:24:24;7.50;;;2.13;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:27:16;7.97;;;2.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:29:50;11.43;;;2.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:32:22;9.63;;;2.23;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:34:55;8.85;;;2.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:37:28;9.80;;;1.98;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:40:11;6.82;;;1.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:42:56;9.48;;;2.42;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:45:43;7.38;;;2.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:48:28;9.85;;;1.75;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:51:13;5.43;;;1.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:53:51;4.93;;;1.63;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:56:18;7.13;;;1.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T12:59:04;6.55;;;1.55;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:01:34;7.40;;;1.65;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:04:02;6.63;;;1.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:06:29;5.63;;;1.77;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:08:59;3.85;;;1.40;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:11:35;2.88;;;1.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:14:08;2.80;;;1.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:16:34;4.28;;;1.13;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:19:01;3.55;;;1.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:21:39;2.67;;;1.20;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:24:05;2.92;;;1.10;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:29:08;2.28;;;0.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:31:34;3.08;;;1.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:34:12;2.78;;;1.00;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:36:38;1.50;;;0.80;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:39:12;4.60;;;0.95;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:41:43;3.45;;;0.93;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:44:09;3.28;;;1.00;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:46:40;1.80;;;0.80;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:49:08;1.83;;;0.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:51:45;2.33;;;0.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:54:18;1.65;;;0.73;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:56:45;0.82;;;0.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T13:59:16;1.15;;;0.45;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:01:46;1.05;;;0.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:06:57;1.60;;;0.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:09:24;1.60;;;0.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:12:05;2.10;;;0.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:14:50;1.75;;;0.47;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:17:24;1.00;;;0.38;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:20:00;1.65;;;0.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:22:35;1.80;;;0.90;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:25:03;0.80;;;0.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:27:34;3.45;;;0.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:30:01;1.75;;;0.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:32:27;0.77;;;0.57;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:34:53;0.80;;;0.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:37:21;0.40;;;0.32;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:39:57;0.40;;;0.30;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:42:26;1.42;;;0.57;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:44:53;0.40;;;0.32;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:47:25;1.08;;;0.52;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:49:55;1.25;;;0.40;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:52:25;0.60;;;0.40;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:54:51;1.35;;;0.60;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:57:20;1.30;;;0.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T14:59:49;0.90;;;0.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:02:16;0.93;;;0.63;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:04:42;1.30;;;0.88;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:07:08;2.90;;;0.80;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:09:34;3.70;;;1.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:12:00;2.55;;;1.20;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:14:30;9.73;;;4.07;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:16:58;23.40;;;7.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:19:25;22.48;;;8.77;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:21:55;22.73;;;8.00;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:24:24;18.35;;;8.13;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:26:51;19.50;;;7.93;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:29:22;18.83;;;8.15;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:31:51;18.55;;;8.35;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:34:27;22.42;;;7.70;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:36:54;23.70;;;6.85;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:39:21;25.15;;;6.88;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:41:54;18.50;;;6.63;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:44:33;21.08;;;7.05;;
44366;SDS011;30086;57.660;12.000;2023-10-13T15:47:00;20.33;;;6.13;;