sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78740;SDS011;68062;48.726;9.370;2023-04-24T00:01:08;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:03:35;1.20;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:06:05;2.00;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:08:33;1.27;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:11:01;1.90;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:13:28;2.07;;;0.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:15:55;1.43;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:18:22;2.93;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:20:55;2.27;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:23:24;2.10;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:25:50;1.57;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:28:17;2.60;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:30:43;1.03;;;0.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:33:10;2.93;;;1.43;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:35:36;1.57;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:38:03;1.67;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:40:32;2.40;;;1.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:42:59;1.40;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:45:25;3.47;;;1.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:47:52;3.77;;;2.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:50:20;2.43;;;1.43;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:52:47;1.67;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:55:13;2.50;;;1.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T00:57:41;1.93;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:00:09;2.10;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:02:37;1.47;;;1.37;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:05:09;1.67;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:07:36;2.37;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:10:04;3.37;;;1.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:12:32;1.63;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:15:00;3.47;;;1.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:17:27;1.77;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:19:53;2.83;;;2.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:22:24;2.03;;;1.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:24:51;3.00;;;2.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:27:18;1.50;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:29:46;1.47;;;1.43;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:32:14;1.90;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:34:41;1.77;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:37:10;2.53;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:39:38;2.00;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:42:05;4.77;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:44:33;3.43;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:47:00;5.27;;;1.87;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:49:26;2.93;;;1.43;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:51:53;1.20;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:54:20;1.23;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:56:48;1.00;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T01:59:15;2.50;;;1.13;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:01:43;2.03;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:04:10;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:06:37;2.87;;;1.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:09:04;1.33;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:11:31;3.20;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:13:59;1.80;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:16:27;1.83;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:18:56;1.43;;;1.13;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:21:23;3.83;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:23:50;2.20;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:26:17;3.10;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:28:44;1.97;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:31:12;1.83;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:33:39;2.00;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:36:06;1.30;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:38:33;1.13;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:40:59;1.20;;;0.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:43:27;1.17;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:45:54;1.63;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:48:22;1.57;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:50:48;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:53:16;1.20;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:55:43;1.73;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T02:58:10;1.63;;;1.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:00:38;1.27;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:03:04;2.60;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:05:33;2.40;;;1.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:08:00;1.30;;;0.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:10:27;2.53;;;1.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:12:54;1.13;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:15:20;1.07;;;0.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:17:47;1.87;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:20:14;0.90;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:22:42;3.40;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:25:09;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:27:36;1.40;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:30:12;2.63;;;0.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:32:45;4.03;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:35:16;1.23;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:37:44;1.77;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:40:30;1.27;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:42:59;2.03;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:45:27;8.87;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:47:53;1.90;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:50:20;2.23;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:52:49;1.23;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:55:27;1.23;;;0.77;;
78740;SDS011;68062;48.726;9.370;2023-04-24T03:57:54;1.20;;;0.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:00:21;0.90;;;0.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:02:59;0.83;;;0.83;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:05:26;0.60;;;0.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:07:54;1.80;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:10:21;5.60;;;1.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:12:48;2.10;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:15:15;1.10;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:17:41;1.57;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:20:10;1.17;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:22:38;1.30;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:25:09;2.80;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:27:37;5.37;;;0.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:30:09;2.33;;;0.87;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:32:45;1.80;;;0.87;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:35:12;1.80;;;0.77;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:37:39;1.27;;;1.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:40:16;1.23;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:42:50;0.87;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:45:19;0.80;;;0.73;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:48:06;1.10;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:50:35;1.13;;;0.83;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:53:06;1.73;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:55:37;2.70;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T04:58:10;1.20;;;1.13;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:00:37;1.73;;;1.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:03:27;1.80;;;0.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:06:00;1.70;;;1.63;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:08:30;2.40;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:10:59;1.70;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:13:28;2.77;;;1.83;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:15:55;5.50;;;1.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:18:22;4.50;;;2.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:20:49;1.77;;;1.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:23:15;5.03;;;2.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:25:45;2.27;;;2.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:28:14;2.23;;;1.63;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:30:46;3.53;;;1.83;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:33:14;3.77;;;2.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:35:41;4.07;;;2.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:38:11;4.87;;;2.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:40:38;5.23;;;2.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:43:05;6.03;;;2.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:45:34;3.10;;;2.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:48:01;2.73;;;2.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:50:28;2.80;;;1.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:52:55;2.73;;;2.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:55:28;4.43;;;3.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T05:57:57;2.93;;;2.73;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:00:25;2.60;;;2.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:03:00;3.40;;;2.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:05:29;7.23;;;2.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:07:56;2.23;;;2.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:10:26;3.90;;;2.37;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:12:53;3.40;;;2.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:15:22;3.10;;;2.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:17:52;3.17;;;2.83;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:20:21;3.00;;;2.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:22:48;2.97;;;2.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:25:16;3.00;;;2.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:27:42;7.37;;;2.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:30:10;3.07;;;2.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:32:37;2.53;;;2.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:35:05;2.60;;;2.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:37:36;3.43;;;2.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:40:03;2.30;;;1.77;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:42:31;7.33;;;2.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:44:58;2.40;;;2.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:47:24;2.13;;;1.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:49:51;2.20;;;1.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:52:18;2.13;;;1.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:54:47;3.87;;;2.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:57:13;3.30;;;2.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T06:59:41;3.90;;;2.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:02:09;2.00;;;1.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:04:36;2.50;;;2.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:07:03;1.77;;;1.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:09:29;2.00;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:11:58;3.43;;;2.37;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:14:24;1.67;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:16:51;5.20;;;1.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:19:18;1.50;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:21:45;1.50;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:24:11;1.87;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:26:38;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:29:06;3.07;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:31:33;2.70;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:34:00;1.77;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:36:27;2.73;;;1.87;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:38:54;1.63;;;1.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:41:22;4.77;;;2.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:43:49;2.73;;;1.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:46:18;2.17;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:48:45;1.80;;;1.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:51:13;2.53;;;1.73;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:53:40;2.13;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:56:07;1.73;;;1.63;;
78740;SDS011;68062;48.726;9.370;2023-04-24T07:58:34;1.63;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:01:01;2.47;;;0.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:03:29;0.90;;;0.87;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:05:56;1.57;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:08:24;0.90;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:10:51;2.40;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:13:18;1.10;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:15:45;1.30;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:18:12;1.50;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:20:42;1.83;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:23:10;1.40;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:25:37;4.33;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:28:05;5.40;;;1.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:30:34;2.03;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:33:02;1.50;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:35:29;1.40;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:37:57;3.73;;;1.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:40:26;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:42:55;1.97;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:45:22;5.00;;;1.67;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:47:50;2.03;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:50:19;2.73;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:52:46;2.17;;;1.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:55:17;1.93;;;1.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T08:57:45;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:00:17;1.47;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:02:45;1.87;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:05:16;3.33;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:07:45;1.57;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:10:17;3.20;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:12:44;1.37;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:15:12;2.60;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:17:39;1.47;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:20:06;1.20;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:22:34;1.67;;;1.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:25:01;2.00;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:27:32;1.37;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:30:00;1.80;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:32:27;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:35:05;3.47;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:37:36;3.23;;;1.63;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:40:08;2.50;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:42:46;1.60;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:45:17;2.17;;;1.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:47:44;2.40;;;1.37;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:50:12;3.03;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:52:40;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:55:16;3.57;;;2.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T09:57:50;1.70;;;1.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:00:18;1.37;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:02:51;3.33;;;2.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:05:22;4.17;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:07:49;1.20;;;0.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:10:17;1.77;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:12:43;2.37;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:15:12;1.47;;;0.77;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:17:40;1.10;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:20:07;2.20;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:22:35;1.70;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:25:06;1.37;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:27:35;2.20;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:30:03;1.50;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:32:33;2.73;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:35:00;2.50;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:37:27;2.30;;;1.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:39:55;0.97;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:42:22;1.07;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:44:49;1.17;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:47:16;1.70;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:49:44;0.80;;;0.73;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:52:11;2.30;;;0.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:54:41;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T10:57:25;1.17;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:02:42;0.97;;;0.87;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:05:16;1.00;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:10:43;2.33;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:13:13;1.33;;;1.13;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:15:41;1.23;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:18:12;2.00;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:20:42;1.27;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:23:11;1.90;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:25:39;3.90;;;1.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:28:05;1.00;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:30:33;1.33;;;1.27;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:33:04;3.63;;;1.73;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:35:34;1.20;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:38:03;1.20;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:40:30;1.93;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:42:59;1.73;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:45:27;2.63;;;0.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:47:55;2.30;;;1.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:50:23;1.23;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:52:53;1.50;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:55:25;1.27;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T11:57:55;2.60;;;1.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:00:24;1.10;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:02:51;0.97;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:05:29;1.77;;;1.37;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:07:57;1.00;;;0.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:10:24;1.20;;;1.13;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:12:53;1.80;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:15:22;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:17:50;2.10;;;0.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:20:23;2.63;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:22:52;1.63;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:25:20;3.43;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:27:54;1.17;;;0.97;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:30:21;2.30;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:32:54;1.70;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:35:23;5.77;;;2.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:37:51;2.10;;;1.00;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:40:19;3.80;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:42:48;1.27;;;1.17;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:45:18;1.33;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:47:45;1.77;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:50:13;1.60;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:52:40;2.70;;;1.37;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:55:08;1.57;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T12:57:36;1.63;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:00:04;3.33;;;1.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:02:34;2.10;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:05:01;1.13;;;1.03;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:07:29;2.50;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:09:56;1.63;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:12:23;1.40;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:14:50;1.30;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:17:17;1.20;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:19:45;1.30;;;1.13;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:22:12;2.10;;;1.13;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:24:39;3.73;;;1.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:27:07;2.50;;;1.10;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:29:34;2.30;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:32:01;1.07;;;0.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:34:28;1.57;;;1.07;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:36:56;1.60;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:39:24;1.50;;;1.20;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:41:51;1.63;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:44:19;2.30;;;1.53;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:46:47;1.87;;;1.77;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:49:16;1.33;;;1.23;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:51:43;1.53;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:54:12;1.47;;;1.37;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:56:39;2.33;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T13:59:06;1.63;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:01:32;3.90;;;1.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:03:59;1.50;;;1.40;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:06:26;1.70;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:08:53;2.00;;;1.93;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:11:21;3.20;;;1.77;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:13:48;1.60;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:16:15;3.63;;;1.90;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:18:42;1.90;;;1.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:21:08;2.23;;;1.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:23:36;1.87;;;1.37;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:26:03;2.27;;;1.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:28:32;1.57;;;1.43;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:30:58;1.50;;;1.43;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:33:25;2.03;;;1.47;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:35:52;2.30;;;1.30;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:38:19;1.90;;;1.80;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:40:46;1.70;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:43:13;2.10;;;1.70;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:45:41;1.63;;;1.33;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:48:08;1.67;;;1.57;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:50:36;1.67;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:53:02;1.70;;;1.60;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:55:30;2.43;;;1.87;;
78740;SDS011;68062;48.726;9.370;2023-04-24T14:57:58;3.10;;;1.50;;
78740;SDS011;68062;48.726;9.370;2023-04-24T15:00:25;3.83;;;2.30;;