sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24873;SDS011;12945;42.648;23.370;2023-12-04T00:00:03;13.52;;;7.72;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:02:29;13.02;;;7.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:04:54;14.23;;;7.97;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:07:20;13.02;;;7.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:09:45;12.73;;;7.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:12:10;12.23;;;7.25;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:14:36;14.48;;;8.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:17:01;14.27;;;7.88;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:19:26;14.30;;;7.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:21:52;13.65;;;7.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:24:17;13.82;;;7.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:26:42;14.90;;;7.72;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:29:07;13.73;;;7.78;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:31:33;11.13;;;6.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:33:58;12.48;;;7.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:36:23;12.25;;;7.70;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:38:48;13.77;;;6.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:41:14;11.43;;;7.35;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:43:39;11.20;;;7.22;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:46:05;10.98;;;6.25;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:48:30;13.27;;;6.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:50:57;13.82;;;7.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:53:22;13.43;;;7.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:55:47;13.80;;;7.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T00:58:13;13.60;;;7.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:00:38;15.23;;;8.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:03:03;14.90;;;7.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:05:28;16.48;;;7.93;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:07:54;16.88;;;8.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:10:19;14.18;;;7.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:12:45;16.50;;;7.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:15:10;13.18;;;7.13;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:17:35;12.82;;;7.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:20:00;12.38;;;7.70;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:22:26;17.90;;;8.65;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:24:51;15.85;;;8.80;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:27:16;13.23;;;7.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:29:42;15.00;;;8.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:32:07;14.30;;;8.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:34:32;13.48;;;7.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:36:58;12.32;;;7.07;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:39:23;15.05;;;8.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:41:48;16.65;;;8.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:44:13;14.93;;;8.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:46:39;16.75;;;8.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:49:04;20.63;;;8.73;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:51:29;13.35;;;7.35;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:53:55;16.13;;;8.23;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:56:20;11.63;;;7.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T01:58:46;12.18;;;7.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:01:11;12.02;;;7.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:03:37;12.50;;;7.80;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:06:02;17.80;;;8.07;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:08:29;14.65;;;8.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:10:55;13.57;;;7.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:13:20;14.40;;;8.05;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:15:45;14.68;;;8.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:18:14;15.73;;;8.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:20:39;16.55;;;8.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:23:04;17.70;;;8.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:25:30;15.57;;;8.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:27:56;15.50;;;7.88;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:30:24;13.48;;;7.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:32:50;13.35;;;7.68;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:35:16;13.25;;;7.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:37:44;16.95;;;8.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:40:10;18.52;;;9.25;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:42:35;13.10;;;7.70;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:45:01;16.95;;;9.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:47:26;13.93;;;7.80;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:49:51;17.13;;;8.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:52:18;15.07;;;7.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:54:43;13.50;;;7.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:57:08;14.32;;;7.47;;
24873;SDS011;12945;42.648;23.370;2023-12-04T02:59:33;21.17;;;6.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:01:59;11.40;;;6.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:04:24;14.02;;;8.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:06:49;12.57;;;7.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:09:14;13.52;;;7.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:11:40;13.18;;;7.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:14:06;14.38;;;7.13;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:16:31;12.95;;;7.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:18:56;14.25;;;8.07;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:21:22;13.95;;;7.68;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:23:47;16.17;;;8.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:26:13;14.10;;;7.88;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:28:38;12.00;;;7.10;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:31:05;13.80;;;7.20;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:33:30;14.05;;;7.22;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:35:55;14.48;;;8.13;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:38:20;15.35;;;8.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:40:46;19.52;;;9.38;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:43:11;13.48;;;6.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:45:36;11.80;;;7.25;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:48:02;15.52;;;8.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:50:27;13.10;;;7.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:52:52;12.93;;;7.20;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:55:18;11.68;;;7.25;;
24873;SDS011;12945;42.648;23.370;2023-12-04T03:57:44;13.70;;;7.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:00:10;15.23;;;7.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:02:36;16.17;;;8.38;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:05:01;18.17;;;8.07;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:07:26;14.55;;;7.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:09:51;14.90;;;8.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:12:17;13.68;;;7.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:14:42;12.45;;;7.35;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:17:07;15.60;;;9.10;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:19:33;14.30;;;7.93;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:21:58;16.58;;;8.05;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:24:23;16.73;;;7.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:26:48;16.70;;;7.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:29:14;13.32;;;7.22;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:31:39;14.40;;;7.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:34:04;13.50;;;7.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:36:30;14.15;;;7.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:38:55;12.98;;;7.35;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:41:20;14.75;;;7.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:43:45;12.88;;;7.85;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:46:11;12.85;;;7.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:48:36;14.82;;;7.35;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:51:02;14.77;;;7.53;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:53:27;18.60;;;8.20;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:55:52;20.35;;;11.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T04:58:17;13.90;;;7.72;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:00:43;15.27;;;7.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:03:09;11.70;;;7.05;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:05:34;10.60;;;6.38;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:07:59;12.52;;;6.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:10:24;13.40;;;7.07;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:12:50;13.30;;;7.15;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:15:15;11.45;;;6.88;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:17:40;11.98;;;7.22;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:20:06;15.02;;;7.53;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:22:32;15.23;;;7.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:24:58;13.23;;;7.28;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:27:23;14.95;;;7.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:29:48;16.48;;;7.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:32:13;20.70;;;8.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:34:39;14.82;;;7.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:37:04;13.90;;;8.15;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:39:29;14.32;;;7.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:41:54;15.95;;;8.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:44:20;15.00;;;8.13;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:46:45;15.80;;;7.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:49:10;16.58;;;7.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:51:35;20.15;;;9.52;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:54:01;17.58;;;8.48;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:56:26;15.20;;;8.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T05:58:51;17.98;;;9.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:01:17;15.60;;;8.77;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:03:42;18.23;;;9.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:06:07;18.95;;;9.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:08:33;19.20;;;8.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:10:58;20.40;;;10.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:13:23;20.83;;;10.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:15:48;18.52;;;10.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:18:14;18.98;;;9.77;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:20:39;19.67;;;9.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:23:05;17.00;;;9.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:25:30;16.67;;;9.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:27:55;16.25;;;9.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:30:21;20.48;;;9.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:32:46;18.75;;;9.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:35:12;19.58;;;9.70;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:37:38;18.25;;;9.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:40:05;19.67;;;10.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:42:33;19.30;;;8.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:44:58;18.38;;;8.80;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:47:24;17.25;;;8.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:49:49;15.65;;;8.93;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:52:14;18.33;;;9.65;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:54:40;20.42;;;9.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:57:05;24.00;;;10.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T06:59:30;21.80;;;9.38;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:01:55;18.83;;;10.93;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:04:21;21.00;;;9.73;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:06:47;22.23;;;10.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:09:13;17.05;;;9.73;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:11:38;16.63;;;9.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:14:03;18.17;;;9.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:16:28;15.13;;;9.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:18:54;16.98;;;10.52;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:21:19;20.63;;;10.65;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:23:44;22.08;;;10.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:26:10;21.13;;;10.48;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:28:35;19.55;;;9.82;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:31:01;20.02;;;10.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:33:29;21.23;;;10.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:35:54;19.98;;;9.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:38:20;13.95;;;7.78;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:40:45;17.58;;;9.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:43:10;20.98;;;9.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:45:36;19.20;;;9.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:48:02;13.80;;;8.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:50:27;19.73;;;9.48;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:52:53;17.58;;;9.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:55:18;19.67;;;8.70;;
24873;SDS011;12945;42.648;23.370;2023-12-04T07:57:43;13.63;;;8.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:00:09;17.70;;;8.68;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:02:34;22.55;;;8.20;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:05:00;15.18;;;8.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:07:25;14.15;;;7.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:09:50;14.38;;;7.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:12:15;14.23;;;7.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:14:41;13.90;;;7.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:17:06;12.32;;;6.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:19:31;16.35;;;7.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:21:57;11.27;;;6.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:24:23;18.15;;;7.13;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:26:48;13.60;;;7.15;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:29:15;10.15;;;6.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:31:41;12.88;;;6.70;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:34:07;13.45;;;6.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:36:32;10.00;;;6.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:38:57;15.95;;;6.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:41:23;11.05;;;6.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:43:48;11.55;;;6.47;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:46:13;9.35;;;5.72;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:48:39;12.07;;;6.20;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:51:05;24.20;;;6.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:53:30;11.82;;;5.97;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:55:56;14.95;;;6.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T08:58:23;9.60;;;6.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:00:48;10.98;;;6.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:03:13;9.80;;;6.05;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:05:38;9.63;;;5.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:08:04;9.13;;;5.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:10:29;9.57;;;5.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:12:54;11.75;;;5.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:15:20;11.60;;;6.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:17:45;11.55;;;5.80;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:20:10;18.20;;;6.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:22:36;11.60;;;6.53;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:25:04;15.52;;;7.28;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:27:29;12.05;;;6.53;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:29:54;15.07;;;6.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:32:20;12.95;;;7.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:34:45;12.98;;;6.93;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:37:11;10.50;;;6.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:39:36;14.20;;;6.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:42:01;8.85;;;5.68;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:44:28;8.80;;;5.25;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:46:54;9.18;;;5.47;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:49:19;9.00;;;5.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:51:44;8.52;;;5.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:54:10;10.07;;;6.03;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:56:36;9.95;;;5.72;;
24873;SDS011;12945;42.648;23.370;2023-12-04T09:59:01;8.82;;;5.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:01:31;9.85;;;5.88;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:03:57;10.95;;;5.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:06:24;9.38;;;5.65;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:08:51;7.97;;;4.85;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:11:16;8.23;;;5.03;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:13:42;7.68;;;5.15;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:16:07;8.48;;;5.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:18:33;9.23;;;5.85;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:20:58;9.90;;;5.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:23:43;13.02;;;6.13;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:26:08;8.35;;;5.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:28:34;8.75;;;5.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:31:02;8.43;;;5.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:33:32;9.23;;;5.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:35:57;9.25;;;5.80;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:38:22;8.15;;;5.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:40:48;11.20;;;5.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:43:17;7.95;;;5.30;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:45:43;7.40;;;5.13;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:48:09;8.93;;;5.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:50:36;7.13;;;5.03;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:53:03;8.07;;;5.25;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:55:31;9.52;;;5.60;;
24873;SDS011;12945;42.648;23.370;2023-12-04T10:57:57;11.73;;;5.97;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:00:22;11.48;;;5.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:02:48;9.77;;;5.47;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:05:14;9.07;;;5.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:07:47;8.93;;;5.57;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:10:13;8.73;;;5.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:12:45;10.23;;;6.28;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:15:10;11.88;;;6.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:17:39;10.88;;;5.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:20:09;7.75;;;5.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:22:35;9.05;;;5.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:25:04;9.77;;;5.88;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:27:30;9.57;;;6.28;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:29:56;7.03;;;5.15;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:32:22;8.65;;;6.28;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:34:55;11.43;;;6.15;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:37:23;12.35;;;6.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:39:52;11.63;;;6.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:42:18;8.10;;;6.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:44:44;9.60;;;6.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:47:09;7.78;;;5.55;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:49:36;14.77;;;6.05;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:52:05;17.50;;;11.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:54:55;12.23;;;6.78;;
24873;SDS011;12945;42.648;23.370;2023-12-04T11:59:41;9.25;;;5.97;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:02:07;10.98;;;6.38;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:04:32;12.38;;;6.53;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:06:57;11.65;;;6.53;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:09:23;10.00;;;5.93;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:11:48;9.32;;;6.20;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:14:14;12.68;;;6.05;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:16:40;8.93;;;5.65;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:19:05;10.48;;;5.95;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:21:30;13.43;;;8.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:23:55;9.90;;;6.47;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:26:21;17.83;;;10.07;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:28:46;12.20;;;6.97;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:31:11;9.52;;;6.65;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:33:37;11.57;;;7.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:36:02;14.00;;;7.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:38:29;10.55;;;7.35;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:40:54;12.43;;;7.25;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:43:20;11.77;;;7.93;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:45:46;13.38;;;8.90;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:48:13;10.77;;;7.88;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:50:38;14.63;;;8.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:53:03;12.27;;;8.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:55:29;13.88;;;8.48;;
24873;SDS011;12945;42.648;23.370;2023-12-04T12:57:57;16.15;;;9.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:00:23;19.88;;;9.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:02:48;15.60;;;8.63;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:05:13;19.83;;;9.65;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:07:39;19.73;;;9.77;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:10:04;13.70;;;10.07;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:12:30;17.60;;;9.73;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:14:55;15.85;;;9.75;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:17:21;13.02;;;10.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:19:46;15.90;;;9.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:22:11;14.25;;;10.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:24:36;15.35;;;10.02;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:27:02;18.17;;;10.00;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:29:27;14.25;;;10.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:31:53;17.58;;;11.48;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:34:18;25.20;;;12.45;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:36:43;23.17;;;12.18;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:39:09;22.17;;;14.15;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:41:51;21.40;;;13.50;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:44:35;30.20;;;13.88;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:47:01;22.40;;;13.20;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:49:26;21.88;;;13.35;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:51:51;25.40;;;13.35;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:54:18;25.33;;;13.27;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:56:50;22.70;;;13.52;;
24873;SDS011;12945;42.648;23.370;2023-12-04T13:59:22;21.35;;;13.40;;
24873;SDS011;12945;42.648;23.370;2023-12-04T14:01:47;33.47;;;17.23;;
24873;SDS011;12945;42.648;23.370;2023-12-04T14:04:14;23.92;;;12.32;;
24873;SDS011;12945;42.648;23.370;2023-12-04T14:06:40;21.33;;;12.13;;
24873;SDS011;12945;42.648;23.370;2023-12-04T14:09:05;25.02;;;13.43;;
24873;SDS011;12945;42.648;23.370;2023-12-04T14:11:38;23.95;;;12.10;;
24873;SDS011;12945;42.648;23.370;2023-12-04T14:14:03;26.50;;;13.07;;