sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55079;BME280;55187;49.496;6.010;2022-12-16T00:01:17;96521.03;;;-9.33;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:03:47;96514.16;;;-9.32;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:06:14;96513.63;;;-9.37;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:08:41;96514.16;;;-9.32;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:11:08;96498.97;;;-9.21;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:13:36;96518.28;;;-9.01;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:16:04;96517.00;;;-9.08;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:18:31;96517.38;;;-9.29;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:20:58;96506.50;;;-9.18;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:23:24;96509.44;;;-9.24;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:25:51;96514.81;;;-9.14;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:28:18;96524.69;;;-9.22;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:30:50;96515.19;;;-9.35;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:33:17;96521.38;;;-9.53;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:35:44;96518.75;;;-9.52;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:38:11;96522.03;;;-9.50;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:40:37;96527.59;;;-9.57;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:43:04;96529.25;;;-9.56;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:45:30;96526.03;;;-9.60;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:47:57;96535.66;;;-9.49;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:50:24;96519.63;;;-9.53;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:52:50;96534.44;;;-9.58;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:55:18;96544.41;;;-9.67;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T00:57:45;96537.09;;;-9.59;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:00:13;96538.22;;;-9.63;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:02:40;96538.03;;;-9.60;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:05:08;96534.81;;;-9.64;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:07:35;96536.81;;;-9.55;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:10:02;96541.31;;;-9.58;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:12:28;96543.41;;;-9.51;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:14:55;96553.91;;;-9.69;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:17:21;96553.84;;;-9.68;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:19:48;96556.34;;;-9.82;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:22:14;96564.16;;;-9.69;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:24:42;96569.13;;;-9.82;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:27:09;96570.25;;;-9.86;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:29:36;96576.22;;;-9.72;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:32:02;96580.50;;;-9.72;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:34:29;96574.63;;;-9.88;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:36:55;96582.00;;;-9.98;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:39:22;96594.84;;;-10.00;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:41:48;96591.13;;;-9.94;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:44:17;96587.41;;;-9.88;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:46:48;96595.44;;;-9.64;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:49:28;96593.91;;;-9.83;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:52:00;96597.91;;;-9.93;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:54:34;96595.84;;;-10.02;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:57:07;96597.59;;;-10.03;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T01:59:36;96596.75;;;-10.03;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:02:03;96588.19;;;-10.02;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:04:30;96596.38;;;-10.11;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:06:57;96589.19;;;-10.05;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:09:25;96583.56;;;-10.11;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:12:13;96600.75;;;-10.14;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:14:58;96607.72;;;-10.01;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:17:37;96605.09;;;-10.00;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:20:23;96610.78;;;-9.95;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:23:21;96605.84;;;-10.14;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:29:09;96600.22;;;-10.35;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:34:48;96604.13;;;-10.13;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:37:29;96599.56;;;-10.08;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:40:00;96609.28;;;-10.29;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:42:37;96607.41;;;-10.11;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:47:14;96611.78;;;-10.13;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:49:46;96608.97;;;-10.08;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:52:13;96605.03;;;-10.14;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:54:40;96612.72;;;-10.14;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T02:57:28;96614.66;;;-10.03;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:00:10;96605.03;;;-10.14;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:05:37;96613.22;;;-10.23;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:08:10;96613.31;;;-10.41;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:10:50;96612.56;;;-10.43;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:13:19;96606.13;;;-10.50;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:15:48;96610.44;;;-10.35;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:18:18;96607.22;;;-10.38;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:20:49;96608.78;;;-10.36;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:23:27;96607.13;;;-10.52;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:26:02;96621.41;;;-10.48;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:28:46;96626.84;;;-10.39;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:34:06;96623.47;;;-10.55;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:36:38;96623.47;;;-10.55;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:39:06;96620.75;;;-10.36;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:41:34;96634.19;;;-10.32;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:44:02;96636.91;;;-10.36;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:46:28;96640.06;;;-10.46;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:48:55;96636.00;;;-10.35;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:51:21;96630.47;;;-10.43;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:53:47;96626.28;;;-10.44;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:56:14;96640.38;;;-10.52;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T03:58:41;96636.56;;;-10.61;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:01:08;96645.53;;;-10.54;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:03:36;96646.78;;;-10.61;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:06:03;96637.38;;;-10.61;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:08:30;96644.16;;;-10.44;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:10:56;96643.75;;;-10.36;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:13:34;96644.41;;;-10.48;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:16:15;96649.16;;;-10.26;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:18:53;96650.03;;;-10.42;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:21:32;96653.91;;;-10.50;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:24:15;96649.66;;;-10.67;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:26:47;96653.31;;;-10.56;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:29:26;96659.63;;;-10.63;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:31:52;96658.53;;;-10.74;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:34:19;96664.31;;;-10.71;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:36:56;96654.84;;;-10.69;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:39:34;96660.47;;;-10.62;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:42:13;96661.38;;;-10.63;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:44:51;96680.31;;;-10.67;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:47:30;96685.06;;;-10.60;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:50:09;96687.91;;;-10.66;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:52:50;96686.34;;;-10.68;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:55:28;96687.31;;;-10.71;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T04:58:07;96688.84;;;-10.67;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:00:47;96689.00;;;-10.54;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:03:26;96684.94;;;-10.58;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:06:05;96691.28;;;-10.65;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:08:43;96697.28;;;-10.49;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:11:22;96706.38;;;-10.61;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:14:00;96706.25;;;-10.58;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:16:39;96717.47;;;-10.60;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:19:17;96724.50;;;-10.48;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:21:55;96715.69;;;-10.75;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:24:34;96722.81;;;-10.82;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:27:13;96718.47;;;-10.80;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:29:51;96733.78;;;-10.80;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:32:30;96732.22;;;-10.83;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:35:08;96738.75;;;-10.77;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:37:47;96732.88;;;-10.79;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:40:25;96741.41;;;-10.79;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:43:04;96745.16;;;-10.35;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:45:42;96741.00;;;-10.38;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:48:21;96748.53;;;-10.19;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:50:59;96753.00;;;-10.06;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:53:38;96764.88;;;-9.89;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:56:16;96759.94;;;-9.93;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T05:58:54;96767.19;;;-10.01;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:01:33;96768.91;;;-10.17;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:04:11;96764.38;;;-10.12;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:06:50;96780.44;;;-10.10;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:09:28;96774.84;;;-10.17;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:12:06;96783.66;;;-10.22;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:14:45;96783.19;;;-10.29;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:17:23;96783.56;;;-10.37;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:20:02;96786.97;;;-10.36;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:22:40;96782.25;;;-10.44;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:25:20;96795.84;;;-10.43;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:27:58;96787.66;;;-10.50;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:30:38;96797.13;;;-10.35;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:33:16;96793.44;;;-10.46;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:35:55;96802.09;;;-10.49;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:38:33;96798.56;;;-10.46;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:41:12;96809.84;;;-10.50;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:43:51;96812.47;;;-10.52;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:46:30;96822.69;;;-10.52;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:49:08;96822.78;;;-10.20;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:51:47;96829.78;;;-10.40;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:54:25;96831.94;;;-10.32;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:57:03;96843.16;;;-10.35;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T06:59:42;96838.91;;;-10.36;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:02:20;96847.50;;;-10.37;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:04:59;96853.97;;;-10.47;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:07:38;96852.84;;;-10.41;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:10:16;96862.56;;;-10.48;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:13:00;96865.34;;;-10.52;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:15:39;96863.53;;;-10.50;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:18:17;96868.47;;;-10.82;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:20:58;96871.56;;;-10.75;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:23:36;96869.66;;;-10.72;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:26:15;96886.06;;;-10.59;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:28:54;96877.66;;;-10.61;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:31:32;96886.59;;;-10.52;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:34:11;96897.97;;;-10.58;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:36:50;96914.50;;;-10.47;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:39:28;96908.41;;;-10.62;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:42:07;96898.72;;;-10.56;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:44:45;96916.63;;;-10.56;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:47:24;96916.56;;;-10.37;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:50:10;96922.72;;;-10.41;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:52:55;96930.69;;;-10.29;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:55:42;96928.00;;;-10.44;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T07:58:20;96935.06;;;-10.31;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:00:59;96946.09;;;-10.31;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:03:38;96938.38;;;-10.29;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:06:17;96946.09;;;-10.31;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:08:55;96952.53;;;-10.24;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:11:34;96958.00;;;-10.30;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:14:12;96955.50;;;-10.14;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:16:51;96956.16;;;-10.10;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:19:29;96968.28;;;-9.97;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:22:08;96973.03;;;-10.06;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:24:46;96973.94;;;-10.07;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:27:27;96977.63;;;-9.96;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:30:06;96980.25;;;-9.97;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:32:45;96975.13;;;-9.97;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:35:24;96982.72;;;-9.78;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:38:03;96985.66;;;-9.86;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:40:42;96985.66;;;-9.86;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:43:21;96985.59;;;-9.84;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:46:00;96986.78;;;-9.74;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:48:38;96985.38;;;-9.80;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:51:17;96994.22;;;-9.69;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:53:56;97003.19;;;-9.61;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:56:34;96997.25;;;-9.61;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T08:59:13;96999.63;;;-9.58;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:01:51;96994.28;;;-9.54;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:04:30;96996.66;;;-9.33;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:07:08;97005.41;;;-9.37;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:09:47;97011.06;;;-9.15;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:12:25;97016.00;;;-9.27;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:15:05;97016.44;;;-9.19;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:17:43;97017.09;;;-9.16;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:20:22;97024.75;;;-8.98;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:23:02;97019.44;;;-8.95;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:25:41;97021.03;;;-9.09;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:28:19;97028.94;;;-9.13;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:30:58;97031.41;;;-9.12;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:33:36;97032.44;;;-8.98;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:36:14;97022.84;;;-8.79;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:38:53;97024.75;;;-8.82;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:41:40;97035.28;;;-8.71;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:50:46;97044.56;;;-8.53;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:53:27;97036.81;;;-8.37;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:56:16;97045.66;;;-8.11;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T09:58:59;97042.31;;;-7.67;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:01:40;97048.72;;;-7.74;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:04:19;97056.34;;;-7.72;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:06:59;97044.47;;;-7.59;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:13:06;97049.75;;;-5.66;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:22:19;97037.72;;;-0.39;88.14
55079;BME280;55187;49.496;6.010;2022-12-16T10:25:17;97041.09;;;-0.89;84.74
55079;BME280;55187;49.496;6.010;2022-12-16T10:28:05;97050.50;;;-2.27;85.48
55079;BME280;55187;49.496;6.010;2022-12-16T10:30:49;97054.63;;;-3.50;91.06
55079;BME280;55187;49.496;6.010;2022-12-16T10:33:28;97063.03;;;-4.68;94.99
55079;BME280;55187;49.496;6.010;2022-12-16T10:36:13;97061.47;;;-5.35;98.74
55079;BME280;55187;49.496;6.010;2022-12-16T10:38:57;97059.28;;;-5.54;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:41:40;97065.16;;;-5.52;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:44:30;97058.81;;;-4.69;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:47:14;97060.84;;;-3.17;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T10:49:53;97055.06;;;-1.43;94.29
55079;BME280;55187;49.496;6.010;2022-12-16T10:52:32;97046.72;;;-0.84;89.28
55079;BME280;55187;49.496;6.010;2022-12-16T10:55:27;97055.00;;;-2.51;87.03
55079;BME280;55187;49.496;6.010;2022-12-16T10:58:24;97056.19;;;-3.71;92.20
55079;BME280;55187;49.496;6.010;2022-12-16T11:01:21;97051.56;;;-4.64;96.83
55079;BME280;55187;49.496;6.010;2022-12-16T11:04:00;97061.47;;;-4.71;98.78
55079;BME280;55187;49.496;6.010;2022-12-16T11:06:39;97065.22;;;-4.88;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:09:31;97065.31;;;-5.02;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:12:20;97065.53;;;-5.05;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:14:59;97057.13;;;-4.70;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:17:37;97065.22;;;-4.88;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:20:19;97062.06;;;-4.67;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:25:43;97061.38;;;-4.69;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:28:22;97062.06;;;-4.67;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:31:04;97068.56;;;-4.49;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:33:44;97065.91;;;-4.60;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:36:24;97067.06;;;-4.77;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:39:04;97073.16;;;-4.78;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:41:47;97064.47;;;-4.64;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:44:40;97069.13;;;-4.82;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:47:40;97075.94;;;-4.81;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:50:23;97074.38;;;-4.71;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:53:04;97066.28;;;-4.53;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:55:47;97066.91;;;-4.37;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T11:58:47;97075.66;;;-4.39;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T12:01:49;97073.81;;;-4.37;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T12:04:30;97082.09;;;-4.58;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T12:07:25;97072.72;;;-4.46;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T12:13:21;97073.69;;;-4.36;99.11
55079;BME280;55187;49.496;6.010;2022-12-16T12:16:15;97082.50;;;-4.51;99.74
55079;BME280;55187;49.496;6.010;2022-12-16T12:19:11;97083.25;;;-4.62;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T12:22:01;97082.50;;;-4.38;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T12:24:53;97080.72;;;-4.25;99.01
55079;BME280;55187;49.496;6.010;2022-12-16T12:27:53;97086.13;;;-4.41;99.05
55079;BME280;55187;49.496;6.010;2022-12-16T12:30:49;97081.94;;;-4.18;98.23
55079;BME280;55187;49.496;6.010;2022-12-16T12:33:41;97082.72;;;-4.41;98.76
55079;BME280;55187;49.496;6.010;2022-12-16T12:36:34;97091.69;;;-4.47;98.76
55079;BME280;55187;49.496;6.010;2022-12-16T12:42:39;97094.94;;;-4.19;97.08
55079;BME280;55187;49.496;6.010;2022-12-16T12:51:46;97101.50;;;-4.03;95.24
55079;BME280;55187;49.496;6.010;2022-12-16T12:54:43;97098.13;;;-3.79;93.38
55079;BME280;55187;49.496;6.010;2022-12-16T12:57:25;97099.56;;;-3.75;93.56
55079;BME280;55187;49.496;6.010;2022-12-16T13:00:17;97110.81;;;-3.76;93.77
55079;BME280;55187;49.496;6.010;2022-12-16T13:05:52;97107.59;;;-3.91;95.11
55079;BME280;55187;49.496;6.010;2022-12-16T13:08:41;97113.34;;;-3.87;95.09
55079;BME280;55187;49.496;6.010;2022-12-16T13:11:21;97113.97;;;-4.20;96.55
55079;BME280;55187;49.496;6.010;2022-12-16T13:14:00;97118.28;;;-4.21;96.94
55079;BME280;55187;49.496;6.010;2022-12-16T13:16:55;97114.88;;;-4.09;96.58
55079;BME280;55187;49.496;6.010;2022-12-16T13:19:39;97122.16;;;-4.03;95.57
55079;BME280;55187;49.496;6.010;2022-12-16T13:22:35;97123.34;;;-4.07;95.76
55079;BME280;55187;49.496;6.010;2022-12-16T13:28:24;97126.47;;;-4.27;96.76
55079;BME280;55187;49.496;6.010;2022-12-16T13:31:04;97124.09;;;-4.30;97.03
55079;BME280;55187;49.496;6.010;2022-12-16T13:33:49;97124.97;;;-3.69;94.40
55079;BME280;55187;49.496;6.010;2022-12-16T13:36:33;97124.47;;;-3.74;94.24
55079;BME280;55187;49.496;6.010;2022-12-16T13:39:24;97121.00;;;-3.86;94.01
55079;BME280;55187;49.496;6.010;2022-12-16T13:42:04;97132.84;;;-4.07;94.95
55079;BME280;55187;49.496;6.010;2022-12-16T13:44:54;97141.84;;;-4.13;95.54
55079;BME280;55187;49.496;6.010;2022-12-16T13:47:58;97135.28;;;-4.30;96.05
55079;BME280;55187;49.496;6.010;2022-12-16T13:50:43;97149.00;;;-4.29;95.75
55079;BME280;55187;49.496;6.010;2022-12-16T13:53:25;97144.97;;;-4.33;96.50
55079;BME280;55187;49.496;6.010;2022-12-16T13:56:05;97148.38;;;-4.33;95.76
55079;BME280;55187;49.496;6.010;2022-12-16T13:58:53;97147.97;;;-4.39;96.63
55079;BME280;55187;49.496;6.010;2022-12-16T14:01:40;97160.06;;;-4.40;95.81
55079;BME280;55187;49.496;6.010;2022-12-16T14:07:23;97153.38;;;-4.55;97.11
55079;BME280;55187;49.496;6.010;2022-12-16T14:10:03;97158.13;;;-4.62;97.99
55079;BME280;55187;49.496;6.010;2022-12-16T14:12:55;97161.22;;;-4.57;97.38
55079;BME280;55187;49.496;6.010;2022-12-16T14:18:51;97174.22;;;-4.71;98.02
55079;BME280;55187;49.496;6.010;2022-12-16T14:21:50;97179.13;;;-5.07;99.50
55079;BME280;55187;49.496;6.010;2022-12-16T14:24:30;97182.25;;;-4.89;99.38
55079;BME280;55187;49.496;6.010;2022-12-16T14:27:18;97182.25;;;-5.01;99.39
55079;BME280;55187;49.496;6.010;2022-12-16T14:29:57;97185.22;;;-5.08;99.99
55079;BME280;55187;49.496;6.010;2022-12-16T14:32:36;97183.31;;;-5.18;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T14:35:17;97199.91;;;-5.22;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T14:37:56;97200.13;;;-5.25;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T14:40:35;97210.72;;;-5.30;100.00
55079;BME280;55187;49.496;6.010;2022-12-16T14:43:22;97208.81;;;-5.27;100.00