sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21944;BME280;11136;48.778;9.126;2024-02-23T00:01:07;95507.97;;;6.84;70.80
21944;BME280;11136;48.778;9.126;2024-02-23T00:03:33;95555.75;;;7.13;71.48
21944;BME280;11136;48.778;9.126;2024-02-23T00:06:01;95557.66;;;7.20;70.74
21944;BME280;11136;48.778;9.126;2024-02-23T00:08:27;95561.94;;;7.20;70.96
21944;BME280;11136;48.778;9.126;2024-02-23T00:10:53;95526.22;;;6.68;71.18
21944;BME280;11136;48.778;9.126;2024-02-23T00:13:18;95452.88;;;6.41;70.82
21944;BME280;11136;48.778;9.126;2024-02-23T00:15:44;95473.69;;;6.67;71.32
21944;BME280;11136;48.778;9.126;2024-02-23T00:18:09;95555.25;;;7.19;71.11
21944;BME280;11136;48.778;9.126;2024-02-23T00:20:37;95369.09;;;5.65;71.42
21944;BME280;11136;48.778;9.126;2024-02-23T00:23:05;95361.25;;;5.68;71.01
21944;BME280;11136;48.778;9.126;2024-02-23T00:25:30;95527.28;;;6.66;70.26
21944;BME280;11136;48.778;9.126;2024-02-23T00:27:55;95574.00;;;7.18;70.44
21944;BME280;11136;48.778;9.126;2024-02-23T00:30:21;95594.41;;;7.18;71.14
21944;BME280;11136;48.778;9.126;2024-02-23T00:32:46;95251.44;;;4.89;70.52
21944;BME280;11136;48.778;9.126;2024-02-23T00:35:11;95604.59;;;7.18;70.60
21944;BME280;11136;48.778;9.126;2024-02-23T00:37:37;95441.47;;;6.04;70.72
21944;BME280;11136;48.778;9.126;2024-02-23T00:40:03;95604.09;;;7.24;70.21
21944;BME280;11136;48.778;9.126;2024-02-23T00:42:31;95599.00;;;7.24;70.80
21944;BME280;11136;48.778;9.126;2024-02-23T00:44:57;95596.44;;;7.24;70.36
21944;BME280;11136;48.778;9.126;2024-02-23T00:47:22;95622.66;;;7.26;70.25
21944;BME280;11136;48.778;9.126;2024-02-23T00:49:47;95193.34;;;4.52;70.07
21944;BME280;11136;48.778;9.126;2024-02-23T00:52:14;95217.06;;;4.74;70.49
21944;BME280;11136;48.778;9.126;2024-02-23T00:54:39;95598.53;;;7.30;70.85
21944;BME280;11136;48.778;9.126;2024-02-23T00:57:05;95689.47;;;7.29;70.06
21944;BME280;11136;48.778;9.126;2024-02-23T00:59:30;95379.06;;;5.57;70.09
21944;BME280;11136;48.778;9.126;2024-02-23T01:01:56;95586.50;;;7.00;70.01
21944;BME280;11136;48.778;9.126;2024-02-23T01:04:21;95471.38;;;6.43;69.81
21944;BME280;11136;48.778;9.126;2024-02-23T01:06:46;95500.34;;;6.63;69.78
21944;BME280;11136;48.778;9.126;2024-02-23T01:09:12;95441.53;;;5.70;70.08
21944;BME280;11136;48.778;9.126;2024-02-23T01:11:38;95446.22;;;5.86;69.97
21944;BME280;11136;48.778;9.126;2024-02-23T01:14:03;95389.25;;;5.89;69.99
21944;BME280;11136;48.778;9.126;2024-02-23T01:16:29;95636.94;;;7.38;69.70
21944;BME280;11136;48.778;9.126;2024-02-23T01:18:54;95477.34;;;6.54;70.39
21944;BME280;11136;48.778;9.126;2024-02-23T01:21:22;95417.13;;;6.22;70.03
21944;BME280;11136;48.778;9.126;2024-02-23T01:23:51;95514.63;;;6.96;69.55
21944;BME280;11136;48.778;9.126;2024-02-23T01:26:16;95575.03;;;7.05;69.67
21944;BME280;11136;48.778;9.126;2024-02-23T01:28:41;95534.50;;;7.02;70.09
21944;BME280;11136;48.778;9.126;2024-02-23T01:31:11;95616.66;;;7.57;70.19
21944;BME280;11136;48.778;9.126;2024-02-23T01:33:37;95449.47;;;5.99;70.19
21944;BME280;11136;48.778;9.126;2024-02-23T01:36:07;95519.34;;;6.80;70.36
21944;BME280;11136;48.778;9.126;2024-02-23T01:38:33;95628.47;;;7.58;70.20
21944;BME280;11136;48.778;9.126;2024-02-23T01:40:59;95458.69;;;6.32;69.93
21944;BME280;11136;48.778;9.126;2024-02-23T01:43:24;95473.19;;;6.53;70.30
21944;BME280;11136;48.778;9.126;2024-02-23T01:45:50;95532.81;;;6.71;70.04
21944;BME280;11136;48.778;9.126;2024-02-23T01:48:16;95626.47;;;6.67;70.34
21944;BME280;11136;48.778;9.126;2024-02-23T01:50:42;95571.03;;;6.92;69.89
21944;BME280;11136;48.778;9.126;2024-02-23T01:53:08;95423.34;;;5.97;69.69
21944;BME280;11136;48.778;9.126;2024-02-23T01:55:36;95452.19;;;6.19;70.39
21944;BME280;11136;48.778;9.126;2024-02-23T01:58:03;95628.72;;;7.55;70.15
21944;BME280;11136;48.778;9.126;2024-02-23T02:00:29;95627.34;;;7.51;70.30
21944;BME280;11136;48.778;9.126;2024-02-23T02:02:55;95549.81;;;7.02;69.49
21944;BME280;11136;48.778;9.126;2024-02-23T02:05:20;95577.38;;;6.97;70.04
21944;BME280;11136;48.778;9.126;2024-02-23T02:07:47;95414.59;;;6.11;70.09
21944;BME280;11136;48.778;9.126;2024-02-23T02:10:16;95423.63;;;6.15;69.69
21944;BME280;11136;48.778;9.126;2024-02-23T02:13:11;95647.06;;;7.49;69.80
21944;BME280;11136;48.778;9.126;2024-02-23T02:15:38;95657.97;;;7.51;69.89
21944;BME280;11136;48.778;9.126;2024-02-23T02:18:04;95530.25;;;6.71;70.00
21944;BME280;11136;48.778;9.126;2024-02-23T02:20:32;95532.94;;;6.69;69.88
21944;BME280;11136;48.778;9.126;2024-02-23T02:22:58;95318.38;;;4.66;69.61
21944;BME280;11136;48.778;9.126;2024-02-23T02:25:24;94879.00;;;1.65;68.91
21944;BME280;11136;48.778;9.126;2024-02-23T02:27:50;95659.56;;;7.52;68.80
21944;BME280;11136;48.778;9.126;2024-02-23T02:30:15;95577.63;;;6.94;69.11
21944;BME280;11136;48.778;9.126;2024-02-23T02:32:40;95611.16;;;6.99;68.91
21944;BME280;11136;48.778;9.126;2024-02-23T02:35:06;95557.91;;;6.75;69.49
21944;BME280;11136;48.778;9.126;2024-02-23T02:37:31;95612.50;;;7.15;68.59
21944;BME280;11136;48.778;9.126;2024-02-23T02:39:57;95671.97;;;7.46;69.24
21944;BME280;11136;48.778;9.126;2024-02-23T02:42:22;95644.00;;;7.14;68.60
21944;BME280;11136;48.778;9.126;2024-02-23T02:44:47;95530.50;;;6.68;68.58
21944;BME280;11136;48.778;9.126;2024-02-23T02:47:13;95657.00;;;7.31;68.14
21944;BME280;11136;48.778;9.126;2024-02-23T02:49:39;95597.28;;;7.03;67.67
21944;BME280;11136;48.778;9.126;2024-02-23T02:52:05;95655.41;;;7.30;67.63
21944;BME280;11136;48.778;9.126;2024-02-23T02:54:30;95413.78;;;5.78;67.03
21944;BME280;11136;48.778;9.126;2024-02-23T02:56:56;95380.31;;;5.62;67.43
21944;BME280;11136;48.778;9.126;2024-02-23T02:59:23;95212.50;;;4.45;66.73
21944;BME280;11136;48.778;9.126;2024-02-23T03:01:48;95623.59;;;6.93;66.93
21944;BME280;11136;48.778;9.126;2024-02-23T03:04:14;95299.19;;;4.95;67.24
21944;BME280;11136;48.778;9.126;2024-02-23T03:06:39;95342.66;;;5.24;67.19
21944;BME280;11136;48.778;9.126;2024-02-23T03:09:04;95292.97;;;4.99;66.72
21944;BME280;11136;48.778;9.126;2024-02-23T03:11:30;95590.34;;;6.94;66.89
21944;BME280;11136;48.778;9.126;2024-02-23T03:13:56;95473.81;;;6.13;66.56
21944;BME280;11136;48.778;9.126;2024-02-23T03:16:22;95644.69;;;7.16;66.27
21944;BME280;11136;48.778;9.126;2024-02-23T03:18:55;95548.47;;;6.34;66.21
21944;BME280;11136;48.778;9.126;2024-02-23T03:21:20;95661.47;;;7.18;66.20
21944;BME280;11136;48.778;9.126;2024-02-23T03:23:46;95458.56;;;6.13;66.17
21944;BME280;11136;48.778;9.126;2024-02-23T03:26:11;95248.72;;;4.58;65.83
21944;BME280;11136;48.778;9.126;2024-02-23T03:28:36;95654.63;;;7.19;65.94
21944;BME280;11136;48.778;9.126;2024-02-23T03:31:02;95641.94;;;7.07;65.25
21944;BME280;11136;48.778;9.126;2024-02-23T03:33:27;95519.53;;;6.35;65.26
21944;BME280;11136;48.778;9.126;2024-02-23T03:35:54;95396.72;;;5.69;65.10
21944;BME280;11136;48.778;9.126;2024-02-23T03:38:20;95595.44;;;6.94;65.23
21944;BME280;11136;48.778;9.126;2024-02-23T03:40:46;95314.69;;;4.81;65.07
21944;BME280;11136;48.778;9.126;2024-02-23T03:43:11;95676.47;;;7.32;65.29
21944;BME280;11136;48.778;9.126;2024-02-23T03:45:36;95680.31;;;7.27;65.23
21944;BME280;11136;48.778;9.126;2024-02-23T03:48:03;95560.81;;;6.71;65.57
21944;BME280;11136;48.778;9.126;2024-02-23T03:50:29;95694.22;;;7.23;65.33
21944;BME280;11136;48.778;9.126;2024-02-23T03:52:55;95579.31;;;6.73;65.13
21944;BME280;11136;48.778;9.126;2024-02-23T03:55:20;95557.25;;;6.30;64.51
21944;BME280;11136;48.778;9.126;2024-02-23T03:57:47;95438.63;;;5.20;65.56
21944;BME280;11136;48.778;9.126;2024-02-23T04:00:13;95682.91;;;7.16;64.93
21944;BME280;11136;48.778;9.126;2024-02-23T04:02:56;95598.59;;;6.55;65.02
21944;BME280;11136;48.778;9.126;2024-02-23T04:05:22;95596.66;;;6.58;65.26
21944;BME280;11136;48.778;9.126;2024-02-23T04:07:47;95657.66;;;7.13;64.78
21944;BME280;11136;48.778;9.126;2024-02-23T04:10:12;94810.78;;;0.82;63.96
21944;BME280;11136;48.778;9.126;2024-02-23T04:12:42;95563.94;;;6.31;64.99
21944;BME280;11136;48.778;9.126;2024-02-23T04:15:09;95293.94;;;4.76;64.06
21944;BME280;11136;48.778;9.126;2024-02-23T04:17:35;95603.34;;;6.59;64.06
21944;BME280;11136;48.778;9.126;2024-02-23T04:20:05;95664.38;;;7.14;63.30
21944;BME280;11136;48.778;9.126;2024-02-23T04:22:31;95445.50;;;5.41;63.85
21944;BME280;11136;48.778;9.126;2024-02-23T04:24:56;95469.72;;;5.90;63.68
21944;BME280;11136;48.778;9.126;2024-02-23T04:27:21;95528.56;;;5.96;63.70
21944;BME280;11136;48.778;9.126;2024-02-23T04:29:47;95552.63;;;6.35;63.88
21944;BME280;11136;48.778;9.126;2024-02-23T04:32:12;95443.84;;;5.62;63.38
21944;BME280;11136;48.778;9.126;2024-02-23T04:34:38;95550.66;;;6.39;63.35
21944;BME280;11136;48.778;9.126;2024-02-23T04:37:04;95523.25;;;6.31;63.42
21944;BME280;11136;48.778;9.126;2024-02-23T04:39:30;95257.50;;;4.21;63.93
21944;BME280;11136;48.778;9.126;2024-02-23T04:41:55;95530.94;;;6.09;63.76
21944;BME280;11136;48.778;9.126;2024-02-23T04:44:20;95332.91;;;4.86;64.05
21944;BME280;11136;48.778;9.126;2024-02-23T04:46:46;95560.72;;;6.29;63.77
21944;BME280;11136;48.778;9.126;2024-02-23T04:49:11;95563.94;;;6.31;63.82
21944;BME280;11136;48.778;9.126;2024-02-23T04:51:37;95685.09;;;6.88;63.33
21944;BME280;11136;48.778;9.126;2024-02-23T04:54:02;95574.13;;;6.31;63.45
21944;BME280;11136;48.778;9.126;2024-02-23T04:56:28;95364.97;;;5.09;63.92
21944;BME280;11136;48.778;9.126;2024-02-23T04:58:53;95592.56;;;6.56;63.54
21944;BME280;11136;48.778;9.126;2024-02-23T05:01:19;95273.72;;;4.52;63.26
21944;BME280;11136;48.778;9.126;2024-02-23T05:03:44;95658.16;;;7.06;63.24
21944;BME280;11136;48.778;9.126;2024-02-23T05:06:10;95447.56;;;5.69;63.13
21944;BME280;11136;48.778;9.126;2024-02-23T05:08:35;95466.44;;;5.88;62.95
21944;BME280;11136;48.778;9.126;2024-02-23T05:11:00;95515.22;;;6.04;63.40
21944;BME280;11136;48.778;9.126;2024-02-23T05:13:26;95356.31;;;4.89;62.96
21944;BME280;11136;48.778;9.126;2024-02-23T05:15:51;95512.44;;;6.18;63.78
21944;BME280;11136;48.778;9.126;2024-02-23T05:18:16;95567.41;;;6.41;63.56
21944;BME280;11136;48.778;9.126;2024-02-23T05:20:42;95536.50;;;6.14;64.09
21944;BME280;11136;48.778;9.126;2024-02-23T05:23:07;95555.69;;;6.07;63.99
21944;BME280;11136;48.778;9.126;2024-02-23T05:25:33;95514.78;;;5.65;64.20
21944;BME280;11136;48.778;9.126;2024-02-23T05:27:58;95620.69;;;6.54;64.16
21944;BME280;11136;48.778;9.126;2024-02-23T05:30:23;95623.59;;;6.50;64.43
21944;BME280;11136;48.778;9.126;2024-02-23T05:32:49;95454.75;;;5.31;64.37
21944;BME280;11136;48.778;9.126;2024-02-23T05:35:15;95410.56;;;4.77;64.24
21944;BME280;11136;48.778;9.126;2024-02-23T05:37:41;95563.00;;;6.00;64.47
21944;BME280;11136;48.778;9.126;2024-02-23T05:40:07;95461.56;;;5.30;64.50
21944;BME280;11136;48.778;9.126;2024-02-23T05:42:35;95676.03;;;6.41;64.50
21944;BME280;11136;48.778;9.126;2024-02-23T05:45:01;95637.78;;;5.98;64.64
21944;BME280;11136;48.778;9.126;2024-02-23T05:47:26;95253.06;;;3.78;64.51
21944;BME280;11136;48.778;9.126;2024-02-23T05:49:53;95475.09;;;5.08;64.74
21944;BME280;11136;48.778;9.126;2024-02-23T05:52:18;95265.16;;;3.75;64.83
21944;BME280;11136;48.778;9.126;2024-02-23T05:54:43;95510.63;;;5.19;64.95
21944;BME280;11136;48.778;9.126;2024-02-23T05:57:09;95675.38;;;6.17;64.85
21944;BME280;11136;48.778;9.126;2024-02-23T05:59:34;95201.25;;;3.01;64.84
21944;BME280;11136;48.778;9.126;2024-02-23T06:02:00;95465.47;;;4.89;65.06
21944;BME280;11136;48.778;9.126;2024-02-23T06:04:25;95586.63;;;5.34;65.00
21944;BME280;11136;48.778;9.126;2024-02-23T06:06:51;95549.44;;;5.33;64.66
21944;BME280;11136;48.778;9.126;2024-02-23T06:09:17;95665.59;;;5.77;65.18
21944;BME280;11136;48.778;9.126;2024-02-23T06:11:42;95338.69;;;3.97;65.12
21944;BME280;11136;48.778;9.126;2024-02-23T06:14:08;95556.63;;;5.28;64.98
21944;BME280;11136;48.778;9.126;2024-02-23T06:16:33;95693.22;;;5.81;64.84
21944;BME280;11136;48.778;9.126;2024-02-23T06:18:59;95738.84;;;6.29;65.55
21944;BME280;11136;48.778;9.126;2024-02-23T06:21:24;95635.97;;;5.42;64.89
21944;BME280;11136;48.778;9.126;2024-02-23T06:23:50;95283.78;;;3.15;65.23
21944;BME280;11136;48.778;9.126;2024-02-23T06:26:15;95739.31;;;6.23;65.44
21944;BME280;11136;48.778;9.126;2024-02-23T06:28:41;95636.81;;;5.54;65.72
21944;BME280;11136;48.778;9.126;2024-02-23T06:31:09;95739.56;;;6.20;65.62
21944;BME280;11136;48.778;9.126;2024-02-23T06:33:36;95392.28;;;4.04;65.26
21944;BME280;11136;48.778;9.126;2024-02-23T06:36:01;95679.22;;;5.65;65.50
21944;BME280;11136;48.778;9.126;2024-02-23T06:38:28;95611.81;;;5.37;66.03
21944;BME280;11136;48.778;9.126;2024-02-23T06:40:54;95631.25;;;5.49;65.85
21944;BME280;11136;48.778;9.126;2024-02-23T06:43:20;95704.25;;;5.93;65.98
21944;BME280;11136;48.778;9.126;2024-02-23T06:45:45;95506.41;;;4.74;65.32
21944;BME280;11136;48.778;9.126;2024-02-23T06:48:11;95569.16;;;5.07;65.70
21944;BME280;11136;48.778;9.126;2024-02-23T06:50:36;95685.72;;;5.80;65.60
21944;BME280;11136;48.778;9.126;2024-02-23T06:53:01;95718.25;;;6.10;66.12
21944;BME280;11136;48.778;9.126;2024-02-23T06:55:28;95446.72;;;4.11;66.16
21944;BME280;11136;48.778;9.126;2024-02-23T06:57:54;95601.59;;;5.14;66.22
21944;BME280;11136;48.778;9.126;2024-02-23T07:00:20;95703.16;;;5.84;66.19
21944;BME280;11136;48.778;9.126;2024-02-23T07:02:46;95757.13;;;6.12;65.92
21944;BME280;11136;48.778;9.126;2024-02-23T07:05:12;95549.16;;;4.91;66.17
21944;BME280;11136;48.778;9.126;2024-02-23T07:07:37;95751.44;;;6.08;66.24
21944;BME280;11136;48.778;9.126;2024-02-23T07:10:05;95702.03;;;5.89;66.36
21944;BME280;11136;48.778;9.126;2024-02-23T07:12:31;95585.22;;;5.07;66.29
21944;BME280;11136;48.778;9.126;2024-02-23T07:14:56;95733.06;;;6.16;66.50
21944;BME280;11136;48.778;9.126;2024-02-23T07:17:22;95669.66;;;5.79;66.13
21944;BME280;11136;48.778;9.126;2024-02-23T07:19:47;95669.66;;;5.79;66.39
21944;BME280;11136;48.778;9.126;2024-02-23T07:22:13;95681.78;;;5.87;66.56
21944;BME280;11136;48.778;9.126;2024-02-23T07:24:42;95378.56;;;3.95;65.92
21944;BME280;11136;48.778;9.126;2024-02-23T07:27:08;95386.03;;;3.85;66.17
21944;BME280;11136;48.778;9.126;2024-02-23T07:29:33;95408.00;;;4.09;66.19
21944;BME280;11136;48.778;9.126;2024-02-23T07:31:58;95738.50;;;6.23;66.72
21944;BME280;11136;48.778;9.126;2024-02-23T07:34:24;95730.50;;;5.94;66.41
21944;BME280;11136;48.778;9.126;2024-02-23T07:36:52;95385.72;;;4.01;66.59
21944;BME280;11136;48.778;9.126;2024-02-23T07:39:18;95758.16;;;6.32;66.51
21944;BME280;11136;48.778;9.126;2024-02-23T07:41:45;95552.19;;;5.18;66.22
21944;BME280;11136;48.778;9.126;2024-02-23T07:44:10;95628.47;;;5.63;66.70
21944;BME280;11136;48.778;9.126;2024-02-23T07:46:36;95605.38;;;5.55;66.50
21944;BME280;11136;48.778;9.126;2024-02-23T07:49:02;95583.66;;;5.51;66.58
21944;BME280;11136;48.778;9.126;2024-02-23T07:51:27;95700.69;;;6.18;66.88
21944;BME280;11136;48.778;9.126;2024-02-23T07:53:53;95649.81;;;5.96;66.37
21944;BME280;11136;48.778;9.126;2024-02-23T07:56:18;95737.69;;;6.56;66.87
21944;BME280;11136;48.778;9.126;2024-02-23T07:58:43;95735.94;;;6.56;66.96
21944;BME280;11136;48.778;9.126;2024-02-23T08:01:09;95669.34;;;6.06;67.60
21944;BME280;11136;48.778;9.126;2024-02-23T08:03:34;95744.41;;;6.57;67.48
21944;BME280;11136;48.778;9.126;2024-02-23T08:05:59;95492.47;;;4.90;67.30
21944;BME280;11136;48.778;9.126;2024-02-23T08:08:26;95677.22;;;6.03;67.28
21944;BME280;11136;48.778;9.126;2024-02-23T08:10:53;95525.56;;;5.24;66.71
21944;BME280;11136;48.778;9.126;2024-02-23T08:13:18;95747.06;;;6.66;66.45
21944;BME280;11136;48.778;9.126;2024-02-23T08:15:44;95517.56;;;5.17;66.74
21944;BME280;11136;48.778;9.126;2024-02-23T08:18:09;95729.84;;;6.59;67.03
21944;BME280;11136;48.778;9.126;2024-02-23T08:20:35;95711.09;;;6.37;66.71
21944;BME280;11136;48.778;9.126;2024-02-23T08:23:01;95538.72;;;5.29;66.55
21944;BME280;11136;48.778;9.126;2024-02-23T08:25:26;95582.03;;;5.50;66.74
21944;BME280;11136;48.778;9.126;2024-02-23T08:27:56;95567.59;;;5.62;66.63
21944;BME280;11136;48.778;9.126;2024-02-23T08:30:21;95749.28;;;6.60;66.20
21944;BME280;11136;48.778;9.126;2024-02-23T08:32:47;95707.63;;;6.38;66.87
21944;BME280;11136;48.778;9.126;2024-02-23T08:35:12;95610.81;;;5.84;66.81
21944;BME280;11136;48.778;9.126;2024-02-23T08:37:37;95675.47;;;6.04;66.24
21944;BME280;11136;48.778;9.126;2024-02-23T08:40:05;95240.09;;;3.48;66.91
21944;BME280;11136;48.778;9.126;2024-02-23T08:42:31;95521.47;;;5.10;66.65
21944;BME280;11136;48.778;9.126;2024-02-23T08:44:56;95688.66;;;6.31;66.78
21944;BME280;11136;48.778;9.126;2024-02-23T08:47:22;95647.25;;;6.07;66.53
21944;BME280;11136;48.778;9.126;2024-02-23T08:49:47;95617.41;;;5.75;66.65
21944;BME280;11136;48.778;9.126;2024-02-23T08:52:12;95626.47;;;5.91;66.26
21944;BME280;11136;48.778;9.126;2024-02-23T08:54:38;95584.59;;;5.72;66.20
21944;BME280;11136;48.778;9.126;2024-02-23T08:57:04;95596.59;;;5.81;66.36
21944;BME280;11136;48.778;9.126;2024-02-23T08:59:30;95596.84;;;5.78;66.18
21944;BME280;11136;48.778;9.126;2024-02-23T09:01:55;95560.44;;;5.78;65.93
21944;BME280;11136;48.778;9.126;2024-02-23T09:04:20;95782.13;;;6.85;65.31
21944;BME280;11136;48.778;9.126;2024-02-23T09:06:46;95573.84;;;5.80;65.40
21944;BME280;11136;48.778;9.126;2024-02-23T09:09:11;95199.34;;;2.81;64.98
21944;BME280;11136;48.778;9.126;2024-02-23T09:11:37;95753.28;;;6.73;66.14
21944;BME280;11136;48.778;9.126;2024-02-23T09:14:03;95536.91;;;4.96;65.37
21944;BME280;11136;48.778;9.126;2024-02-23T09:16:29;95757.59;;;6.73;65.85
21944;BME280;11136;48.778;9.126;2024-02-23T09:18:54;94747.47;;;0.50;65.42
21944;BME280;11136;48.778;9.126;2024-02-23T09:21:19;95736.97;;;6.76;65.34
21944;BME280;11136;48.778;9.126;2024-02-23T09:23:45;95651.44;;;6.19;65.26
21944;BME280;11136;48.778;9.126;2024-02-23T09:26:10;95748.31;;;6.83;64.90
21944;BME280;11136;48.778;9.126;2024-02-23T09:28:36;95614.38;;;5.59;65.06
21944;BME280;11136;48.778;9.126;2024-02-23T09:31:02;95737.22;;;6.73;64.83
21944;BME280;11136;48.778;9.126;2024-02-23T09:33:28;95670.38;;;6.26;64.56
21944;BME280;11136;48.778;9.126;2024-02-23T09:35:54;95751.31;;;6.88;64.49
21944;BME280;11136;48.778;9.126;2024-02-23T09:38:19;95486.50;;;5.03;65.05
21944;BME280;11136;48.778;9.126;2024-02-23T09:40:45;95661.25;;;6.24;64.29
21944;BME280;11136;48.778;9.126;2024-02-23T09:43:12;95766.69;;;6.98;63.91
21944;BME280;11136;48.778;9.126;2024-02-23T09:45:37;95769.91;;;7.00;63.77
21944;BME280;11136;48.778;9.126;2024-02-23T09:48:03;95763.56;;;7.05;64.11
21944;BME280;11136;48.778;9.126;2024-02-23T09:50:30;95763.75;;;7.25;63.72
21944;BME280;11136;48.778;9.126;2024-02-23T09:52:58;95588.03;;;6.27;63.82
21944;BME280;11136;48.778;9.126;2024-02-23T09:55:24;95756.63;;;7.40;60.64
21944;BME280;11136;48.778;9.126;2024-02-23T09:57:52;95630.13;;;6.31;62.14
21944;BME280;11136;48.778;9.126;2024-02-23T10:00:23;95716.53;;;7.10;61.88
21944;BME280;11136;48.778;9.126;2024-02-23T10:02:50;95662.28;;;6.87;62.33
21944;BME280;11136;48.778;9.126;2024-02-23T10:05:23;95763.81;;;7.66;62.58
21944;BME280;11136;48.778;9.126;2024-02-23T10:07:54;95716.53;;;7.62;62.28
21944;BME280;11136;48.778;9.126;2024-02-23T10:10:35;95747.41;;;8.01;61.95
21944;BME280;11136;48.778;9.126;2024-02-23T10:13:01;95697.00;;;7.73;61.19
21944;BME280;11136;48.778;9.126;2024-02-23T10:15:29;95712.63;;;7.79;61.45
21944;BME280;11136;48.778;9.126;2024-02-23T10:17:55;95496.47;;;6.48;60.61
21944;BME280;11136;48.778;9.126;2024-02-23T10:20:20;95582.84;;;7.14;60.49
21944;BME280;11136;48.778;9.126;2024-02-23T10:22:46;95784.91;;;8.31;60.61
21944;BME280;11136;48.778;9.126;2024-02-23T10:25:12;95679.03;;;7.53;60.71
21944;BME280;11136;48.778;9.126;2024-02-23T10:27:37;95772.09;;;8.21;59.92
21944;BME280;11136;48.778;9.126;2024-02-23T10:30:03;95631.38;;;7.12;60.32
21944;BME280;11136;48.778;9.126;2024-02-23T10:32:29;95784.78;;;8.12;59.22
21944;BME280;11136;48.778;9.126;2024-02-23T10:35:00;95769.25;;;8.15;59.85
21944;BME280;11136;48.778;9.126;2024-02-23T10:37:26;95605.97;;;7.22;60.38
21944;BME280;11136;48.778;9.126;2024-02-23T10:39:54;95763.44;;;8.34;59.89
21944;BME280;11136;48.778;9.126;2024-02-23T10:42:23;95395.88;;;5.26;59.55
21944;BME280;11136;48.778;9.126;2024-02-23T10:44:50;95761.38;;;8.48;58.92
21944;BME280;11136;48.778;9.126;2024-02-23T10:47:16;95653.44;;;7.64;58.94
21944;BME280;11136;48.778;9.126;2024-02-23T10:49:44;95689.38;;;8.03;58.61
21944;BME280;11136;48.778;9.126;2024-02-23T10:52:11;95486.53;;;6.66;58.36
21944;BME280;11136;48.778;9.126;2024-02-23T10:54:39;95783.88;;;8.64;59.22
21944;BME280;11136;48.778;9.126;2024-02-23T10:57:06;95786.88;;;8.69;58.91
21944;BME280;11136;48.778;9.126;2024-02-23T10:59:32;95663.09;;;8.12;59.40
21944;BME280;11136;48.778;9.126;2024-02-23T11:01:59;95432.81;;;6.48;59.06
21944;BME280;11136;48.778;9.126;2024-02-23T11:04:26;95684.78;;;7.97;57.38
21944;BME280;11136;48.778;9.126;2024-02-23T11:06:54;95754.09;;;8.44;57.58
21944;BME280;11136;48.778;9.126;2024-02-23T11:09:24;95744.97;;;8.51;58.37
21944;BME280;11136;48.778;9.126;2024-02-23T11:11:54;95780.44;;;8.44;57.24
21944;BME280;11136;48.778;9.126;2024-02-23T11:14:31;95741.91;;;8.57;57.70
21944;BME280;11136;48.778;9.126;2024-02-23T11:17:00;95743.16;;;8.72;57.51
21944;BME280;11136;48.778;9.126;2024-02-23T11:19:37;95624.50;;;7.96;57.63
21944;BME280;11136;48.778;9.126;2024-02-23T11:22:03;95713.25;;;8.53;57.84
21944;BME280;11136;48.778;9.126;2024-02-23T11:24:30;95740.53;;;8.83;56.65
21944;BME280;11136;48.778;9.126;2024-02-23T11:27:00;95571.00;;;7.54;57.74
21944;BME280;11136;48.778;9.126;2024-02-23T11:29:33;95282.00;;;5.95;57.33
21944;BME280;11136;48.778;9.126;2024-02-23T11:31:58;95627.53;;;7.90;56.84
21944;BME280;11136;48.778;9.126;2024-02-23T11:34:30;95740.63;;;8.72;56.42
21944;BME280;11136;48.778;9.126;2024-02-23T11:36:55;95730.53;;;8.71;56.59
21944;BME280;11136;48.778;9.126;2024-02-23T11:39:23;95673.72;;;8.48;56.83
21944;BME280;11136;48.778;9.126;2024-02-23T11:41:49;95732.06;;;8.93;57.20
21944;BME280;11136;48.778;9.126;2024-02-23T11:44:15;95409.59;;;6.83;56.45
21944;BME280;11136;48.778;9.126;2024-02-23T11:46:43;95614.69;;;8.01;56.88
21944;BME280;11136;48.778;9.126;2024-02-23T11:49:10;95730.03;;;8.86;56.82
21944;BME280;11136;48.778;9.126;2024-02-23T11:51:36;95461.00;;;6.98;56.69
21944;BME280;11136;48.778;9.126;2024-02-23T11:54:01;95583.16;;;7.72;56.59
21944;BME280;11136;48.778;9.126;2024-02-23T11:56:27;95608.81;;;7.70;57.38
21944;BME280;11136;48.778;9.126;2024-02-23T11:58:53;95719.44;;;8.51;56.76
21944;BME280;11136;48.778;9.126;2024-02-23T12:01:20;95519.88;;;6.31;56.98
21944;BME280;11136;48.778;9.126;2024-02-23T12:03:45;95659.50;;;8.15;57.44
21944;BME280;11136;48.778;9.126;2024-02-23T12:06:11;95554.16;;;7.42;56.90
21944;BME280;11136;48.778;9.126;2024-02-23T12:08:38;95720.31;;;8.71;57.71
21944;BME280;11136;48.778;9.126;2024-02-23T12:11:08;95717.63;;;8.82;57.87
21944;BME280;11136;48.778;9.126;2024-02-23T12:13:35;95654.47;;;8.34;57.54
21944;BME280;11136;48.778;9.126;2024-02-23T12:16:01;95709.88;;;8.83;57.02
21944;BME280;11136;48.778;9.126;2024-02-23T12:18:28;95712.81;;;8.88;56.72
21944;BME280;11136;48.778;9.126;2024-02-23T12:21:02;95708.25;;;8.92;55.43
21944;BME280;11136;48.778;9.126;2024-02-23T12:23:43;95703.69;;;8.96;56.54
21944;BME280;11136;48.778;9.126;2024-02-23T12:26:09;95574.19;;;8.17;56.51
21944;BME280;11136;48.778;9.126;2024-02-23T12:28:35;95694.53;;;9.03;56.63
21944;BME280;11136;48.778;9.126;2024-02-23T12:31:02;95698.03;;;9.02;56.43
21944;BME280;11136;48.778;9.126;2024-02-23T12:33:38;95620.25;;;8.56;56.74
21944;BME280;11136;48.778;9.126;2024-02-23T12:36:06;95691.59;;;9.17;56.33
21944;BME280;11136;48.778;9.126;2024-02-23T12:38:31;95687.00;;;8.92;55.91
21944;BME280;11136;48.778;9.126;2024-02-23T12:40:57;95594.44;;;8.40;55.99
21944;BME280;11136;48.778;9.126;2024-02-23T12:43:23;95702.63;;;9.08;55.91
21944;BME280;11136;48.778;9.126;2024-02-23T12:45:54;95690.22;;;9.03;56.73
21944;BME280;11136;48.778;9.126;2024-02-23T12:48:20;95584.44;;;8.37;56.03
21944;BME280;11136;48.778;9.126;2024-02-23T12:50:47;95706.63;;;9.01;55.66
21944;BME280;11136;48.778;9.126;2024-02-23T12:53:33;95644.16;;;8.55;56.63
21944;BME280;11136;48.778;9.126;2024-02-23T12:56:01;95693.06;;;8.90;55.58
21944;BME280;11136;48.778;9.126;2024-02-23T12:58:27;95714.16;;;8.93;55.59
21944;BME280;11136;48.778;9.126;2024-02-23T13:00:52;95484.25;;;7.45;56.03
21944;BME280;11136;48.778;9.126;2024-02-23T13:03:18;95642.72;;;8.22;55.30
21944;BME280;11136;48.778;9.126;2024-02-23T13:05:43;95709.28;;;8.70;55.96