sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2024-01-15T00:01:26;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:03:52;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:06:17;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:08:43;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:11:09;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:13:34;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:16:00;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:18:25;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:20:51;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:23:16;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:25:42;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:28:07;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:30:33;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:32:58;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:35:24;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:37:49;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:40:15;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:42:40;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:45:06;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:47:33;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:49:59;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:52:25;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:54:51;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:57:16;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T00:59:44;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:02:09;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:04:35;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:07:01;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:09:26;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:11:55;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:14:21;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:16:47;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:19:12;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:21:38;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:24:04;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:26:30;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:28:55;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:31:21;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:33:46;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:36:12;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:38:38;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:41:03;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:43:29;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:45:57;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:48:25;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:50:55;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:53:22;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:55:48;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T01:58:15;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:00:41;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:03:06;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:05:33;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:07:58;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:10:24;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:12:50;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:15:15;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:18:04;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:20:30;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:23:08;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:25:39;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:28:06;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:30:37;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:33:04;2.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:35:29;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:37:55;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:40:20;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:42:46;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:45:11;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:47:37;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:50:03;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:52:28;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:54:54;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:57:19;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T02:59:45;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:02:10;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:04:36;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:07:02;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:09:27;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:11:53;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:14:18;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:16:45;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:19:11;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:21:36;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:24:02;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:26:28;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:28:53;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:31:28;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:33:53;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:36:19;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:38:45;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:41:10;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:43:36;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:46:01;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:48:27;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:50:53;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:53:19;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:55:44;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T03:58:10;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:00:35;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:03:01;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:05:26;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:07:52;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:10:18;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:12:43;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:15:12;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:17:37;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:20:03;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:22:29;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:24:54;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:27:20;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:29:45;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:32:11;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:34:36;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:37:02;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:39:28;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:41:53;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:44:19;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:46:44;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:49:11;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:51:36;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:54:02;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:56:27;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T04:58:53;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:01:18;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:03:44;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:06:10;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:08:36;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:11:02;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:13:27;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:15:53;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:18:19;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:20:44;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:23:10;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:25:35;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:28:01;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:30:27;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:32:53;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:35:19;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:37:45;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:40:12;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:42:38;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:45:05;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:47:31;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:49:57;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:52:23;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:54:49;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:57:15;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T05:59:41;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:02:06;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:04:32;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:06:57;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:09:23;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:11:48;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:14:14;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:16:39;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:19:05;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:21:30;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:23:56;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:26:22;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:28:48;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:31:13;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:33:39;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:36:05;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:38:31;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:40:56;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:43:22;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:45:47;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:48:13;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:50:41;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:53:07;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:55:32;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T06:57:58;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:00:23;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:02:49;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:05:15;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:07:40;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:10:06;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:12:32;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:14:58;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:17:23;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:19:49;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:22:14;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:24:42;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:27:11;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:29:37;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:32:03;3.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:34:29;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:36:54;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:39:20;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:41:46;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:44:11;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T07:46:37;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T07:49:02;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T07:51:28;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T07:53:54;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T07:56:22;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T07:58:48;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:01:14;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:03:39;3.30;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:06:05;3.30;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:08:31;3.30;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:10:56;3.30;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:13:22;3.30;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:15:48;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:18:13;3.30;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:20:39;3.40;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:23:05;3.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:25:30;3.30;99.90
7564;DHT22;3823;53.586;10.040;2024-01-15T08:27:56;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:30:23;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:32:55;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:35:21;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:37:49;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:40:15;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:42:41;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:45:07;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:47:32;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:49:58;3.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:52:24;3.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:54:50;3.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:57:15;3.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T08:59:41;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:02:07;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:04:33;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:06:58;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:09:24;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:11:51;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:14:16;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:16:42;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:19:07;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:21:33;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:23:58;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:26:24;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:28:49;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:31:15;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:33:42;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:36:08;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:38:34;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:41:00;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:43:26;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:45:51;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:48:18;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:50:44;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:53:09;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:55:38;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T09:58:04;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:00:30;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:02:58;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:05:26;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:07:53;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:10:20;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:12:48;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:15:14;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:17:41;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:20:11;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:22:40;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:25:10;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:27:36;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:30:01;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:32:28;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:34:54;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:37:19;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:39:46;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:42:12;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:44:37;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:47:04;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:49:29;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:51:57;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:54:23;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:56:50;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T10:59:16;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:01:43;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:04:09;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:06:45;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:09:12;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:11:45;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:17:00;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:24:57;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:27:51;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:30:19;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:32:47;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:35:13;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:40:35;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:43:06;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:45:35;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:48:10;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:50:58;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:53:44;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:56:17;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T11:58:43;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:01:11;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:03:36;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:06:05;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:08:31;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:10:56;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:13:22;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:15:48;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:18:16;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:20:42;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:23:09;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:25:35;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:28:01;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:30:28;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:32:54;2.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:35:20;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:37:47;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:40:13;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:42:40;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:45:06;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:47:31;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:49:57;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:52:29;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:54:56;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:57:22;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T12:59:48;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:02:15;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:04:41;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:07:07;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:09:33;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:12:00;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:14:26;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:16:52;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:19:19;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:21:44;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:24:10;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:26:36;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:29:03;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:31:32;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:33:57;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:36:24;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:38:50;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:41:16;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:43:53;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:46:20;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:48:47;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:51:12;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:53:38;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:56:05;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T13:58:32;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:00:58;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:03:24;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:05:51;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:08:16;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:10:42;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:13:08;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:15:34;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:18:00;2.80;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:20:26;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:22:53;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:25:19;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:27:45;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:30:11;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:32:38;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:35:05;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:37:31;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:39:56;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:42:22;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:44:48;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:47:13;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:49:39;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:52:04;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:54:30;2.70;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:56:55;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T14:59:22;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:01:47;2.60;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:04:13;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:06:39;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:09:04;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:11:35;2.50;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:14:01;2.40;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:16:27;2.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:18:53;2.30;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:21:20;2.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:23:45;2.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:26:13;2.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:28:38;2.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:31:05;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:33:33;2.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:35:59;2.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:38:30;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:40:55;2.20;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:43:21;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:45:46;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:48:12;2.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:50:38;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:53:03;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:55:29;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T15:57:54;2.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:00:20;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:02:45;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:05:11;2.10;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:07:37;2.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:10:03;2.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:12:28;2.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:14:54;2.00;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:17:19;1.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:19:45;1.90;1.00
7564;DHT22;3823;53.586;10.040;2024-01-15T16:22:11;1.90;1.00