sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48823;SDS011;34640;53.590;10.054;2022-10-15T00:02:12;15.20;;;9.15;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:04:48;16.50;;;10.32;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:07:21;16.70;;;9.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:09:55;17.67;;;9.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:12:29;14.98;;;9.82;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:15:03;17.35;;;9.82;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:17:37;24.75;;;11.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:20:12;20.92;;;11.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:22:46;16.40;;;11.57;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:25:20;20.20;;;11.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:27:53;18.30;;;11.75;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:30:27;18.15;;;11.93;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:33:01;23.58;;;12.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:35:36;23.25;;;13.18;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:38:10;20.38;;;12.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:40:44;20.20;;;13.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:46:15;22.02;;;13.10;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:48:54;27.73;;;11.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:51:32;24.05;;;12.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:54:11;22.70;;;13.25;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:56:48;21.95;;;12.93;;
48823;SDS011;34640;53.590;10.054;2022-10-15T00:59:23;20.67;;;13.57;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:01:59;25.48;;;13.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:04:34;21.38;;;13.07;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:07:10;24.23;;;13.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:09:43;23.08;;;14.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:12:19;23.98;;;15.82;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:15:02;25.88;;;16.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:17:43;25.33;;;16.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:20:36;30.40;;;18.15;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:23:40;30.95;;;18.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:29:51;29.00;;;18.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:32:39;29.40;;;18.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:35:21;31.40;;;18.42;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:38:06;32.75;;;18.58;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:40:49;27.13;;;17.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:43:28;27.40;;;17.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:46:08;26.52;;;18.13;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:48:49;28.17;;;18.05;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:51:26;29.00;;;18.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:54:03;28.58;;;19.85;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:56:40;30.35;;;18.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T01:59:22;29.08;;;18.35;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:01:59;31.77;;;18.75;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:04:34;32.67;;;20.15;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:07:08;32.55;;;19.63;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:09:48;29.15;;;19.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:12:30;31.90;;;21.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:15:15;29.00;;;19.23;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:17:54;32.67;;;21.03;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:20:37;30.88;;;19.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:23:17;30.45;;;19.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:25:53;32.55;;;21.13;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:28:28;31.10;;;19.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:31:05;36.25;;;21.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:33:42;33.47;;;21.42;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:36:18;34.72;;;21.65;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:38:52;31.30;;;20.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:41:28;32.92;;;21.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:44:03;33.28;;;21.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:46:36;32.65;;;21.25;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:49:10;36.22;;;21.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:51:45;35.22;;;21.58;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:54:19;35.22;;;21.65;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:56:53;35.95;;;21.25;;
48823;SDS011;34640;53.590;10.054;2022-10-15T02:59:27;35.30;;;21.55;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:02:00;35.05;;;21.33;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:04:34;35.60;;;21.58;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:07:09;36.97;;;21.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:09:43;36.42;;;21.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:12:17;35.20;;;21.85;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:14:52;35.67;;;21.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:17:26;32.70;;;20.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:20:00;32.22;;;18.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:22:35;31.08;;;19.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:25:09;34.83;;;20.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:27:43;27.92;;;17.75;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:30:17;30.13;;;18.45;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:32:51;29.15;;;18.27;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:35:25;26.55;;;15.82;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:38:00;29.05;;;16.10;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:40:34;29.13;;;17.77;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:43:08;26.85;;;15.35;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:45:41;29.88;;;16.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:48:15;30.30;;;16.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:50:49;27.35;;;16.35;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:53:23;29.10;;;15.35;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:56:01;31.42;;;16.75;;
48823;SDS011;34640;53.590;10.054;2022-10-15T03:58:35;34.28;;;17.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:01:09;34.75;;;18.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:03:44;29.23;;;16.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:06:18;32.47;;;17.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:08:54;32.42;;;17.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:11:28;33.00;;;17.42;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:14:01;31.13;;;17.85;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:16:35;30.38;;;16.77;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:19:09;33.25;;;17.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:21:43;32.38;;;17.05;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:24:18;29.67;;;15.85;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:26:52;30.45;;;17.08;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:29:25;32.47;;;17.05;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:31:59;37.63;;;18.02;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:34:33;34.80;;;17.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:37:07;38.05;;;19.08;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:39:42;39.22;;;19.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:42:15;35.72;;;17.63;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:44:49;32.42;;;18.42;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:47:23;36.63;;;17.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:49:57;37.50;;;19.15;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:52:32;42.97;;;19.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:55:08;39.45;;;19.85;;
48823;SDS011;34640;53.590;10.054;2022-10-15T04:57:42;36.92;;;19.58;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:00:15;39.72;;;20.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:02:49;39.90;;;21.17;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:05:23;38.13;;;20.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:07:58;41.10;;;20.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:10:33;42.42;;;20.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:13:07;46.28;;;22.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:15:41;46.35;;;21.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:18:14;41.03;;;22.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:20:48;49.13;;;21.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:23:22;40.15;;;20.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:25:59;50.05;;;23.17;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:28:33;47.70;;;23.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:31:07;46.00;;;22.55;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:33:50;46.08;;;22.05;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:36:26;50.17;;;22.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:39:02;53.17;;;24.55;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:41:42;47.05;;;22.25;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:44:16;52.33;;;22.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:46:50;45.55;;;21.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:49:24;52.58;;;24.83;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:51:57;53.78;;;24.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:54:31;50.08;;;25.08;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:57:06;49.47;;;24.05;;
48823;SDS011;34640;53.590;10.054;2022-10-15T05:59:40;52.72;;;23.67;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:02:14;46.67;;;22.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:04:48;47.60;;;21.35;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:07:23;51.60;;;23.55;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:09:58;53.80;;;23.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:12:33;51.28;;;22.13;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:15:07;49.63;;;22.67;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:17:41;49.30;;;24.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:20:15;51.20;;;24.08;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:22:49;52.97;;;25.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:25:23;52.28;;;24.02;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:28:00;51.47;;;24.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:30:35;51.75;;;26.23;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:33:09;55.08;;;26.23;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:35:48;52.97;;;25.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:38:22;54.95;;;26.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:40:56;54.53;;;25.92;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:43:31;53.97;;;25.02;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:46:07;54.90;;;26.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:48:41;48.78;;;24.83;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:51:15;54.30;;;25.92;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:53:48;59.33;;;26.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:56:22;54.30;;;25.92;;
48823;SDS011;34640;53.590;10.054;2022-10-15T06:58:57;56.05;;;26.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:01:31;58.75;;;27.85;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:04:10;54.22;;;26.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:06:44;55.70;;;27.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:09:18;54.85;;;26.15;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:11:52;55.75;;;26.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:14:27;58.28;;;27.08;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:17:00;59.42;;;27.15;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:19:34;53.72;;;26.10;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:22:08;61.55;;;26.55;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:24:42;58.60;;;26.10;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:27:16;57.35;;;26.23;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:29:51;50.00;;;23.08;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:32:25;48.00;;;23.83;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:34:59;51.10;;;24.27;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:37:36;50.15;;;23.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:40:10;48.83;;;22.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:42:50;57.28;;;24.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:45:26;48.22;;;23.85;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:48:00;51.90;;;24.15;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:50:33;55.15;;;24.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:53:11;55.67;;;28.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:55:48;49.58;;;23.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T07:58:21;48.25;;;24.10;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:00:59;49.72;;;23.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:03:33;52.13;;;23.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:06:07;48.90;;;23.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:08:41;49.33;;;24.67;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:11:16;47.45;;;23.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:13:50;49.78;;;23.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:16:26;44.00;;;21.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:19:00;41.72;;;20.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:21:33;46.60;;;21.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:24:07;46.03;;;21.45;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:26:41;41.42;;;20.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:29:15;44.00;;;21.42;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:31:50;41.10;;;21.65;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:34:24;43.20;;;21.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:36:58;42.40;;;20.65;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:39:32;43.20;;;21.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:42:06;39.10;;;20.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:44:49;42.30;;;20.83;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:47:30;43.08;;;20.83;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:50:11;45.35;;;22.73;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:52:54;43.55;;;22.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:55:33;39.10;;;21.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T08:58:11;38.33;;;20.13;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:00:49;45.03;;;21.58;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:03:30;42.20;;;20.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:06:11;36.03;;;20.13;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:08:52;40.90;;;19.83;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:11:34;39.88;;;20.08;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:14:15;40.58;;;19.83;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:16:52;41.88;;;19.77;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:19:27;39.10;;;19.33;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:22:02;44.40;;;20.63;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:24:35;46.00;;;19.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:27:11;36.03;;;18.25;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:30:03;38.88;;;19.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:32:40;39.10;;;19.42;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:35:25;37.45;;;18.02;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:38:04;43.58;;;17.92;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:40:55;35.60;;;18.08;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:43:45;31.95;;;16.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:46:21;38.05;;;18.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:48:58;39.00;;;17.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:51:42;34.38;;;17.13;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:54:25;36.67;;;19.27;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:57:07;36.88;;;18.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T09:59:53;28.30;;;15.93;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:02:28;36.72;;;17.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:05:16;31.10;;;15.77;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:07:56;34.63;;;16.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:10:41;28.77;;;14.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:13:21;29.40;;;15.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:16:00;27.42;;;13.75;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:18:36;28.80;;;15.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:21:19;30.85;;;16.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:23:56;24.33;;;12.82;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:26:47;25.60;;;13.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:29:21;32.38;;;13.68;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:32:15;27.42;;;12.98;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:34:52;21.48;;;12.27;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:37:27;22.17;;;11.32;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:40:03;25.05;;;12.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:43:08;24.73;;;11.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:45:51;24.73;;;12.18;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:48:26;25.23;;;12.07;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:51:06;23.55;;;12.68;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:53:50;21.73;;;11.23;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:56:31;21.85;;;11.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T10:59:09;28.83;;;12.13;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:01:45;22.00;;;12.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:04:22;21.73;;;11.13;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:06:59;24.90;;;13.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:09:39;20.95;;;11.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:12:32;20.05;;;10.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:15:24;19.60;;;10.02;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:18:11;17.52;;;9.32;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:21:00;16.08;;;8.48;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:23:47;20.35;;;8.63;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:29:47;15.88;;;7.78;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:32:32;15.23;;;6.68;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:35:39;16.02;;;7.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:38:27;14.75;;;7.03;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:41:15;16.20;;;6.93;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:44:05;12.45;;;5.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:47:00;13.23;;;5.28;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:49:45;11.83;;;5.47;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:52:32;12.75;;;5.32;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:55:16;9.15;;;4.22;;
48823;SDS011;34640;53.590;10.054;2022-10-15T11:57:53;11.50;;;4.25;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:00:33;10.02;;;4.53;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:03:13;11.85;;;4.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:05:51;7.45;;;3.53;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:08:29;9.87;;;3.63;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:11:10;9.47;;;3.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:13:55;8.90;;;3.10;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:16:34;8.77;;;2.90;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:19:15;5.75;;;2.58;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:22:00;6.25;;;2.72;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:24:49;6.85;;;3.05;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:27:26;7.57;;;2.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:30:17;5.47;;;2.47;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:32:55;7.53;;;2.72;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:35:32;10.88;;;3.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:38:09;7.53;;;2.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:40:56;7.97;;;2.83;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:43:32;6.45;;;2.92;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:46:10;5.88;;;2.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:48:45;7.00;;;2.67;;
48823;SDS011;34640;53.590;10.054;2022-10-15T12:54:31;5.00;;;2.42;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:03:28;8.10;;;2.75;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:06:14;7.10;;;2.53;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:08:59;8.02;;;2.63;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:11:39;5.90;;;2.85;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:14:18;5.90;;;2.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:17:12;6.90;;;3.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:19:51;8.55;;;3.67;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:22:31;7.30;;;3.75;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:25:14;8.00;;;3.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:27:49;6.30;;;3.55;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:30:23;11.68;;;3.92;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:32:57;12.68;;;4.35;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:35:35;7.10;;;4.05;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:38:14;8.73;;;4.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:40:55;10.50;;;4.65;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:43:29;10.00;;;4.53;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:46:03;8.05;;;4.65;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:48:39;9.18;;;4.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:51:14;6.63;;;4.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:53:48;10.57;;;5.18;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:56:24;12.90;;;6.07;;
48823;SDS011;34640;53.590;10.054;2022-10-15T13:59:02;11.98;;;7.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:01:36;14.50;;;7.50;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:04:18;13.27;;;6.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:06:54;14.68;;;8.63;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:09:37;13.45;;;7.65;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:12:14;14.32;;;8.68;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:14:48;15.57;;;9.45;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:17:22;15.07;;;7.75;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:20:00;12.23;;;7.95;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:22:56;10.52;;;7.93;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:25:30;16.77;;;8.60;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:28:13;14.25;;;9.18;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:30:51;14.60;;;8.45;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:33:30;14.95;;;9.40;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:36:07;14.40;;;8.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:38:44;13.37;;;9.03;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:41:25;16.73;;;9.20;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:44:03;16.75;;;10.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:49:18;19.38;;;10.70;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:51:56;16.80;;;9.63;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:54:37;17.60;;;11.25;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:57:15;19.83;;;11.68;;
48823;SDS011;34640;53.590;10.054;2022-10-15T14:59:56;18.40;;;12.07;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:02:31;21.05;;;12.00;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:05:06;18.73;;;11.68;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:07:49;23.88;;;12.52;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:10:24;22.35;;;12.38;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:12:59;18.27;;;11.07;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:15:34;19.52;;;12.57;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:18:08;19.75;;;11.30;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:20:42;17.27;;;11.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:23:18;17.50;;;10.55;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:25:53;17.30;;;10.68;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:28:27;17.58;;;10.88;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:31:04;16.17;;;10.80;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:33:39;17.00;;;11.65;;
48823;SDS011;34640;53.590;10.054;2022-10-15T15:36:14;19.65;;;11.65;;