sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51194;SDS011;37259;49.972;19.850;2023-12-22T00:00:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:01:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:02:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:03:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:04:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:05:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:06:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:07:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:08:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:09:19;2.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:10:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:11:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:12:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:13:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:14:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:15:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:16:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:17:18;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:18:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:19:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:20:18;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:21:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:22:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:23:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:24:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:25:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:26:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:27:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:28:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:29:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:30:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:31:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:32:18;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:33:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:34:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:35:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:36:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:37:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:38:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:39:19;4;;;2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:40:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:41:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:42:18;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:43:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:44:18;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:45:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:46:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:47:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:48:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:49:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:50:18;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:51:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:52:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:53:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:54:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:55:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:56:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:57:21;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:58:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T00:59:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:00:18;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:01:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:02:18;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:03:18;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:04:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:05:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:06:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:07:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:08:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:09:19;7.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:10:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:11:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:12:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:13:18;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:14:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:15:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:16:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:17:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:18:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:19:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:20:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:21:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:22:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:23:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:24:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:25:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:26:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:27:18;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:28:18;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:29:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:30:18;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:31:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:32:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:33:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:34:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:35:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:36:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:37:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:38:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:39:19;5.2;;;1.8;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:40:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:41:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:42:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:43:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:44:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:45:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:46:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:47:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:48:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:49:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:50:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:51:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:52:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:53:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:54:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:55:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:56:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:57:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:58:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T01:59:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:00:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:01:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:02:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:03:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:04:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:05:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:06:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:07:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:08:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:09:19;3.4;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:10:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:11:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:12:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:13:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:14:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:15:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:16:26;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:17:20;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:18:20;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:19:21;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:20:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:21:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:22:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:23:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:24:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:25:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:26:21;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:27:21;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:28:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:29:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:30:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:31:21;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:32:21;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:33:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:34:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:35:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:36:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:37:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:38:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:39:19;3.8;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:40:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:41:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:42:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:43:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:44:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:45:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:46:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:47:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:48:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:49:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:50:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:51:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:52:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:53:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:54:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:55:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:56:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:57:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:58:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T02:59:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:00:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:01:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:02:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:03:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:04:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:05:18;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:06:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:07:19;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:08:18;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:09:18;4.4;;;1.4;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:10:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:11:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:12:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:13:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:14:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:15:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:16:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:17:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:18:18;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:19:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:20:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:21:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:22:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:23:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:24:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:25:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:26:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:27:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:28:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:29:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:30:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:31:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:32:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:33:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:34:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:35:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:36:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:37:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:38:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:39:19;2.9;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:40:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:41:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:42:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:43:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:44:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:45:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:46:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:47:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:48:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:49:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:50:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:51:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:52:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:53:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:54:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:55:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:56:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:57:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:58:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T03:59:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:00:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:01:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:02:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:03:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:04:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:05:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:06:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:07:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:08:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:09:19;3;;;1.5;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:10:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:11:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:12:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:13:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:14:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:15:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:16:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:17:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:18:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:19:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:20:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:21:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:22:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:23:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:24:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:25:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:26:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:27:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:28:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:29:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:30:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:31:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:32:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:33:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:34:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:35:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:36:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:37:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:38:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:39:19;4.9;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:40:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:41:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:42:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:43:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:44:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:45:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:46:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:47:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:48:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:49:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:50:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:51:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:52:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:53:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:54:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:55:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:56:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:57:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:58:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T04:59:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:00:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:01:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:02:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:03:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:04:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:05:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:06:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:07:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:08:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:09:19;3.2;;;1.2;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:10:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:11:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:12:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:13:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:14:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:15:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:16:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:17:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:18:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:19:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:20:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:21:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:22:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:23:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:24:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:25:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:26:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:27:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:28:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:29:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:30:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:31:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:32:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:33:20;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:34:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:35:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:36:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:37:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:38:19;3.4;;;1.3;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:39:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:40:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:41:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:42:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:43:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:44:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:45:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:46:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:47:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:48:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:49:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:50:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:51:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:52:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:53:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:54:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:55:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:56:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:57:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:58:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T05:59:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:00:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:01:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:02:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:03:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:04:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:05:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:06:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:07:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:08:19;5.4;;;1.6;;
51194;SDS011;37259;49.972;19.850;2023-12-22T06:09:19;1.3;;;0.6;;