sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23418;SDS011;11882;42.522;27.458;2024-03-29T00:01:46;7.10;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:04:12;14.70;;;3.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:06:38;8.57;;;3.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:09:05;13.90;;;3.13;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:11:31;5.33;;;2.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:13:56;6.30;;;3.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:16:22;7.50;;;2.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:18:48;5.77;;;2.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:21:14;6.33;;;3.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:23:40;6.17;;;2.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:26:07;11.90;;;2.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:28:33;7.13;;;2.77;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:30:58;7.90;;;2.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:33:24;6.70;;;2.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:35:50;9.53;;;2.63;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:38:16;13.97;;;2.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:40:42;7.57;;;2.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:43:09;11.77;;;2.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:45:35;12.13;;;3.07;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:48:00;4.73;;;2.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:50:26;8.90;;;3.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:52:52;5.30;;;2.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:55:18;5.33;;;2.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T00:57:43;10.63;;;2.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:00:11;9.23;;;3.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:02:37;8.30;;;2.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:05:03;8.60;;;2.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:07:29;16.47;;;4.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:09:55;10.53;;;4.03;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:12:20;9.97;;;3.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:14:46;11.37;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:17:13;9.20;;;3.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:19:39;11.00;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:22:05;23.60;;;4.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:24:31;9.47;;;4.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:26:56;12.27;;;3.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:29:22;7.33;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:31:48;7.03;;;3.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:34:15;13.43;;;3.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:36:41;9.07;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:39:07;12.27;;;3.83;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:41:33;10.90;;;4.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:43:59;13.40;;;4.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:46:25;6.60;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:48:53;12.43;;;3.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:51:21;9.13;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:53:48;5.80;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:56:16;8.57;;;3.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T01:58:43;6.67;;;3.13;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:01:11;12.33;;;3.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:03:38;9.83;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:06:05;14.00;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:08:34;9.10;;;3.77;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:11:01;8.47;;;3.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:13:29;8.23;;;3.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:15:57;6.57;;;3.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:18:24;9.07;;;3.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:20:50;8.00;;;3.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:23:18;6.97;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:25:47;8.37;;;3.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:28:14;10.80;;;2.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:30:41;7.20;;;2.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:33:08;15.27;;;4.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:35:35;7.20;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:38:01;8.93;;;3.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:40:28;18.50;;;4.07;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:42:57;7.17;;;3.27;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:45:23;20.03;;;4.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:47:50;12.37;;;3.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:50:17;12.40;;;4.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:52:43;8.77;;;4.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:55:09;11.60;;;4.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T02:57:35;9.63;;;4.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:00:04;12.87;;;4.63;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:02:30;15.07;;;4.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:04:57;9.70;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:07:24;10.43;;;4.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:10:08;14.07;;;3.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:12:53;16.80;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:15:21;12.93;;;3.63;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:17:48;11.53;;;4.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:20:15;10.43;;;4.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:22:41;9.00;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:25:08;8.60;;;3.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:27:34;8.90;;;3.27;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:30:00;12.93;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:32:29;7.60;;;3.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:34:54;7.30;;;3.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:37:21;12.13;;;3.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:39:47;10.57;;;3.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:42:14;10.23;;;3.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:44:40;13.87;;;3.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:47:07;7.33;;;3.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:49:34;6.80;;;3.03;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:52:01;8.00;;;2.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:54:26;9.17;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:56:53;7.27;;;3.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T03:59:19;10.70;;;3.23;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:01:45;18.00;;;3.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:04:11;8.37;;;3.17;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:06:39;9.43;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:09:05;5.47;;;3.27;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:11:32;13.90;;;2.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:13:58;9.87;;;3.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:16:25;9.93;;;3.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:18:51;14.47;;;3.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:21:18;4.60;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:23:45;6.27;;;3.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:26:12;6.27;;;2.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:28:38;9.70;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:31:04;7.60;;;3.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:33:30;17.43;;;3.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:35:57;8.07;;;3.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:38:23;6.00;;;3.63;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:40:52;4.90;;;3.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:43:21;12.53;;;3.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:45:47;4.70;;;2.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:48:14;6.93;;;3.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:50:41;13.20;;;3.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:53:07;7.33;;;3.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:55:34;6.53;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T04:58:02;9.13;;;3.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:00:29;17.90;;;3.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:02:56;8.57;;;3.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:05:23;16.87;;;2.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:07:50;9.77;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:10:16;6.97;;;2.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:12:43;5.90;;;3.17;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:15:12;12.57;;;4.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:17:39;7.20;;;3.83;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:20:07;12.10;;;4.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:22:34;12.43;;;5.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:25:00;17.13;;;4.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:27:28;6.10;;;4.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:29:54;10.43;;;3.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:32:23;10.07;;;4.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:34:49;8.43;;;4.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:37:16;7.07;;;3.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:39:43;8.00;;;3.23;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:42:10;6.03;;;3.27;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:44:37;12.67;;;4.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:47:04;9.10;;;4.27;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:49:33;19.20;;;4.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:52:00;11.50;;;4.17;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:54:26;8.17;;;3.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:56:53;13.80;;;3.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T05:59:20;16.87;;;3.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:01:47;19.93;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:04:14;6.17;;;3.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:06:45;10.33;;;2.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:09:12;9.27;;;3.17;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:11:39;18.17;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:14:05;11.93;;;3.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:16:49;9.13;;;4.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:19:33;12.37;;;4.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:22:02;15.63;;;3.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:24:29;8.73;;;4.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:26:57;8.53;;;4.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:29:24;10.63;;;4.03;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:31:51;8.97;;;4.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:34:18;12.37;;;4.63;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:36:45;10.53;;;4.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:39:13;8.63;;;4.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:41:40;13.20;;;4.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:44:06;13.23;;;4.13;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:46:33;9.47;;;3.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:49:00;9.57;;;3.83;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:51:27;14.17;;;3.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:53:54;6.90;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:56:22;9.47;;;3.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T06:58:49;7.90;;;3.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:01:16;8.13;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:03:43;8.23;;;3.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:06:10;7.13;;;3.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:08:37;7.97;;;3.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:11:04;9.43;;;3.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:13:32;10.27;;;3.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:15:59;6.50;;;3.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:18:26;9.97;;;4.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:20:53;10.37;;;3.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:23:20;9.60;;;3.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:25:57;10.60;;;3.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:28:24;6.67;;;3.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:30:52;10.10;;;4.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:33:19;17.83;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:35:48;16.63;;;4.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:38:16;8.90;;;3.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:40:45;10.00;;;3.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:43:12;11.87;;;3.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:45:40;11.63;;;3.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:48:11;9.60;;;4.27;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:50:38;11.37;;;4.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:53:05;9.93;;;3.63;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:55:31;11.77;;;3.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T07:57:58;5.63;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:00:25;22.60;;;3.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:02:52;17.37;;;3.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:05:20;12.40;;;3.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:07:47;11.10;;;2.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:10:14;8.80;;;2.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:12:41;10.57;;;2.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:15:08;17.23;;;3.07;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:17:34;5.70;;;2.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:20:01;5.57;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:22:30;5.57;;;2.23;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:24:58;8.20;;;2.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:27:25;6.53;;;2.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:29:52;5.83;;;2.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:32:19;7.97;;;2.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:34:46;10.47;;;3.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:37:13;3.90;;;2.13;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:39:41;5.30;;;2.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:42:08;11.67;;;2.83;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:44:36;5.13;;;2.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:47:03;8.07;;;2.13;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:49:30;10.03;;;2.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:51:57;12.30;;;2.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:54:25;6.93;;;2.03;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:56:55;4.77;;;1.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T08:59:22;5.00;;;2.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:01:49;9.37;;;2.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:04:18;5.57;;;1.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:06:45;14.73;;;2.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:09:12;8.97;;;1.77;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:11:39;9.53;;;2.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:14:07;4.30;;;1.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:16:35;4.20;;;2.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:19:01;3.07;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:21:30;6.80;;;1.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:23:56;5.07;;;2.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:26:23;5.07;;;1.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:28:50;3.53;;;1.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:31:19;5.33;;;1.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:33:46;8.60;;;1.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:36:19;5.53;;;1.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:38:46;5.40;;;1.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:41:13;4.17;;;1.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:43:41;11.17;;;3.07;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:46:10;8.10;;;1.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:48:39;2.27;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:51:06;3.40;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:53:34;7.37;;;1.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:56:01;4.13;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T09:58:29;2.10;;;1.27;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:00:56;4.07;;;1.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:03:23;1.53;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:05:55;1.67;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:08:22;2.40;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:10:50;9.90;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:13:17;1.97;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:15:44;3.47;;;1.07;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:18:14;2.13;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:20:43;1.20;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:23:11;7.40;;;1.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:25:38;6.40;;;1.43;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:28:05;4.97;;;1.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:30:32;2.47;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:33:00;1.20;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:35:26;3.53;;;0.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:37:54;1.93;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:40:22;1.80;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:42:50;4.10;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:45:18;3.53;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:47:46;0.97;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:50:14;5.90;;;0.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:52:41;2.03;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:55:09;1.63;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T10:57:38;2.03;;;0.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:00:08;1.53;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:02:39;1.67;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:05:10;2.87;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:07:39;1.87;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:10:06;3.97;;;0.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:12:41;5.97;;;1.13;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:15:12;2.87;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:17:41;3.00;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:20:09;3.63;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:22:37;1.87;;;0.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:25:04;2.97;;;1.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:27:31;1.23;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:29:59;4.43;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:32:34;6.70;;;1.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:35:03;0.80;;;0.63;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:37:30;2.60;;;1.33;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:39:58;6.43;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:42:37;7.50;;;1.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:45:06;3.00;;;1.27;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:47:35;2.00;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:50:02;1.50;;;0.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:52:29;2.50;;;1.23;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:54:56;3.77;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:57:24;2.40;;;1.17;;
23418;SDS011;11882;42.522;27.458;2024-03-29T11:59:50;3.57;;;1.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:02:19;1.60;;;1.03;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:04:45;2.70;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:07:12;4.93;;;0.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:09:39;2.47;;;1.13;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:12:07;3.10;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:14:35;1.50;;;0.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:17:08;1.73;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:19:36;4.93;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:22:07;2.20;;;1.23;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:24:33;2.20;;;1.03;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:27:00;4.83;;;0.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:29:28;4.50;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:31:58;1.63;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:34:25;1.97;;;1.40;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:36:54;1.67;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:39:21;2.33;;;1.17;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:41:50;1.30;;;0.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:44:18;2.70;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:46:45;4.73;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:49:12;3.47;;;0.70;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:51:39;2.57;;;1.37;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:54:08;4.03;;;0.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:56:35;1.57;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T12:59:03;2.30;;;0.93;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:01:30;1.60;;;0.83;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:03:57;5.23;;;0.97;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:06:24;5.13;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:08:50;1.10;;;0.77;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:11:20;1.60;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:13:47;1.13;;;0.77;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:16:14;1.63;;;0.77;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:18:41;3.73;;;0.83;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:21:07;7.83;;;1.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:23:34;3.07;;;1.07;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:26:01;1.30;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:28:30;1.77;;;0.57;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:30:57;1.83;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:33:23;1.30;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:35:52;10.07;;;1.47;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:38:19;1.00;;;0.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:40:48;3.13;;;1.03;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:43:15;1.70;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:45:44;3.17;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:48:10;3.33;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:50:37;2.57;;;1.13;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:53:04;2.03;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:55:31;2.57;;;1.03;;
23418;SDS011;11882;42.522;27.458;2024-03-29T13:57:57;3.90;;;0.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:00:24;1.67;;;0.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:02:52;1.13;;;0.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:05:19;2.17;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:07:46;2.20;;;1.23;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:10:15;3.57;;;1.60;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:12:43;2.27;;;0.67;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:15:10;3.27;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:17:37;1.27;;;0.73;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:20:06;4.23;;;0.87;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:22:33;1.73;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:25:01;0.80;;;0.53;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:27:28;1.23;;;0.77;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:29:56;4.27;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-29T14:32:22;1.17;;;0.70;;