sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2023-12-20T00:00:09;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:02:36;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:05:03;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:07:30;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:09:58;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:12:25;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:14:52;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:17:18;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:19:45;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:22:12;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:24:39;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:27:07;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:29:33;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:32:00;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:34:27;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:36:53;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:39:20;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:41:47;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:44:15;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:46:40;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:49:07;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:51:34;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:54:00;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:56:27;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T00:58:54;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:01:21;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:03:48;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:06:16;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:08:43;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:11:10;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:13:36;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:16:03;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:18:32;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:21:01;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:23:28;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:25:55;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:28:21;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:30:48;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:33:15;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:35:43;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:38:09;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:40:37;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:43:07;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:45:34;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:48:01;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:50:30;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:52:59;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:55:29;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T01:57:57;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:00:25;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:02:53;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:05:21;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:07:48;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:10:16;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:12:44;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:15:10;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:17:38;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:20:07;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:22:36;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:25:03;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:27:30;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:29:57;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:32:24;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:34:52;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:37:19;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:39:47;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:42:13;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:44:40;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:47:07;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:49:34;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:52:00;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:54:27;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:56:55;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T02:59:22;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:01:49;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:04:15;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:06:42;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:09:08;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:11:35;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:14:03;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:16:30;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:18:58;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:21:25;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:23:51;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:26:18;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:28:45;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:31:13;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:33:40;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:36:07;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:38:33;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:41:00;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:43:27;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:45:53;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:48:21;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:50:48;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:53:15;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:55:41;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T03:58:08;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:00:35;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:03:01;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:05:29;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:07:56;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:10:23;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:12:49;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:15:16;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:17:43;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:20:10;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:22:38;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:25:05;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:27:32;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:29:59;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:32:26;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:34:52;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:37:19;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:39:47;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:42:14;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:44:40;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:47:09;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:49:35;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:52:02;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:54:29;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:56:57;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T04:59:24;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:01:51;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:04:17;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:06:44;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:09:10;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:11:37;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:14:06;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:16:32;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:18:59;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:21:31;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:23:58;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:26:25;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:28:52;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:31:21;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:33:48;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:36:15;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:38:42;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:41:09;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:43:35;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:46:02;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:48:31;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:50:58;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:53:24;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:55:51;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T05:58:18;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:00:44;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:03:11;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:05:39;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:08:06;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:10:34;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:13:01;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:15:29;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:17:56;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:20:23;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:22:51;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:25:18;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:27:45;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:30:12;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:32:38;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:35:06;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:37:33;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:40:01;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:42:28;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:44:54;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:47:21;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:49:47;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:52:14;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:54:41;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:57:09;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T06:59:38;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:02:05;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:04:32;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:06:59;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:09:26;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:11:53;5.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:14:21;5.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:16:48;5.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:19:14;5.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:21:41;5.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:24:08;5.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:26:35;5.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:29:03;5.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:31:31;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:33:58;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:36:24;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:38:51;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:41:18;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:43:46;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:46:13;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:48:41;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:51:08;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:53:35;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:56:12;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T07:58:39;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:01:06;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:03:33;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:06:01;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:08:28;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:10:55;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:13:24;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:15:51;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:18:18;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:20:45;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:23:14;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:25:41;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:28:09;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:30:36;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:33:03;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:35:30;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:37:57;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:40:25;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:42:51;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:45:18;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:47:45;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:50:12;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:52:40;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:55:09;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T08:57:37;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:00:05;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:02:33;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:05:01;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:07:28;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:09:56;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:12:23;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:14:51;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:17:19;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:19:46;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:22:12;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:24:39;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:27:06;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:29:33;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:32:01;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:34:28;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:36:55;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:39:21;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:41:56;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:44:26;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:46:54;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:49:23;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:51:50;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:54:18;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:56:45;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T09:59:12;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:01:40;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:04:08;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:06:36;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:09:03;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:11:31;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:13:59;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:16:26;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:18:53;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:21:20;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:23:48;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:26:19;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:28:46;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:31:26;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:33:53;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:36:20;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:38:50;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:41:20;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:43:47;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:46:15;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:48:43;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:51:10;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:53:39;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:56:08;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T10:58:38;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:01:08;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:03:36;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:06:08;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:08:43;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:11:14;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:13:54;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:16:22;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:18:50;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:21:17;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:23:45;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:26:15;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:28:42;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:31:14;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:33:43;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:36:14;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:38:54;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:41:23;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:43:53;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:46:20;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:48:48;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:51:14;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:53:41;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:56:09;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T11:58:37;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:01:05;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:03:32;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:05:59;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:08:27;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:10:54;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:13:22;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:15:54;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:18:21;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:20:47;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:23:14;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:25:48;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:28:16;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:30:42;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:33:12;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:35:38;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:38:07;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:40:34;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:43:02;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:45:29;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:47:56;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:50:24;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:52:53;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:55:20;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T12:57:46;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:00:13;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:02:40;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:05:07;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:07:36;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:10:05;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:12:32;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:14:58;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:17:25;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:19:52;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:22:18;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:24:47;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:27:13;7.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:29:40;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:32:07;7.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:34:33;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:37:00;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:39:27;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:41:55;7.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:44:22;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:46:49;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:49:16;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:51:43;7.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:54:10;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:56:37;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T13:59:05;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:01:32;7.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:03:58;6.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:06:26;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:08:53;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:11:19;6.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:13:46;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:16:14;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:18:42;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:21:08;6.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:23:36;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:26:02;6.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:28:29;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:30:56;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:33:24;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:35:51;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:38:17;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:40:44;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:43:11;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:45:38;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:48:05;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:50:33;6.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:53:02;6.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:55:28;6.30;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T14:57:55;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:00:22;6.20;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:02:49;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:05:16;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:07:45;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:10:13;6.10;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:12:40;6.00;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:15:08;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:17:36;5.90;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:20:03;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:22:30;5.80;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:25:00;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:27:28;5.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:29:55;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:32:24;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:34:50;5.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:37:18;5.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:39:45;5.70;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:42:13;5.60;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:44:40;5.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:47:07;5.50;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:49:33;5.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:52:00;5.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:54:27;5.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:56:53;5.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T15:59:21;5.40;99.90
17423;DHT22;8829;47.932;7.810;2023-12-20T16:01:48;5.40;99.90