sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13476;BME280;6810;63.824;20.288;2023-01-01T00:02:17;98996.81;;;2.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:05:05;98986.81;;;2.35;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:07:52;99005.63;;;2.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:10:39;99007.41;;;2.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:13:26;99002.31;;;2.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:16:13;99017.25;;;2.39;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:19:00;99014.78;;;2.36;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:21:47;99035.72;;;2.38;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:24:54;99020.03;;;2.36;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:27:41;99023.59;;;2.35;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:30:28;99032.38;;;2.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:33:15;99035.88;;;2.35;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:36:07;99026.47;;;2.31;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:38:54;98996.03;;;2.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:41:41;99046.47;;;2.33;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:44:28;99044.09;;;2.29;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:47:15;99046.63;;;2.30;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:50:02;99051.97;;;2.29;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:52:49;99051.19;;;2.27;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:55:38;99068.13;;;2.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T00:58:25;99066.56;;;2.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:01:27;99051.50;;;2.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:04:14;99090.13;;;2.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:07:01;99107.69;;;2.18;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:09:48;99121.00;;;2.15;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:12:35;99129.69;;;2.16;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:15:22;99121.38;;;2.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:18:09;99143.94;;;2.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:20:56;99137.91;;;2.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:23:43;99140.69;;;2.07;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:26:31;99165.34;;;2.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:29:19;99154.97;;;2.01;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:32:06;99159.50;;;1.98;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:34:53;99169.19;;;1.97;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:37:39;99171.09;;;1.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:40:26;99176.03;;;1.83;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:43:25;99199.13;;;1.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:46:17;99204.53;;;1.90;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:49:27;99210.59;;;1.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:52:16;99212.34;;;1.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:55:04;99208.03;;;1.91;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T01:57:53;99210.81;;;1.88;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:00:40;99230.00;;;1.88;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:03:52;99223.28;;;1.83;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:06:42;99232.31;;;1.77;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:09:30;99216.94;;;1.69;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:12:17;99199.31;;;1.53;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:15:05;99239.63;;;1.70;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:18:06;99239.13;;;1.62;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:21:04;99236.50;;;1.62;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:26:53;99237.50;;;1.60;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:30:01;99217.19;;;1.45;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:33:01;99242.09;;;1.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:35:55;99240.59;;;1.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:38:45;99238.19;;;1.45;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:41:38;99260.22;;;1.41;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:44:27;99262.09;;;1.39;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:47:17;99276.13;;;1.38;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:50:19;99278.03;;;1.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:53:27;99274.75;;;1.29;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T02:56:29;99296.63;;;1.30;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:02:36;99303.03;;;1.23;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:05:35;99309.34;;;1.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:08:32;99307.69;;;1.16;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:11:32;99279.09;;;0.90;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:17:48;99335.97;;;1.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:20:40;99286.66;;;0.78;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:23:43;99279.81;;;0.74;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:26:32;99334.50;;;1.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:29:22;99308.88;;;0.89;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:32:12;99313.63;;;0.80;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:35:02;99325.72;;;0.84;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:37:50;99338.44;;;0.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:40:42;99340.28;;;0.91;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:43:37;99343.94;;;0.87;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:46:27;99340.66;;;0.82;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:49:15;99315.44;;;0.58;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:52:25;99340.09;;;0.74;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T03:58:23;99362.19;;;0.68;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:01:24;99345.34;;;0.52;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:04:13;99366.69;;;0.65;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:07:00;99377.25;;;0.63;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:09:49;99373.75;;;0.63;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:12:37;99372.38;;;0.54;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:15:26;99391.28;;;0.62;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:18:13;99385.28;;;0.59;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:21:00;99397.53;;;0.58;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:23:48;99404.63;;;0.56;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:26:35;99409.06;;;0.54;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:29:22;99411.69;;;0.54;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:32:09;99431.78;;;0.54;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:34:56;99405.09;;;0.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:37:43;99425.66;;;0.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:40:30;99425.66;;;0.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:43:17;99423.97;;;0.52;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:46:04;99421.53;;;0.48;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:48:51;99424.09;;;0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:51:38;99418.38;;;0.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:54:25;99428.00;;;0.39;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:57:12;99446.22;;;0.42;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T04:59:59;99442.69;;;0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:02:46;99447.91;;;0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:05:33;99463.63;;;0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:08:20;99445.66;;;0.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:11:10;99456.69;;;0.42;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:13:58;99447.84;;;0.45;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:16:46;99468.66;;;0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:19:32;99471.09;;;0.54;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:22:19;99469.28;;;0.56;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:25:07;99438.47;;;0.39;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:27:54;99483.31;;;0.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:30:40;99467.25;;;0.41;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:33:28;99483.38;;;0.53;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:36:23;99490.41;;;0.51;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:39:11;99491.28;;;0.52;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:41:58;99485.19;;;0.51;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:44:45;99491.34;;;0.50;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:47:32;99490.59;;;0.47;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:50:19;99433.41;;;0.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:53:05;99507.13;;;0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:55:52;99514.97;;;0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T05:58:40;99516.69;;;0.50;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:01:29;99524.53;;;0.50;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:04:16;99533.38;;;0.47;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:07:03;99528.91;;;0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:09:51;99532.41;;;0.50;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:12:38;99542.94;;;0.48;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:15:26;99541.25;;;0.47;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:18:13;99540.38;;;0.47;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:21:08;99546.53;;;0.46;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:23:56;99547.44;;;0.45;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:26:44;99553.53;;;0.45;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:29:31;99556.22;;;0.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:32:17;99550.97;;;0.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:35:05;99556.28;;;0.42;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:37:52;99558.09;;;0.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:40:39;99556.38;;;0.39;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:43:26;99560.75;;;0.39;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:46:20;99559.22;;;0.33;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:49:10;99568.63;;;0.39;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:51:57;99546.28;;;0.29;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:54:44;99559.97;;;0.37;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T06:57:31;99566.06;;;0.37;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:00:18;99579.22;;;0.36;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:03:10;99581.88;;;0.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:05:57;99588.03;;;0.33;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:08:45;99589.00;;;0.31;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:11:32;99580.28;;;0.30;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:14:19;99580.34;;;0.29;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:17:06;99598.69;;;0.29;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:19:53;99592.63;;;0.27;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:22:40;99605.75;;;0.27;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:25:27;99612.72;;;0.26;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:28:14;99608.47;;;0.24;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:31:00;99606.81;;;0.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:33:48;99603.34;;;0.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:36:34;99609.50;;;0.20;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:39:21;99610.38;;;0.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:42:08;99620.19;;;0.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:44:57;99633.22;;;0.15;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:47:47;99635.88;;;0.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:50:36;99639.41;;;0.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:53:22;99649.88;;;0.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:56:10;99643.84;;;0.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T07:58:56;99661.31;;;0.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:01:46;99658.03;;;0.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:04:33;99673.56;;;0.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:07:20;99685.81;;;0.09;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:10:07;99681.47;;;0.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:13:07;99686.78;;;0.05;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:15:56;99691.16;;;0.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:18:43;99693.81;;;0.05;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:21:30;99700.81;;;0.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:24:17;99710.41;;;0.03;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:27:04;99644.56;;;-0.38;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:29:51;99707.91;;;0.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:32:38;99708.81;;;-0.01;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:35:25;99716.72;;;-0.02;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:38:19;99725.56;;;-0.06;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:41:06;99735.97;;;-0.05;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:43:53;99733.59;;;-0.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:46:40;99734.38;;;-0.09;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:49:28;99683.81;;;-0.38;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:52:15;99747.47;;;-0.09;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:55:02;99755.41;;;-0.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T08:57:49;99758.09;;;-0.13;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:00:36;99762.31;;;-0.09;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:03:24;99767.53;;;-0.09;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:06:11;99780.59;;;-0.08;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:08:58;99772.78;;;-0.09;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:12:04;99777.19;;;-0.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:14:51;99769.31;;;-0.10;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:17:38;99780.81;;;-0.15;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:20:25;99770.31;;;-0.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:23:12;99790.31;;;-0.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:26:04;99805.16;;;-0.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:28:51;99800.88;;;-0.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:31:38;99822.63;;;-0.12;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:34:25;99817.44;;;-0.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:37:18;99821.84;;;-0.14;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:40:05;99812.28;;;-0.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:43:13;99825.34;;;-0.15;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:46:05;99822.75;;;-0.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:49:00;99825.38;;;-0.17;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:51:52;99819.44;;;-0.22;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T09:57:33;99840.72;;;-0.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:00:20;99870.88;;;-0.21;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:09:22;99857.03;;;-0.24;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:12:26;99863.16;;;-0.25;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:15:21;99862.31;;;-0.26;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:18:16;99846.28;;;-0.46;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:21:21;99875.44;;;-0.27;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:27:02;99843.72;;;-0.47;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:29:51;99877.31;;;-0.31;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:32:38;99883.41;;;-0.32;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:35:39;99901.78;;;-0.33;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:38:27;99914.00;;;-0.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:41:14;99918.41;;;-0.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:44:01;99913.16;;;-0.34;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:46:52;99911.41;;;-0.35;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:50:03;99885.47;;;-0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:52:55;99866.81;;;-0.61;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T10:55:47;99904.69;;;-0.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:01:28;99916.78;;;-0.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:03:56;99936.00;;;-0.41;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:08:54;99947.44;;;-0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:11:40;99951.06;;;-0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:14:18;99958.75;;;-0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:16:47;99966.59;;;-0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:21:50;99946.94;;;-0.57;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:24:18;99970.91;;;-0.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:26:46;99968.28;;;-0.40;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:29:28;99963.09;;;-0.42;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:31:57;99965.72;;;-0.42;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:34:40;99977.06;;;-0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:37:36;99990.16;;;-0.43;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:41:00;99998.91;;;-0.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:43:48;100004.13;;;-0.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:46:36;100004.13;;;-0.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:49:26;100016.34;;;-0.44;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:52:32;100022.50;;;-0.45;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T11:58:57;100011.25;;;-0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:01:58;100020.88;;;-0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:04:43;99994.19;;;-0.63;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:07:15;100019.25;;;-0.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:10:04;100014.88;;;-0.54;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:12:49;100031.34;;;-0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:15:24;100041.81;;;-0.49;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:20:48;100038.31;;;-0.50;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:23:18;100054.00;;;-0.50;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:25:51;100047.19;;;-0.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:28:35;100054.09;;;-0.53;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:34:17;100068.09;;;-0.54;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:37:00;100064.56;;;-0.53;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:42:55;100078.59;;;-0.55;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:51:01;100053.78;;;-0.76;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:56:18;100075.16;;;-0.59;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T12:59:10;100079.53;;;-0.59;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:01:39;100078.69;;;-0.60;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:04:13;100087.41;;;-0.61;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:06:46;100088.31;;;-0.62;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:09:17;100089.22;;;-0.63;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:11:55;100082.25;;;-0.64;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:14:23;100040.09;;;-0.87;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:16:54;100079.69;;;-0.65;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:19:25;100084.03;;;-0.66;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:21:56;100077.97;;;-0.66;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:24:24;100084.06;;;-0.67;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:26:52;100068.59;;;-0.76;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:32:08;100110.31;;;-0.70;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:35:00;100112.09;;;-0.71;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:37:47;100108.63;;;-0.73;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:40:48;100117.34;;;-0.72;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:43:35;100117.38;;;-0.74;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T13:52:33;100144.50;;;-0.78;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:04:26;100150.13;;;-0.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:07:30;100168.22;;;-0.87;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:13:15;100140.16;;;-1.18;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:16:05;100190.97;;;-0.89;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:18:56;100194.44;;;-0.90;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:21:44;100199.69;;;-0.90;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:24:41;100200.59;;;-0.91;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:27:35;100198.03;;;-0.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:30:23;100209.38;;;-0.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:33:24;100177.66;;;-1.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:36:26;100222.41;;;-0.92;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:39:27;100217.25;;;-0.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:42:16;100225.88;;;-0.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:45:03;100222.47;;;-0.95;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:47:52;100234.63;;;-0.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:50:45;100233.78;;;-0.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:53:33;100232.91;;;-0.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T14:59:31;100232.94;;;-0.98;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:02:23;100251.19;;;-0.93;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:05:29;100246.84;;;-0.94;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:08:22;100252.09;;;-0.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:11:09;100255.69;;;-1.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:13:59;100265.19;;;-0.96;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:17:08;100280.97;;;-1.02;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:20:20;100282.63;;;-0.98;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:23:13;100287.03;;;-0.98;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:26:06;100294.00;;;-0.99;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:28:54;100290.50;;;-0.99;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:31:22;100296.66;;;-1.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:34:42;100295.81;;;-1.04;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:37:41;100315.84;;;-1.01;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:40:32;100321.06;;;-1.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:43:27;100342.00;;;-1.01;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:46:22;100341.97;;;-1.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:49:23;100340.22;;;-1.01;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:52:21;100324.88;;;-1.19;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:54:51;100356.78;;;-1.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:57:20;100351.75;;;-1.11;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T15:59:49;100362.88;;;-1.00;100.00
13476;BME280;6810;63.824;20.288;2023-01-01T16:02:40;100372.44;;;-0.99;100.00