sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70968;BME280;58629;48.808;8.820;2023-02-28T00:01:05;97770.47;;;-2.43;65.94
70968;BME280;58629;48.808;8.820;2023-02-28T00:03:30;97765.91;;;-2.46;66.11
70968;BME280;58629;48.808;8.820;2023-02-28T00:05:55;97763.63;;;-2.48;66.03
70968;BME280;58629;48.808;8.820;2023-02-28T00:08:21;97763.75;;;-2.53;66.41
70968;BME280;58629;48.808;8.820;2023-02-28T00:10:46;97764.06;;;-2.54;65.61
70968;BME280;58629;48.808;8.820;2023-02-28T00:13:11;97771.38;;;-2.56;65.94
70968;BME280;58629;48.808;8.820;2023-02-28T00:15:36;97768.78;;;-2.56;66.22
70968;BME280;58629;48.808;8.820;2023-02-28T00:18:02;97772.28;;;-2.61;67.01
70968;BME280;58629;48.808;8.820;2023-02-28T00:20:28;97756.16;;;-2.58;66.19
70968;BME280;58629;48.808;8.820;2023-02-28T00:22:54;97764.84;;;-2.63;66.72
70968;BME280;58629;48.808;8.820;2023-02-28T00:25:22;97759.97;;;-2.64;66.78
70968;BME280;58629;48.808;8.820;2023-02-28T00:27:49;97763.31;;;-2.63;66.97
70968;BME280;58629;48.808;8.820;2023-02-28T00:30:17;97762.53;;;-2.64;67.18
70968;BME280;58629;48.808;8.820;2023-02-28T00:32:43;97759.19;;;-2.65;67.09
70968;BME280;58629;48.808;8.820;2023-02-28T00:35:09;97756.28;;;-2.63;67.54
70968;BME280;58629;48.808;8.820;2023-02-28T00:37:35;97763.13;;;-2.67;67.35
70968;BME280;58629;48.808;8.820;2023-02-28T00:40:01;97754.75;;;-2.73;68.18
70968;BME280;58629;48.808;8.820;2023-02-28T00:42:27;97761.47;;;-2.72;68.46
70968;BME280;58629;48.808;8.820;2023-02-28T00:44:52;97763.75;;;-2.70;68.72
70968;BME280;58629;48.808;8.820;2023-02-28T00:47:18;97765.44;;;-2.74;68.93
70968;BME280;58629;48.808;8.820;2023-02-28T00:49:43;97765.44;;;-2.74;69.66
70968;BME280;58629;48.808;8.820;2023-02-28T00:52:09;97756.13;;;-2.75;69.40
70968;BME280;58629;48.808;8.820;2023-02-28T00:54:34;97753.06;;;-2.77;69.13
70968;BME280;58629;48.808;8.820;2023-02-28T00:56:59;97755.66;;;-2.77;69.59
70968;BME280;58629;48.808;8.820;2023-02-28T00:59:25;97751.41;;;-2.82;71.13
70968;BME280;58629;48.808;8.820;2023-02-28T01:01:50;97753.53;;;-2.84;70.53
70968;BME280;58629;48.808;8.820;2023-02-28T01:04:16;97754.13;;;-2.87;70.99
70968;BME280;58629;48.808;8.820;2023-02-28T01:06:41;97756.28;;;-2.89;71.14
70968;BME280;58629;48.808;8.820;2023-02-28T01:09:07;97751.84;;;-2.88;71.48
70968;BME280;58629;48.808;8.820;2023-02-28T01:11:33;97750.50;;;-2.86;71.65
70968;BME280;58629;48.808;8.820;2023-02-28T01:13:59;97752.91;;;-2.89;72.09
70968;BME280;58629;48.808;8.820;2023-02-28T01:16:25;97755.06;;;-2.91;72.23
70968;BME280;58629;48.808;8.820;2023-02-28T01:18:51;97748.66;;;-2.94;72.52
70968;BME280;58629;48.808;8.820;2023-02-28T01:21:18;97748.34;;;-2.92;72.38
70968;BME280;58629;48.808;8.820;2023-02-28T01:23:44;97750.03;;;-2.96;72.56
70968;BME280;58629;48.808;8.820;2023-02-28T01:28:36;97751.69;;;-3.00;72.67
70968;BME280;58629;48.808;8.820;2023-02-28T01:31:01;97743.75;;;-3.04;73.53
70968;BME280;58629;48.808;8.820;2023-02-28T01:33:27;97744.53;;;-3.03;73.91
70968;BME280;58629;48.808;8.820;2023-02-28T01:36:08;97736.00;;;-3.04;73.54
70968;BME280;58629;48.808;8.820;2023-02-28T01:38:34;97745.91;;;-3.06;74.55
70968;BME280;58629;48.808;8.820;2023-02-28T01:41:00;97748.19;;;-3.04;74.50
70968;BME280;58629;48.808;8.820;2023-02-28T01:43:28;97747.72;;;-3.06;74.55
70968;BME280;58629;48.808;8.820;2023-02-28T01:45:56;97729.88;;;-3.08;75.23
70968;BME280;58629;48.808;8.820;2023-02-28T01:48:26;97739.16;;;-3.07;74.81
70968;BME280;58629;48.808;8.820;2023-02-28T01:50:53;97740.25;;;-3.08;74.81
70968;BME280;58629;48.808;8.820;2023-02-28T01:53:24;97736.44;;;-3.10;75.00
70968;BME280;58629;48.808;8.820;2023-02-28T01:55:53;97733.38;;;-3.12;75.20
70968;BME280;58629;48.808;8.820;2023-02-28T01:58:19;97731.88;;;-3.13;75.38
70968;BME280;58629;48.808;8.820;2023-02-28T02:00:45;97724.69;;;-3.16;75.98
70968;BME280;58629;48.808;8.820;2023-02-28T02:03:12;97727.13;;;-3.20;75.80
70968;BME280;58629;48.808;8.820;2023-02-28T02:05:39;97719.97;;;-3.23;76.16
70968;BME280;58629;48.808;8.820;2023-02-28T02:08:11;97720.41;;;-3.21;75.97
70968;BME280;58629;48.808;8.820;2023-02-28T02:10:57;97722.56;;;-3.23;76.75
70968;BME280;58629;48.808;8.820;2023-02-28T02:13:48;97717.66;;;-3.24;76.39
70968;BME280;58629;48.808;8.820;2023-02-28T02:25:43;97706.72;;;-3.21;76.53
70968;BME280;58629;48.808;8.820;2023-02-28T02:31:06;97707.91;;;-3.19;76.99
70968;BME280;58629;48.808;8.820;2023-02-28T02:36:48;97703.19;;;-3.25;77.00
70968;BME280;58629;48.808;8.820;2023-02-28T02:39:53;97707.78;;;-3.31;77.47
70968;BME280;58629;48.808;8.820;2023-02-28T02:42:21;97714.00;;;-3.32;78.02
70968;BME280;58629;48.808;8.820;2023-02-28T02:44:57;97714.78;;;-3.31;78.40
70968;BME280;58629;48.808;8.820;2023-02-28T02:47:27;97714.16;;;-3.37;78.12
70968;BME280;58629;48.808;8.820;2023-02-28T02:49:57;97717.78;;;-3.38;78.90
70968;BME280;58629;48.808;8.820;2023-02-28T02:52:31;97712.91;;;-3.39;79.02
70968;BME280;58629;48.808;8.820;2023-02-28T02:55:00;97715.50;;;-3.39;79.03
70968;BME280;58629;48.808;8.820;2023-02-28T02:57:35;97708.78;;;-3.40;79.21
70968;BME280;58629;48.808;8.820;2023-02-28T03:00:04;97714.75;;;-3.40;80.90
70968;BME280;58629;48.808;8.820;2023-02-28T03:02:34;97709.56;;;-3.40;80.01
70968;BME280;58629;48.808;8.820;2023-02-28T03:05:04;97711.84;;;-3.38;80.43
70968;BME280;58629;48.808;8.820;2023-02-28T03:07:31;97709.72;;;-3.36;80.40
70968;BME280;58629;48.808;8.820;2023-02-28T03:09:57;97708.19;;;-3.37;80.78
70968;BME280;58629;48.808;8.820;2023-02-28T03:12:38;97710.78;;;-3.37;81.36
70968;BME280;58629;48.808;8.820;2023-02-28T03:15:24;97713.38;;;-3.37;81.34
70968;BME280;58629;48.808;8.820;2023-02-28T03:18:02;97711.25;;;-3.35;81.60
70968;BME280;58629;48.808;8.820;2023-02-28T03:21:12;97710.47;;;-3.36;81.93
70968;BME280;58629;48.808;8.820;2023-02-28T03:23:25;97712.75;;;-3.34;82.57
70968;BME280;58629;48.808;8.820;2023-02-28T03:26:18;97709.72;;;-3.36;82.78
70968;BME280;58629;48.808;8.820;2023-02-28T03:29:32;97709.72;;;-3.36;82.20
70968;BME280;58629;48.808;8.820;2023-02-28T03:32:04;97700.41;;;-3.46;83.05
70968;BME280;58629;48.808;8.820;2023-02-28T03:34:34;97707.44;;;-3.38;82.79
70968;BME280;58629;48.808;8.820;2023-02-28T03:37:05;97705.63;;;-3.37;83.14
70968;BME280;58629;48.808;8.820;2023-02-28T03:39:39;97704.72;;;-3.33;82.85
70968;BME280;58629;48.808;8.820;2023-02-28T03:42:11;97699.69;;;-3.29;83.38
70968;BME280;58629;48.808;8.820;2023-02-28T03:44:50;97707.78;;;-3.31;83.00
70968;BME280;58629;48.808;8.820;2023-02-28T03:47:22;97705.63;;;-3.29;83.54
70968;BME280;58629;48.808;8.820;2023-02-28T03:49:53;97698.34;;;-3.27;83.43
70968;BME280;58629;48.808;8.820;2023-02-28T03:52:24;97703.66;;;-3.23;83.19
70968;BME280;58629;48.808;8.820;2023-02-28T03:54:54;97702.13;;;-3.24;83.28
70968;BME280;58629;48.808;8.820;2023-02-28T03:57:38;97708.53;;;-3.22;83.84
70968;BME280;58629;48.808;8.820;2023-02-28T04:02:37;97704.59;;;-3.19;83.51
70968;BME280;58629;48.808;8.820;2023-02-28T04:05:02;97708.22;;;-3.20;84.32
70968;BME280;58629;48.808;8.820;2023-02-28T04:07:31;97708.22;;;-3.20;84.10
70968;BME280;58629;48.808;8.820;2023-02-28T04:09:57;97706.72;;;-3.21;84.03
70968;BME280;58629;48.808;8.820;2023-02-28T04:12:22;97707.47;;;-3.21;84.17
70968;BME280;58629;48.808;8.820;2023-02-28T04:14:48;97713.41;;;-3.20;84.28
70968;BME280;58629;48.808;8.820;2023-02-28T04:17:14;97702.72;;;-3.19;85.35
70968;BME280;58629;48.808;8.820;2023-02-28T04:19:39;97705.03;;;-3.17;84.58
70968;BME280;58629;48.808;8.820;2023-02-28T04:22:05;97701.38;;;-3.16;84.27
70968;BME280;58629;48.808;8.820;2023-02-28T04:24:30;97713.75;;;-3.13;84.79
70968;BME280;58629;48.808;8.820;2023-02-28T04:26:56;97707.19;;;-3.19;84.44
70968;BME280;58629;48.808;8.820;2023-02-28T04:29:25;97709.47;;;-3.18;85.51
70968;BME280;58629;48.808;8.820;2023-02-28T04:31:50;97708.69;;;-3.18;85.56
70968;BME280;58629;48.808;8.820;2023-02-28T04:34:18;97713.56;;;-3.17;85.27
70968;BME280;58629;48.808;8.820;2023-02-28T04:36:44;97713.09;;;-3.19;85.31
70968;BME280;58629;48.808;8.820;2023-02-28T04:39:10;97705.78;;;-3.17;85.35
70968;BME280;58629;48.808;8.820;2023-02-28T04:41:36;97700.16;;;-3.19;86.84
70968;BME280;58629;48.808;8.820;2023-02-28T04:44:01;97698.31;;;-3.18;86.73
70968;BME280;58629;48.808;8.820;2023-02-28T04:46:28;97706.09;;;-3.18;87.36
70968;BME280;58629;48.808;8.820;2023-02-28T04:48:53;97707.91;;;-3.19;86.13
70968;BME280;58629;48.808;8.820;2023-02-28T04:51:19;97705.31;;;-3.19;85.84
70968;BME280;58629;48.808;8.820;2023-02-28T04:53:46;97708.56;;;-3.13;86.41
70968;BME280;58629;48.808;8.820;2023-02-28T04:56:13;97701.53;;;-3.13;86.34
70968;BME280;58629;48.808;8.820;2023-02-28T04:58:39;97705.66;;;-3.12;86.51
70968;BME280;58629;48.808;8.820;2023-02-28T05:03:44;97708.84;;;-3.06;86.53
70968;BME280;58629;48.808;8.820;2023-02-28T05:06:10;97705.38;;;-3.02;86.94
70968;BME280;58629;48.808;8.820;2023-02-28T05:08:37;97716.19;;;-3.00;86.92
70968;BME280;58629;48.808;8.820;2023-02-28T05:11:03;97716.03;;;-2.95;86.40
70968;BME280;58629;48.808;8.820;2023-02-28T05:13:29;97718.47;;;-2.90;86.55
70968;BME280;58629;48.808;8.820;2023-02-28T05:15:55;97713.91;;;-2.84;86.62
70968;BME280;58629;48.808;8.820;2023-02-28T05:18:20;97716.19;;;-2.83;85.89
70968;BME280;58629;48.808;8.820;2023-02-28T05:20:46;97718.00;;;-2.83;85.92
70968;BME280;58629;48.808;8.820;2023-02-28T05:23:13;97721.06;;;-2.81;85.03
70968;BME280;58629;48.808;8.820;2023-02-28T05:25:39;97727.47;;;-2.79;85.36
70968;BME280;58629;48.808;8.820;2023-02-28T05:28:05;97723.81;;;-2.78;85.89
70968;BME280;58629;48.808;8.820;2023-02-28T05:30:30;97716.19;;;-2.74;86.25
70968;BME280;58629;48.808;8.820;2023-02-28T05:32:57;97723.06;;;-2.70;86.12
70968;BME280;58629;48.808;8.820;2023-02-28T05:35:24;97722.59;;;-2.72;84.99
70968;BME280;58629;48.808;8.820;2023-02-28T05:37:49;97713.75;;;-2.71;84.85
70968;BME280;58629;48.808;8.820;2023-02-28T05:40:15;97716.47;;;-2.67;85.44
70968;BME280;58629;48.808;8.820;2023-02-28T05:42:41;97714.34;;;-2.65;84.20
70968;BME280;58629;48.808;8.820;2023-02-28T05:45:07;97718.03;;;-2.66;83.95
70968;BME280;58629;48.808;8.820;2023-02-28T05:47:33;97718.16;;;-2.63;84.58
70968;BME280;58629;48.808;8.820;2023-02-28T05:49:58;97721.66;;;-2.58;85.73
70968;BME280;58629;48.808;8.820;2023-02-28T05:52:23;97723.50;;;-1.87;95.46
70968;BME280;58629;48.808;8.820;2023-02-28T05:54:49;97716.78;;;-1.50;91.26
70968;BME280;58629;48.808;8.820;2023-02-28T05:57:14;97723.41;;;-0.62;98.40
70968;BME280;58629;48.808;8.820;2023-02-28T05:59:39;97714.72;;;-0.01;95.62
70968;BME280;58629;48.808;8.820;2023-02-28T06:02:13;97715.59;;;0.64;92.99
70968;BME280;58629;48.808;8.820;2023-02-28T06:04:38;97714.81;;;0.75;86.63
70968;BME280;58629;48.808;8.820;2023-02-28T06:07:06;97710.03;;;1.29;86.66
70968;BME280;58629;48.808;8.820;2023-02-28T06:09:31;97710.84;;;1.18;78.74
70968;BME280;58629;48.808;8.820;2023-02-28T06:12:00;97710.88;;;1.06;75.25
70968;BME280;58629;48.808;8.820;2023-02-28T06:14:28;97715.88;;;1.11;82.86
70968;BME280;58629;48.808;8.820;2023-02-28T06:16:56;97715.97;;;1.14;75.19
70968;BME280;58629;48.808;8.820;2023-02-28T06:19:21;97722.88;;;0.58;71.26
70968;BME280;58629;48.808;8.820;2023-02-28T06:21:49;97731.47;;;0.83;74.81
70968;BME280;58629;48.808;8.820;2023-02-28T06:24:15;97721.81;;;0.47;71.16
70968;BME280;58629;48.808;8.820;2023-02-28T06:26:41;97723.94;;;0.94;78.65
70968;BME280;58629;48.808;8.820;2023-02-28T06:29:06;97731.97;;;1.13;79.39
70968;BME280;58629;48.808;8.820;2023-02-28T06:31:32;97732.50;;;1.46;79.18
70968;BME280;58629;48.808;8.820;2023-02-28T06:33:57;97737.25;;;1.56;77.19
70968;BME280;58629;48.808;8.820;2023-02-28T06:36:23;97739.78;;;1.52;76.18
70968;BME280;58629;48.808;8.820;2023-02-28T06:38:48;97753.09;;;0.59;68.11
70968;BME280;58629;48.808;8.820;2023-02-28T06:41:19;97751.94;;;0.24;70.26
70968;BME280;58629;48.808;8.820;2023-02-28T06:43:45;97748.09;;;-0.35;72.11
70968;BME280;58629;48.808;8.820;2023-02-28T06:46:12;97748.75;;;-0.59;73.46
70968;BME280;58629;48.808;8.820;2023-02-28T06:48:38;97741.41;;;-0.98;74.67
70968;BME280;58629;48.808;8.820;2023-02-28T06:51:06;97742.44;;;-1.20;76.25
70968;BME280;58629;48.808;8.820;2023-02-28T06:53:32;97744.41;;;-1.46;77.26
70968;BME280;58629;48.808;8.820;2023-02-28T06:55:58;97749.81;;;-1.51;77.95
70968;BME280;58629;48.808;8.820;2023-02-28T06:58:23;97750.00;;;-1.64;79.46
70968;BME280;58629;48.808;8.820;2023-02-28T07:00:51;97754.94;;;-1.80;79.05
70968;BME280;58629;48.808;8.820;2023-02-28T07:03:18;97748.81;;;-1.76;80.07
70968;BME280;58629;48.808;8.820;2023-02-28T07:05:43;97760.31;;;-1.85;80.06
70968;BME280;58629;48.808;8.820;2023-02-28T07:08:08;97759.41;;;-1.89;80.41
70968;BME280;58629;48.808;8.820;2023-02-28T07:10:37;97769.00;;;-1.90;80.47
70968;BME280;58629;48.808;8.820;2023-02-28T07:13:03;97772.19;;;-1.84;80.99
70968;BME280;58629;48.808;8.820;2023-02-28T07:15:29;97767.00;;;-1.84;80.13
70968;BME280;58629;48.808;8.820;2023-02-28T07:17:54;97773.56;;;-1.78;81.29
70968;BME280;58629;48.808;8.820;2023-02-28T07:20:19;97781.66;;;-1.80;80.02
70968;BME280;58629;48.808;8.820;2023-02-28T07:22:45;97772.94;;;-1.75;81.14
70968;BME280;58629;48.808;8.820;2023-02-28T07:25:10;97774.91;;;-1.72;79.48
70968;BME280;58629;48.808;8.820;2023-02-28T07:27:35;97773.28;;;-1.77;80.35
70968;BME280;58629;48.808;8.820;2023-02-28T07:30:00;97773.66;;;-1.66;79.67
70968;BME280;58629;48.808;8.820;2023-02-28T07:32:27;97769.13;;;-1.69;79.21
70968;BME280;58629;48.808;8.820;2023-02-28T07:34:53;97778.72;;;-1.61;79.75
70968;BME280;58629;48.808;8.820;2023-02-28T07:37:19;97772.94;;;-1.66;79.44
70968;BME280;58629;48.808;8.820;2023-02-28T07:39:44;97771.53;;;-1.64;78.58
70968;BME280;58629;48.808;8.820;2023-02-28T07:42:10;97770.47;;;-1.63;78.59
70968;BME280;58629;48.808;8.820;2023-02-28T07:44:37;97769.22;;;-1.57;79.80
70968;BME280;58629;48.808;8.820;2023-02-28T07:47:07;97767.06;;;-1.55;79.16
70968;BME280;58629;48.808;8.820;2023-02-28T07:49:33;97765.09;;;-1.58;78.96
70968;BME280;58629;48.808;8.820;2023-02-28T07:51:58;97773.91;;;-1.50;77.89
70968;BME280;58629;48.808;8.820;2023-02-28T07:54:23;97781.41;;;-1.49;78.74
70968;BME280;58629;48.808;8.820;2023-02-28T07:56:48;97776.06;;;-1.52;78.71
70968;BME280;58629;48.808;8.820;2023-02-28T07:59:14;97777.75;;;-1.56;77.40
70968;BME280;58629;48.808;8.820;2023-02-28T08:01:39;97783.84;;;-1.52;77.29
70968;BME280;58629;48.808;8.820;2023-02-28T08:04:04;97775.47;;;-1.49;78.19
70968;BME280;58629;48.808;8.820;2023-02-28T08:06:30;97781.88;;;-1.55;77.83
70968;BME280;58629;48.808;8.820;2023-02-28T08:08:55;97782.47;;;-1.50;78.36
70968;BME280;58629;48.808;8.820;2023-02-28T08:11:21;97788.31;;;-1.53;78.06
70968;BME280;58629;48.808;8.820;2023-02-28T08:13:46;97786.00;;;-1.54;77.51
70968;BME280;58629;48.808;8.820;2023-02-28T08:16:13;97790.28;;;-1.50;77.88
70968;BME280;58629;48.808;8.820;2023-02-28T08:18:47;97785.97;;;-1.46;78.20
70968;BME280;58629;48.808;8.820;2023-02-28T08:21:12;97788.72;;;-1.42;78.16
70968;BME280;58629;48.808;8.820;2023-02-28T08:23:37;97785.66;;;-1.44;77.89
70968;BME280;58629;48.808;8.820;2023-02-28T08:26:03;97797.91;;;-1.45;77.38
70968;BME280;58629;48.808;8.820;2023-02-28T08:28:29;97791.34;;;-1.51;77.40
70968;BME280;58629;48.808;8.820;2023-02-28T08:30:54;97792.09;;;-1.50;76.28
70968;BME280;58629;48.808;8.820;2023-02-28T08:33:20;97796.69;;;-1.56;77.59
70968;BME280;58629;48.808;8.820;2023-02-28T08:35:45;97798.97;;;-1.46;77.39
70968;BME280;58629;48.808;8.820;2023-02-28T08:38:10;97796.69;;;-1.47;77.13
70968;BME280;58629;48.808;8.820;2023-02-28T08:40:35;97797.59;;;-1.43;77.62
70968;BME280;58629;48.808;8.820;2023-02-28T08:43:01;97793.28;;;-1.39;77.74
70968;BME280;58629;48.808;8.820;2023-02-28T08:45:26;97793.88;;;-1.34;77.51
70968;BME280;58629;48.808;8.820;2023-02-28T08:47:51;97796.00;;;-1.27;78.03
70968;BME280;58629;48.808;8.820;2023-02-28T08:50:18;97802.56;;;-1.30;77.45
70968;BME280;58629;48.808;8.820;2023-02-28T08:52:44;97808.97;;;-1.27;76.88
70968;BME280;58629;48.808;8.820;2023-02-28T08:55:10;97809.47;;;-1.34;77.01
70968;BME280;58629;48.808;8.820;2023-02-28T08:57:35;97806.09;;;-1.34;76.98
70968;BME280;58629;48.808;8.820;2023-02-28T09:00:01;97807.44;;;-1.28;76.87
70968;BME280;58629;48.808;8.820;2023-02-28T09:02:32;97819.06;;;-1.26;76.59
70968;BME280;58629;48.808;8.820;2023-02-28T09:04:57;97817.53;;;-1.27;75.68
70968;BME280;58629;48.808;8.820;2023-02-28T09:07:23;97827.72;;;-1.13;76.50
70968;BME280;58629;48.808;8.820;2023-02-28T09:09:49;97819.16;;;-1.14;76.58
70968;BME280;58629;48.808;8.820;2023-02-28T09:12:27;97818.53;;;-1.11;76.00
70968;BME280;58629;48.808;8.820;2023-02-28T09:14:56;97817.91;;;-1.08;76.45
70968;BME280;58629;48.808;8.820;2023-02-28T09:17:22;97813.06;;;-1.18;76.89
70968;BME280;58629;48.808;8.820;2023-02-28T09:19:48;97821.88;;;-1.10;76.08
70968;BME280;58629;48.808;8.820;2023-02-28T09:22:14;97825.06;;;-1.05;76.37
70968;BME280;58629;48.808;8.820;2023-02-28T09:24:39;97815.88;;;-1.02;75.57
70968;BME280;58629;48.808;8.820;2023-02-28T09:27:05;97816.91;;;-0.95;75.26
70968;BME280;58629;48.808;8.820;2023-02-28T09:29:32;97817.00;;;-0.82;74.45
70968;BME280;58629;48.808;8.820;2023-02-28T09:31:58;97814.16;;;-0.90;75.30
70968;BME280;58629;48.808;8.820;2023-02-28T09:34:25;97815.94;;;-0.81;75.55
70968;BME280;58629;48.808;8.820;2023-02-28T09:36:51;97816.69;;;-0.81;75.45
70968;BME280;58629;48.808;8.820;2023-02-28T09:39:23;97817.56;;;-0.77;75.43
70968;BME280;58629;48.808;8.820;2023-02-28T09:41:52;97816.19;;;-0.74;74.95
70968;BME280;58629;48.808;8.820;2023-02-28T09:44:30;97820.91;;;-0.68;75.59
70968;BME280;58629;48.808;8.820;2023-02-28T09:47:01;97818.03;;;-0.54;74.64
70968;BME280;58629;48.808;8.820;2023-02-28T09:49:39;97821.22;;;-0.49;75.06
70968;BME280;58629;48.808;8.820;2023-02-28T09:52:12;97832.63;;;-0.41;74.84
70968;BME280;58629;48.808;8.820;2023-02-28T09:54:38;97829.16;;;-0.45;73.74
70968;BME280;58629;48.808;8.820;2023-02-28T10:02:41;97828.53;;;-0.42;72.72
70968;BME280;58629;48.808;8.820;2023-02-28T10:05:14;97830.22;;;-0.26;73.69
70968;BME280;58629;48.808;8.820;2023-02-28T10:10:40;97825.59;;;-0.20;73.23
70968;BME280;58629;48.808;8.820;2023-02-28T10:15:38;97821.00;;;-0.03;71.71
70968;BME280;58629;48.808;8.820;2023-02-28T10:18:08;97829.38;;;0.03;71.57
70968;BME280;58629;48.808;8.820;2023-02-28T10:20:39;97829.59;;;-0.02;71.20
70968;BME280;58629;48.808;8.820;2023-02-28T10:23:22;97831.75;;;0.08;70.69
70968;BME280;58629;48.808;8.820;2023-02-28T10:26:09;97852.03;;;0.23;70.54
70968;BME280;58629;48.808;8.820;2023-02-28T10:28:36;97843.22;;;0.16;69.67
70968;BME280;58629;48.808;8.820;2023-02-28T10:31:02;97850.69;;;0.17;69.67
70968;BME280;58629;48.808;8.820;2023-02-28T10:33:33;97849.31;;;0.20;70.29
70968;BME280;58629;48.808;8.820;2023-02-28T10:36:00;97844.00;;;0.28;69.60
70968;BME280;58629;48.808;8.820;2023-02-28T10:38:34;97843.09;;;0.57;67.83
70968;BME280;58629;48.808;8.820;2023-02-28T10:43:52;97846.25;;;0.62;66.95
70968;BME280;58629;48.808;8.820;2023-02-28T10:46:19;97841.25;;;0.57;67.59
70968;BME280;58629;48.808;8.820;2023-02-28T10:49:05;97838.34;;;0.83;67.27
70968;BME280;58629;48.808;8.820;2023-02-28T10:51:37;97840.97;;;0.95;66.13
70968;BME280;58629;48.808;8.820;2023-02-28T10:54:03;97854.13;;;1.11;65.18
70968;BME280;58629;48.808;8.820;2023-02-28T10:56:29;97839.88;;;1.08;65.48
70968;BME280;58629;48.808;8.820;2023-02-28T10:59:08;97849.63;;;1.11;65.97
70968;BME280;58629;48.808;8.820;2023-02-28T11:01:47;97842.78;;;1.31;64.99
70968;BME280;58629;48.808;8.820;2023-02-28T11:04:31;97836.56;;;1.35;64.46
70968;BME280;58629;48.808;8.820;2023-02-28T11:09:40;97841.50;;;1.25;63.87
70968;BME280;58629;48.808;8.820;2023-02-28T11:12:17;97847.34;;;1.22;64.73
70968;BME280;58629;48.808;8.820;2023-02-28T11:14:51;97843.53;;;1.31;63.90
70968;BME280;58629;48.808;8.820;2023-02-28T11:17:26;97835.06;;;1.34;64.60
70968;BME280;58629;48.808;8.820;2023-02-28T11:19:55;97832.88;;;1.36;63.92
70968;BME280;58629;48.808;8.820;2023-02-28T11:22:27;97834.31;;;1.34;63.84
70968;BME280;58629;48.808;8.820;2023-02-28T11:24:59;97834.41;;;1.37;63.63
70968;BME280;58629;48.808;8.820;2023-02-28T11:29:59;97831.38;;;2.03;63.33
70968;BME280;58629;48.808;8.820;2023-02-28T11:32:26;97833.50;;;2.40;63.24
70968;BME280;58629;48.808;8.820;2023-02-28T11:37:34;97826.34;;;3.00;61.15
70968;BME280;58629;48.808;8.820;2023-02-28T11:39:59;97823.22;;;2.94;59.82
70968;BME280;58629;48.808;8.820;2023-02-28T11:45:22;97828.19;;;3.49;59.21
70968;BME280;58629;48.808;8.820;2023-02-28T11:48:08;97824.38;;;3.12;59.65
70968;BME280;58629;48.808;8.820;2023-02-28T11:50:45;97824.56;;;3.04;59.21
70968;BME280;58629;48.808;8.820;2023-02-28T11:56:22;97818.00;;;2.63;59.55
70968;BME280;58629;48.808;8.820;2023-02-28T12:01:58;97821.72;;;2.62;60.15
70968;BME280;58629;48.808;8.820;2023-02-28T12:07:01;97812.84;;;2.98;58.66
70968;BME280;58629;48.808;8.820;2023-02-28T12:12:44;97797.47;;;3.66;56.81
70968;BME280;58629;48.808;8.820;2023-02-28T12:20:44;97804.53;;;4.22;55.30
70968;BME280;58629;48.808;8.820;2023-02-28T12:23:42;97799.38;;;4.49;54.78
70968;BME280;58629;48.808;8.820;2023-02-28T12:26:31;97792.81;;;4.62;55.12
70968;BME280;58629;48.808;8.820;2023-02-28T12:29:26;97793.88;;;4.80;54.02
70968;BME280;58629;48.808;8.820;2023-02-28T12:31:56;97794.09;;;4.94;54.09
70968;BME280;58629;48.808;8.820;2023-02-28T12:34:37;97796.25;;;4.88;53.67
70968;BME280;58629;48.808;8.820;2023-02-28T12:37:12;97792.72;;;4.77;54.31
70968;BME280;58629;48.808;8.820;2023-02-28T12:39:50;97784.84;;;4.55;54.18
70968;BME280;58629;48.808;8.820;2023-02-28T12:42:24;97782.41;;;4.65;52.72
70968;BME280;58629;48.808;8.820;2023-02-28T12:44:57;97777.97;;;4.47;54.07
70968;BME280;58629;48.808;8.820;2023-02-28T12:47:23;97779.38;;;4.89;53.70
70968;BME280;58629;48.808;8.820;2023-02-28T12:49:53;97771.06;;;5.10;54.08
70968;BME280;58629;48.808;8.820;2023-02-28T12:52:25;97779.66;;;5.07;52.92
70968;BME280;58629;48.808;8.820;2023-02-28T12:55:01;97773.72;;;4.87;52.83
70968;BME280;58629;48.808;8.820;2023-02-28T12:57:42;97778.06;;;4.99;53.64
70968;BME280;58629;48.808;8.820;2023-02-28T13:00:18;97765.97;;;4.94;52.33
70968;BME280;58629;48.808;8.820;2023-02-28T13:02:57;97769.81;;;5.00;52.47
70968;BME280;58629;48.808;8.820;2023-02-28T13:05:45;97768.16;;;5.15;51.70
70968;BME280;58629;48.808;8.820;2023-02-28T13:11:45;97754.16;;;5.67;52.27
70968;BME280;58629;48.808;8.820;2023-02-28T13:14:29;97759.78;;;5.36;51.26
70968;BME280;58629;48.808;8.820;2023-02-28T13:16:57;97762.44;;;5.09;51.57
70968;BME280;58629;48.808;8.820;2023-02-28T13:19:28;97762.91;;;4.89;52.26
70968;BME280;58629;48.808;8.820;2023-02-28T13:21:55;97764.84;;;4.95;52.84
70968;BME280;58629;48.808;8.820;2023-02-28T13:24:46;97760.97;;;5.12;53.15
70968;BME280;58629;48.808;8.820;2023-02-28T13:29:50;97757.34;;;5.50;53.63
70968;BME280;58629;48.808;8.820;2023-02-28T13:32:28;97755.41;;;5.76;51.99
70968;BME280;58629;48.808;8.820;2023-02-28T13:39:54;97765.03;;;5.36;50.72
70968;BME280;58629;48.808;8.820;2023-02-28T13:42:34;97768.78;;;5.35;51.41
70968;BME280;58629;48.808;8.820;2023-02-28T13:47:39;97776.34;;;4.87;51.93
70968;BME280;58629;48.808;8.820;2023-02-28T13:50:29;97767.78;;;4.90;52.25
70968;BME280;58629;48.808;8.820;2023-02-28T13:53:27;97766.59;;;4.84;52.85
70968;BME280;58629;48.808;8.820;2023-02-28T13:56:04;97770.66;;;4.82;52.74
70968;BME280;58629;48.808;8.820;2023-02-28T13:58:46;97775.19;;;5.37;52.53
70968;BME280;58629;48.808;8.820;2023-02-28T14:06:54;97762.75;;;5.31;51.32
70968;BME280;58629;48.808;8.820;2023-02-28T14:09:28;97766.25;;;5.42;52.64
70968;BME280;58629;48.808;8.820;2023-02-28T14:11:55;97764.75;;;5.41;50.32
70968;BME280;58629;48.808;8.820;2023-02-28T14:17:12;97761.22;;;5.29;51.05
70968;BME280;58629;48.808;8.820;2023-02-28T14:19:39;97767.00;;;5.12;51.96
70968;BME280;58629;48.808;8.820;2023-02-28T14:28:16;97758.56;;;5.59;51.67
70968;BME280;58629;48.808;8.820;2023-02-28T14:31:09;97753.59;;;5.51;50.50
70968;BME280;58629;48.808;8.820;2023-02-28T14:34:03;97765.59;;;5.48;50.94
70968;BME280;58629;48.808;8.820;2023-02-28T14:36:36;97754.44;;;5.58;50.96
70968;BME280;58629;48.808;8.820;2023-02-28T14:39:10;97760.63;;;5.43;49.88
70968;BME280;58629;48.808;8.820;2023-02-28T14:41:38;97743.81;;;5.48;50.95
70968;BME280;58629;48.808;8.820;2023-02-28T14:44:20;97756.63;;;5.53;50.43
70968;BME280;58629;48.808;8.820;2023-02-28T14:46:52;97763.06;;;5.59;50.94
70968;BME280;58629;48.808;8.820;2023-02-28T14:49:23;97763.34;;;5.50;50.42