sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71476;BME280;59286;59.274;17.974;2023-09-08T00:01:32;101944.19;;;15.10;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:03:57;101948.88;;;15.13;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:06:23;101953.16;;;15.09;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:08:48;101938.78;;;15.02;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:11:13;101946.50;;;14.98;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:13:39;101930.25;;;14.91;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:16:05;101939.22;;;14.90;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:18:32;101948.75;;;14.91;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:20:57;101951.94;;;14.88;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:23:23;101904.34;;;14.61;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:25:49;101952.22;;;14.87;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:28:14;101940.41;;;14.84;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:30:39;101925.81;;;14.73;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:33:05;101932.00;;;14.82;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:35:33;101939.31;;;14.85;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:37:59;101944.31;;;14.87;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:40:24;101930.91;;;14.83;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:42:49;101940.63;;;14.88;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:45:15;101940.88;;;14.86;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:47:40;101933.16;;;14.76;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:50:06;101932.16;;;14.72;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:52:31;101937.63;;;14.76;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:54:59;101936.56;;;14.77;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:57:24;101945.06;;;14.74;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T00:59:50;101938.41;;;14.76;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:02:16;101930.84;;;14.70;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:04:41;101897.88;;;14.53;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:07:07;101896.19;;;14.44;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:09:34;101924.31;;;14.67;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:12:03;101930.09;;;14.69;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:14:30;101917.75;;;14.65;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:16:56;101912.38;;;14.56;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:19:21;101932.53;;;14.66;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:22:07;101930.16;;;14.64;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:27:12;101935.44;;;14.64;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:29:41;101919.78;;;14.54;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:32:07;101928.75;;;14.53;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:34:34;101925.06;;;14.54;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:37:02;101917.44;;;14.52;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:39:29;101933.19;;;14.57;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:41:54;101927.31;;;14.61;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:44:20;101920.53;;;14.54;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:46:45;101908.81;;;14.47;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:49:10;101912.38;;;14.56;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:51:36;101889.91;;;14.40;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:54:01;101918.63;;;14.60;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:56:26;101921.84;;;14.57;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T01:58:52;101921.34;;;14.55;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:01:17;101892.63;;;14.35;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:03:42;101905.50;;;14.55;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:06:08;101907.66;;;14.53;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:08:33;101898.97;;;14.52;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:10:58;101896.31;;;14.52;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:13:23;101905.50;;;14.55;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:15:49;101883.19;;;14.47;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:18:14;101886.31;;;14.49;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:20:39;101903.56;;;14.61;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:23:06;101893.09;;;14.55;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:25:32;101889.66;;;14.55;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:27:57;101880.84;;;14.46;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:30:22;101886.13;;;14.46;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:32:48;101886.13;;;14.46;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:35:13;101881.78;;;14.36;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:37:39;101880.34;;;14.44;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:40:05;101875.06;;;14.44;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:42:31;101883.97;;;14.48;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:44:56;101879.78;;;14.47;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:47:22;101879.50;;;14.48;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:49:47;101870.38;;;14.41;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:52:12;101873.22;;;14.44;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:54:38;101856.19;;;14.37;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:57:04;101859.13;;;14.35;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T02:59:29;101871.38;;;14.45;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:01:55;101876.22;;;14.38;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:04:20;101868.31;;;14.38;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:06:45;101869.09;;;14.38;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:09:11;101865.41;;;14.39;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:11:36;101864.41;;;14.35;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:14:02;101860.97;;;14.35;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:16:27;101849.13;;;14.32;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:18:53;101864.59;;;14.39;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:21:18;101871.44;;;14.40;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:23:44;101865.59;;;14.43;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:26:10;101866.16;;;14.40;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:28:36;101872.44;;;14.44;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:31:02;101860.88;;;14.40;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:33:27;101865.03;;;14.46;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:35:53;101870.59;;;14.44;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:38:18;101872.44;;;14.44;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:40:44;101866.16;;;14.40;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:43:09;101857.53;;;14.34;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:45:34;101868.31;;;14.38;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:48:00;101859.44;;;14.34;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:50:25;101864.13;;;14.37;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:52:51;101866.97;;;14.40;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:55:16;101869.88;;;14.39;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T03:57:42;101856.84;;;14.29;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:00:08;101865.75;;;14.33;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:02:36;101871.53;;;14.35;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:05:01;101873.38;;;14.34;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:07:26;101867.91;;;14.31;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:09:51;101873.16;;;14.31;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:12:17;101871.88;;;14.28;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:14:42;101860.56;;;14.28;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:17:07;101872.16;;;14.27;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:19:33;101830.84;;;14.04;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:21:58;101877.88;;;14.34;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:24:24;101850.63;;;14.20;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:26:49;101882.28;;;14.38;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:29:14;101876.72;;;14.40;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:31:40;101870.38;;;14.41;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:34:05;101862.97;;;14.43;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:36:30;101880.09;;;14.59;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:38:56;101864.88;;;14.56;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:41:21;101871.59;;;14.62;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:43:47;101878.31;;;14.73;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:46:12;101860.38;;;14.70;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:48:38;101876.84;;;14.94;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:51:03;101879.88;;;15.01;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:53:28;101880.56;;;15.07;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:55:54;101847.25;;;14.97;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T04:58:19;101865.34;;;15.17;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:00:44;101834.44;;;15.04;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:03:10;101836.47;;;15.07;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:05:35;101868.00;;;15.31;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:08:00;101876.72;;;15.45;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:10:26;101882.38;;;15.52;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:12:51;101872.97;;;15.60;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:15:17;101866.63;;;15.61;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:17:46;101870.31;;;15.73;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:20:11;101860.03;;;15.72;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:22:36;101862.69;;;15.72;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:25:02;101862.94;;;15.84;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:27:28;101872.63;;;15.88;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:29:53;101856.47;;;15.90;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:32:19;101871.50;;;16.03;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:34:44;101864.53;;;16.07;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:37:10;101871.94;;;16.18;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:39:35;101851.66;;;16.14;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:42:00;101859.06;;;16.25;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:44:26;101861.06;;;16.20;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:46:51;101864.22;;;16.30;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:49:16;101868.69;;;16.43;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:51:43;101861.91;;;16.51;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:54:09;101865.69;;;16.59;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:56:36;101869.63;;;16.61;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T05:59:01;101851.84;;;16.62;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:01:27;101860.81;;;16.74;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:03:52;101867.22;;;16.82;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:06:19;101861.31;;;16.85;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:08:44;101858.53;;;16.90;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:11:10;101856.25;;;17.05;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:13:37;101832.19;;;16.85;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:16:02;101854.09;;;17.07;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:18:28;101842.38;;;17.08;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:20:55;101846.94;;;17.16;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:23:21;101860.69;;;17.27;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:25:46;101866.47;;;17.29;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:28:11;101857.59;;;17.33;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:30:37;101866.03;;;17.35;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:33:06;101865.22;;;17.35;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:35:32;101872.88;;;17.36;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:37:59;101851.81;;;17.31;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:40:24;101860.56;;;17.32;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:42:49;101868.81;;;17.30;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:45:15;101873.19;;;17.43;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:47:40;101866.22;;;17.48;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:50:05;101867.81;;;17.57;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:52:32;101868.59;;;17.58;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:54:57;101859.06;;;17.48;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:57:22;101866.72;;;17.67;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T06:59:48;101855.34;;;17.66;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:02:13;101851.75;;;17.71;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:04:38;101852.69;;;17.83;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:07:04;101869.72;;;17.99;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:09:33;101861.75;;;17.91;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:11:58;101857.69;;;18.02;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:14:23;101870.81;;;18.07;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:16:49;101865.34;;;17.95;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:19:14;101866.75;;;18.01;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:21:39;101872.06;;;17.84;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:24:05;101882.03;;;17.87;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:26:30;101887.50;;;17.82;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:28:56;101873.94;;;17.75;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:31:21;101861.13;;;17.77;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:33:46;101879.38;;;17.87;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:36:13;101870.97;;;17.93;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:38:38;101864.41;;;17.91;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:41:04;101861.44;;;18.01;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:43:29;101869.69;;;18.16;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:45:55;101871.25;;;18.43;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:48:20;101868.44;;;18.48;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:50:45;101857.81;;;18.39;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:53:11;101881.38;;;18.41;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:55:37;101880.78;;;18.53;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T07:58:02;101879.50;;;18.67;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:00:30;101887.59;;;18.79;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:02:57;101888.66;;;18.87;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:05:23;101899.72;;;18.97;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:07:49;101893.59;;;19.05;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:10:14;101899.00;;;19.17;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:12:41;101887.56;;;19.25;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:15:07;101854.50;;;19.06;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:17:35;101893.81;;;19.21;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:20:01;101884.31;;;19.11;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:22:34;101890.03;;;19.30;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:25:01;101885.31;;;19.45;100.00
71476;BME280;59286;59.274;17.974;2023-09-08T08:27:26;101881.63;;;19.58;99.96
71476;BME280;59286;59.274;17.974;2023-09-08T08:29:51;101878.69;;;19.71;98.28
71476;BME280;59286;59.274;17.974;2023-09-08T08:32:17;101886.56;;;19.88;96.45
71476;BME280;59286;59.274;17.974;2023-09-08T08:34:43;101885.25;;;19.94;97.35
71476;BME280;59286;59.274;17.974;2023-09-08T08:37:10;101865.25;;;19.88;99.39
71476;BME280;59286;59.274;17.974;2023-09-08T08:39:35;101872.78;;;19.86;98.61
71476;BME280;59286;59.274;17.974;2023-09-08T08:42:07;101862.69;;;19.80;96.91
71476;BME280;59286;59.274;17.974;2023-09-08T08:44:34;101867.16;;;19.88;99.33
71476;BME280;59286;59.274;17.974;2023-09-08T08:47:01;101877.06;;;19.79;97.50
71476;BME280;59286;59.274;17.974;2023-09-08T08:49:27;101872.63;;;19.71;98.40
71476;BME280;59286;59.274;17.974;2023-09-08T08:51:54;101870.78;;;19.83;97.74
71476;BME280;59286;59.274;17.974;2023-09-08T08:54:21;101865.38;;;19.92;97.98
71476;BME280;59286;59.274;17.974;2023-09-08T08:56:46;101865.47;;;20.04;98.49
71476;BME280;59286;59.274;17.974;2023-09-08T08:59:13;101875.53;;;20.19;97.51
71476;BME280;59286;59.274;17.974;2023-09-08T09:01:41;101873.78;;;20.23;95.21
71476;BME280;59286;59.274;17.974;2023-09-08T09:04:07;101869.78;;;20.29;98.71
71476;BME280;59286;59.274;17.974;2023-09-08T09:06:33;101867.19;;;20.41;96.30
71476;BME280;59286;59.274;17.974;2023-09-08T09:08:59;101862.06;;;20.48;94.66
71476;BME280;59286;59.274;17.974;2023-09-08T09:11:26;101858.06;;;20.42;92.62
71476;BME280;59286;59.274;17.974;2023-09-08T09:13:51;101861.22;;;20.56;96.47
71476;BME280;59286;59.274;17.974;2023-09-08T09:16:16;101863.03;;;20.76;94.80
71476;BME280;59286;59.274;17.974;2023-09-08T09:18:56;101854.81;;;20.81;95.91
71476;BME280;59286;59.274;17.974;2023-09-08T09:21:22;101850.72;;;20.96;92.47
71476;BME280;59286;59.274;17.974;2023-09-08T09:23:47;101837.19;;;21.01;90.54
71476;BME280;59286;59.274;17.974;2023-09-08T09:26:23;101854.06;;;21.17;91.21
71476;BME280;59286;59.274;17.974;2023-09-08T09:28:50;101851.72;;;21.15;88.52
71476;BME280;59286;59.274;17.974;2023-09-08T09:31:22;101840.38;;;20.82;89.38
71476;BME280;59286;59.274;17.974;2023-09-08T09:34:01;101835.94;;;20.98;92.15
71476;BME280;59286;59.274;17.974;2023-09-08T09:36:28;101841.28;;;20.86;89.67
71476;BME280;59286;59.274;17.974;2023-09-08T09:38:58;101834.59;;;20.92;90.83
71476;BME280;59286;59.274;17.974;2023-09-08T09:41:23;101837.69;;;20.94;90.64
71476;BME280;59286;59.274;17.974;2023-09-08T09:43:49;101830.53;;;21.07;91.16
71476;BME280;59286;59.274;17.974;2023-09-08T09:46:15;101828.16;;;21.30;91.59
71476;BME280;59286;59.274;17.974;2023-09-08T09:48:40;101822.03;;;21.41;89.66
71476;BME280;59286;59.274;17.974;2023-09-08T09:51:16;101835.25;;;21.38;89.19
71476;BME280;59286;59.274;17.974;2023-09-08T09:53:42;101836.81;;;21.39;86.61
71476;BME280;59286;59.274;17.974;2023-09-08T09:56:08;101843.72;;;21.15;86.09
71476;BME280;59286;59.274;17.974;2023-09-08T09:58:35;101838.72;;;21.26;88.27
71476;BME280;59286;59.274;17.974;2023-09-08T10:01:01;101823.41;;;21.23;88.03
71476;BME280;59286;59.274;17.974;2023-09-08T10:03:27;101841.28;;;21.35;88.41
71476;BME280;59286;59.274;17.974;2023-09-08T10:05:52;101835.06;;;21.18;87.24
71476;BME280;59286;59.274;17.974;2023-09-08T10:08:19;101840.72;;;21.29;87.75
71476;BME280;59286;59.274;17.974;2023-09-08T10:10:45;101839.06;;;21.37;90.75
71476;BME280;59286;59.274;17.974;2023-09-08T10:13:12;101824.81;;;21.33;86.84
71476;BME280;59286;59.274;17.974;2023-09-08T10:15:40;101830.47;;;21.43;88.54
71476;BME280;59286;59.274;17.974;2023-09-08T10:18:08;101830.34;;;21.52;88.64
71476;BME280;59286;59.274;17.974;2023-09-08T10:20:36;101846.06;;;21.69;89.04
71476;BME280;59286;59.274;17.974;2023-09-08T10:23:24;101841.13;;;21.43;85.69
71476;BME280;59286;59.274;17.974;2023-09-08T10:25:56;101833.03;;;21.52;88.99
71476;BME280;59286;59.274;17.974;2023-09-08T10:28:25;101839.97;;;21.68;86.59
71476;BME280;59286;59.274;17.974;2023-09-08T10:30:51;101833.06;;;21.67;87.80
71476;BME280;59286;59.274;17.974;2023-09-08T10:33:17;101836.53;;;21.68;87.47
71476;BME280;59286;59.274;17.974;2023-09-08T10:35:44;101829.16;;;21.77;87.89
71476;BME280;59286;59.274;17.974;2023-09-08T10:38:27;101846.06;;;21.81;85.56
71476;BME280;59286;59.274;17.974;2023-09-08T10:40:53;101844.78;;;21.63;84.46
71476;BME280;59286;59.274;17.974;2023-09-08T10:43:19;101828.78;;;21.51;85.24
71476;BME280;59286;59.274;17.974;2023-09-08T10:45:46;101844.22;;;21.57;88.58
71476;BME280;59286;59.274;17.974;2023-09-08T10:48:12;101851.66;;;21.64;88.28
71476;BME280;59286;59.274;17.974;2023-09-08T10:50:40;101823.66;;;21.58;89.28
71476;BME280;59286;59.274;17.974;2023-09-08T10:53:13;101844.81;;;21.78;87.88
71476;BME280;59286;59.274;17.974;2023-09-08T10:55:49;101841.28;;;21.86;87.16
71476;BME280;59286;59.274;17.974;2023-09-08T10:58:30;101845.16;;;21.89;84.08
71476;BME280;59286;59.274;17.974;2023-09-08T11:00:59;101841.91;;;21.95;85.15
71476;BME280;59286;59.274;17.974;2023-09-08T11:06:04;101841.78;;;22.04;82.51
71476;BME280;59286;59.274;17.974;2023-09-08T11:08:32;101837.59;;;21.79;83.77
71476;BME280;59286;59.274;17.974;2023-09-08T11:10:57;101839.59;;;21.82;84.25
71476;BME280;59286;59.274;17.974;2023-09-08T11:13:22;101856.47;;;21.98;86.07
71476;BME280;59286;59.274;17.974;2023-09-08T11:15:52;101847.72;;;22.13;87.07
71476;BME280;59286;59.274;17.974;2023-09-08T11:18:17;101841.13;;;22.23;84.94
71476;BME280;59286;59.274;17.974;2023-09-08T11:20:53;101843.63;;;22.31;84.78
71476;BME280;59286;59.274;17.974;2023-09-08T11:23:20;101849.59;;;22.40;84.33
71476;BME280;59286;59.274;17.974;2023-09-08T11:25:46;101837.84;;;22.29;84.51
71476;BME280;59286;59.274;17.974;2023-09-08T11:28:11;101845.38;;;22.39;83.48
71476;BME280;59286;59.274;17.974;2023-09-08T11:30:38;101834.13;;;22.18;81.25
71476;BME280;59286;59.274;17.974;2023-09-08T11:33:04;101840.47;;;22.13;80.37
71476;BME280;59286;59.274;17.974;2023-09-08T11:35:31;101831.19;;;22.07;80.32
71476;BME280;59286;59.274;17.974;2023-09-08T11:38:00;101829.69;;;21.94;81.58
71476;BME280;59286;59.274;17.974;2023-09-08T11:40:27;101828.28;;;22.00;85.75
71476;BME280;59286;59.274;17.974;2023-09-08T11:42:53;101823.69;;;22.13;86.19
71476;BME280;59286;59.274;17.974;2023-09-08T11:45:19;101823.19;;;22.23;84.51
71476;BME280;59286;59.274;17.974;2023-09-08T11:47:47;101818.03;;;22.30;85.90
71476;BME280;59286;59.274;17.974;2023-09-08T11:50:14;101820.00;;;22.33;84.94
71476;BME280;59286;59.274;17.974;2023-09-08T11:52:48;101798.69;;;22.21;85.52
71476;BME280;59286;59.274;17.974;2023-09-08T11:55:14;101822.00;;;22.36;84.34
71476;BME280;59286;59.274;17.974;2023-09-08T11:57:40;101823.56;;;22.37;85.84
71476;BME280;59286;59.274;17.974;2023-09-08T12:00:07;101814.31;;;22.35;83.62
71476;BME280;59286;59.274;17.974;2023-09-08T12:02:36;101827.16;;;22.29;83.73
71476;BME280;59286;59.274;17.974;2023-09-08T12:05:05;101818.13;;;22.34;85.74
71476;BME280;59286;59.274;17.974;2023-09-08T12:07:31;101817.50;;;22.40;84.93
71476;BME280;59286;59.274;17.974;2023-09-08T12:09:57;101813.03;;;22.44;84.21
71476;BME280;59286;59.274;17.974;2023-09-08T12:12:25;101823.22;;;22.54;83.27
71476;BME280;59286;59.274;17.974;2023-09-08T12:14:50;101819.00;;;22.53;83.51
71476;BME280;59286;59.274;17.974;2023-09-08T12:17:15;101818.75;;;22.58;80.38
71476;BME280;59286;59.274;17.974;2023-09-08T12:19:42;101809.25;;;22.45;79.22
71476;BME280;59286;59.274;17.974;2023-09-08T12:22:08;101806.66;;;22.33;79.89
71476;BME280;59286;59.274;17.974;2023-09-08T12:27:21;101805.28;;;22.39;80.58
71476;BME280;59286;59.274;17.974;2023-09-08T12:29:57;101800.13;;;22.46;81.55
71476;BME280;59286;59.274;17.974;2023-09-08T12:32:24;101803.50;;;22.59;83.22
71476;BME280;59286;59.274;17.974;2023-09-08T12:34:51;101796.78;;;22.65;83.01
71476;BME280;59286;59.274;17.974;2023-09-08T12:37:24;101806.16;;;22.74;80.48