sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-11-28T00:01:26;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:03:53;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:06:20;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:08:47;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:11:15;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:13:43;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:16:14;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:18:41;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:21:11;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:23:38;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:26:16;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:28:43;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:31:15;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:33:42;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:36:09;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:38:36;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:41:09;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:43:36;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:46:03;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:48:31;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:51:12;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:53:41;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:56:10;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T00:58:38;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:01:17;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:03:45;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:06:26;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:08:53;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:11:21;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:13:48;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:16:15;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:18:42;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:21:09;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:23:36;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:26:06;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:28:34;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:31:03;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:33:31;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:35:58;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:38:26;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:40:53;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:43:21;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:45:48;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:48:28;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:51:04;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:53:35;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:56:14;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T01:58:46;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:01:15;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:03:45;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:06:14;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:08:41;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:11:43;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:17:30;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:23:03;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:29:19;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:53:44;4.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:56:12;4.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T02:58:39;4.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:01:14;4.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:04:12;4.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:09:47;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:12:40;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:15:11;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:18:09;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:21:09;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:23:56;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:26:31;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:31:57;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:34:32;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:37:03;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:39:37;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:42:19;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:44:55;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:47:26;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:49:56;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:52:30;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:55:04;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T03:57:37;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:00:09;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:08:15;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:11:02;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:13:35;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:16:16;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:18:58;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:21:33;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:24:24;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:27:03;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:29:35;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:32:04;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:34:33;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:37:01;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:39:35;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:42:09;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:44:50;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:47:18;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:49:45;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T04:58:06;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:00:35;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:03:03;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:05:31;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:08:06;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:10:33;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:13:00;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:15:27;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:17:53;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:20:20;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:22:47;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:25:14;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:27:41;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:30:09;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:32:36;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:35:04;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:37:32;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:39:59;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:42:26;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:44:53;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:47:20;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:49:49;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:52:15;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:54:42;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:57:09;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T05:59:35;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:02:02;4.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:04:29;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:06:56;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:09:22;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:11:51;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:14:18;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:16:45;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:19:12;4.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:21:39;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:24:06;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:26:33;4.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:28:59;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:31:27;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:33:56;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:36:24;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:38:51;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:41:20;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:43:47;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:46:16;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:48:45;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:51:12;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:53:38;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:56:11;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T06:58:40;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:03:37;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:06:07;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:08:34;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:11:18;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:13:47;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:16:19;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:18:46;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:21:13;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:23:41;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:26:09;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:28:37;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:31:04;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:33:33;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:36:01;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:38:29;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:41:04;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:43:31;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:45:59;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:48:27;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:50:54;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:53:20;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:55:47;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T07:58:14;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:00:40;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:03:07;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:05:34;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:08:00;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:10:27;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:12:54;4.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:15:20;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:17:47;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:20:14;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:22:40;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:25:07;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:27:34;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:30:01;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:32:28;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:34:55;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:37:22;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:39:49;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:42:15;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:44:42;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:47:09;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:49:36;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:52:04;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:54:31;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:56:57;4.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T08:59:24;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:01:52;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:04:20;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:06:47;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:09:13;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:11:40;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:14:07;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:16:34;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:19:01;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:21:27;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:23:55;4.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:26:23;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:28:51;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:31:18;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:33:45;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:36:17;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:38:44;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:43:48;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:46:26;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:48:57;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:51:36;4.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:56:35;4.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T09:59:15;4.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:02:18;4.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:05:39;4.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:13:25;4.90;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:18:57;4.90;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:21:46;4.90;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:24:17;4.90;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:26:50;5.00;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:29:23;4.90;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:31:55;5.00;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:34:46;5.00;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:37:20;5.00;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:39:49;5.00;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:42:30;5.00;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:48:04;5.00;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:54:08;5.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T10:59:53;5.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:02:37;5.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:05:07;5.10;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:07:37;5.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:10:36;5.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:15:42;5.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:23:45;5.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:26:24;5.20;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:28:53;5.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:31:29;5.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:34:05;5.30;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:36:34;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:41:38;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:46:53;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:49:41;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:52:24;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T11:57:24;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:00:18;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:03:30;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:06:04;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:08:50;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:11:34;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:25:38;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:37:03;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:42:37;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:48:17;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:50:50;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:53:25;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T12:58:57;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:07:40;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:13:26;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:16:10;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:18:54;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:29:44;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:35:13;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:40:52;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:43:48;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:46:18;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:51:33;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:57:12;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T13:59:47;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:02:30;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:04:58;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:07:29;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:18:14;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:21:10;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:24:32;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:26:39;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:29:23;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:31:52;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:34:47;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:39:47;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:45:48;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:48:20;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:50:53;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:56:30;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T14:58:59;5.80;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:06:42;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:09:20;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:12:16;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:14:50;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:17:22;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:19:50;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:22:40;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:25:21;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:27:48;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:30:18;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:32:46;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:35:15;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:37:52;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:40:32;5.70;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:43:00;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:45:32;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:48:02;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:50:31;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:53:01;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:55:32;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T15:58:31;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:03:58;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:06:29;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:09:03;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:11:31;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:14:06;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:16:36;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:19:06;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:24:01;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:26:36;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:31:33;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:34:01;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:36:35;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:39:13;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:42:14;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:44:42;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:47:26;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:52:49;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T16:58:14;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:00:49;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:03:41;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:06:29;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:09:06;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:11:35;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:14:03;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:16:39;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:19:06;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:21:38;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:24:13;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:26:41;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:29:12;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:31:41;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:34:15;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:36:42;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:39:11;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:41:39;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:44:12;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:46:39;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:49:06;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:51:33;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:53:59;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:56:26;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T17:58:53;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:01:25;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:03:52;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:06:20;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:08:48;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:11:17;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:13:44;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:16:13;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:18:41;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:21:08;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:23:40;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:26:08;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:28:35;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:31:09;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:33:37;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:36:15;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:38:42;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:41:14;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:43:41;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:46:14;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:48:43;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:51:24;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:53:52;5.40;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:56:20;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T18:58:49;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:01:30;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:04:04;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:06:31;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:09:00;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:11:27;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:13:55;5.50;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:16:27;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:18:55;5.60;99.90
14093;DHT22;7123;49.468;10.992;2022-11-28T19:21:25;5.60;99.90