sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14349;DHT22;7258;50.376;8.742;2023-09-19T00:00:50;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:02:53;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:04:56;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:06:59;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:09:04;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:11:11;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:13:15;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:15:17;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:17:23;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:19:26;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:21:31;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:23:34;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:25:36;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:27:40;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:29:44;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:31:47;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:33:51;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:35:56;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:38:00;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:40:03;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:42:07;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:44:09;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:46:16;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:48:20;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:50:26;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:52:30;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:54:34;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:56:37;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T00:58:41;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:00:44;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:02:47;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:04:50;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:06:56;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:09:00;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:11:11;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:13:22;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:15:36;16.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:17:46;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:20:21;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:22:36;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:25:03;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:27:30;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:29:40;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:31:47;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:33:59;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:36:02;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:38:07;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:40:14;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:42:28;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:44:40;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:46:48;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:49:00;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:51:06;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:53:13;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:55:19;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:57:27;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T01:59:36;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:01:40;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:03:47;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:05:51;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:07:55;15.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:10:00;15.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:12:05;15.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:14:08;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:16:11;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:18:15;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:20:19;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:22:22;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:24:26;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:26:29;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:28:32;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:30:35;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:32:38;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:34:41;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:36:45;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:38:48;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:40:51;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:42:55;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:45:00;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:47:07;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:49:11;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:51:15;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:53:19;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:55:22;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:57:25;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T02:59:29;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:01:32;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:03:36;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:05:39;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:07:43;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:09:48;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:11:51;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:13:56;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:15:59;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:18:02;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:20:07;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:22:10;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:24:13;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:26:18;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:28:21;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:30:24;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:32:28;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:34:32;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:36:38;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:38:46;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:40:49;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:42:56;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:44:59;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:47:11;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:49:14;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:51:21;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:53:24;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:55:28;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:57:37;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T03:59:44;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:01:53;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:04:03;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:06:13;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:08:19;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:10:22;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:12:35;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:14:41;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:16:56;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:19:05;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:21:16;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:23:19;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:25:22;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:27:39;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:29:49;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:31:55;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:33:59;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:36:07;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:38:28;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:40:31;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:42:35;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:44:37;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:46:40;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:48:44;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:50:48;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:52:51;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:54:55;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:56:58;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T04:59:02;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:01:06;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:03:13;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:05:18;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:07:21;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:09:28;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:11:30;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:13:33;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:15:36;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:17:40;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:19:43;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:21:49;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:23:52;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:25:55;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:28:00;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:30:06;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:32:09;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:34:18;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:36:21;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:38:26;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:40:29;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:42:31;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:44:34;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:46:37;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:48:41;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:50:45;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:52:53;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:54:59;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:57:02;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T05:59:05;15.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:01:10;15.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:03:13;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:05:17;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:07:19;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:09:23;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:11:28;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:13:33;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:15:36;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:17:39;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:19:42;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:21:49;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:23:52;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:25:55;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:27:59;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:30:07;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:32:11;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:34:14;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:36:17;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:38:20;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:40:23;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:42:26;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:44:31;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:46:34;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:48:40;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:50:45;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:52:50;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:54:53;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:56:56;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T06:58:59;16.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:01:05;16.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:03:08;16.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:05:13;16.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:07:15;16.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:09:18;16.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:11:21;16.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:13:24;16.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:15:28;17.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:17:34;17.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:19:37;17.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:21:40;17.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:23:44;17.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:25:46;17.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:27:50;17.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:29:53;17.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:31:56;17.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:34:00;17.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:36:05;17.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:38:12;17.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:40:15;17.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:42:18;17.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:44:21;17.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:46:24;17.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:48:27;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:50:30;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:52:33;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:54:37;17.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:56:40;17.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T07:58:43;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:00:46;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:02:50;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:05:02;17.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:07:09;17.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:09:12;17.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:11:26;17.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:13:32;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:15:35;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:17:40;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:19:43;17.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:21:48;17.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:23:52;17.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:25:56;17.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:28:04;17.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:30:11;18.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:32:13;18.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:34:17;18.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:36:20;18.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:38:23;18.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:40:27;18.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:42:47;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:44:50;18.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:46:55;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:49:04;18.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:51:10;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:53:19;18.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:55:29;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:57:33;18.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T08:59:41;18.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:01:45;18.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:03:49;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:05:52;18.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:07:54;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:09:58;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:12:02;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:14:07;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:16:10;18.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:18:14;18.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:20:17;18.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:22:19;18.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:24:29;18.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:26:41;18.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:28:46;18.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:30:51;18.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:33:07;18.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:35:13;19.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:37:16;19.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:39:30;18.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:41:36;19.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:43:42;19.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:46:06;19.20;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:48:12;19.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:50:27;19.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:52:48;19.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:55:01;19.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:57:09;19.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T09:59:20;19.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:01:27;19.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:03:34;19.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:05:44;19.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:07:48;19.50;99.80
14349;DHT22;7258;50.376;8.742;2023-09-19T10:09:53;19.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:12:05;19.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:14:11;19.50;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:16:16;19.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:18:23;19.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:20:28;19.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:22:39;19.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:24:45;20.00;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:27:04;20.30;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:29:14;20.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:31:28;20.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:33:36;20.40;99.70
14349;DHT22;7258;50.376;8.742;2023-09-19T10:35:42;20.30;99.80
14349;DHT22;7258;50.376;8.742;2023-09-19T10:37:47;20.40;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:39:53;20.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:42:02;20.70;99.50
14349;DHT22;7258;50.376;8.742;2023-09-19T10:44:07;20.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:46:11;20.40;99.50
14349;DHT22;7258;50.376;8.742;2023-09-19T10:48:14;20.50;99.30
14349;DHT22;7258;50.376;8.742;2023-09-19T10:50:22;20.50;99.80
14349;DHT22;7258;50.376;8.742;2023-09-19T10:52:27;20.60;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:54:33;20.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T10:56:42;20.60;98.80
14349;DHT22;7258;50.376;8.742;2023-09-19T10:58:46;20.70;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T11:00:52;20.80;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T11:03:17;20.90;99.60
14349;DHT22;7258;50.376;8.742;2023-09-19T11:05:24;20.80;99.00
14349;DHT22;7258;50.376;8.742;2023-09-19T11:07:27;20.80;99.40
14349;DHT22;7258;50.376;8.742;2023-09-19T11:09:45;20.60;97.70
14349;DHT22;7258;50.376;8.742;2023-09-19T11:11:49;20.30;98.20
14349;DHT22;7258;50.376;8.742;2023-09-19T11:14:28;20.30;98.70
14349;DHT22;7258;50.376;8.742;2023-09-19T11:16:31;20.20;99.10
14349;DHT22;7258;50.376;8.742;2023-09-19T11:18:54;20.10;99.10
14349;DHT22;7258;50.376;8.742;2023-09-19T11:23:30;20.20;99.40
14349;DHT22;7258;50.376;8.742;2023-09-19T11:25:41;20.40;98.60
14349;DHT22;7258;50.376;8.742;2023-09-19T11:30:27;20.60;99.20
14349;DHT22;7258;50.376;8.742;2023-09-19T11:35:10;21.00;98.80
14349;DHT22;7258;50.376;8.742;2023-09-19T11:40:10;21.10;99.20
14349;DHT22;7258;50.376;8.742;2023-09-19T11:42:43;21.10;99.10
14349;DHT22;7258;50.376;8.742;2023-09-19T11:44:46;20.90;97.90
14349;DHT22;7258;50.376;8.742;2023-09-19T11:46:54;20.50;97.20
14349;DHT22;7258;50.376;8.742;2023-09-19T11:49:05;20.50;98.20
14349;DHT22;7258;50.376;8.742;2023-09-19T11:51:16;20.60;98.70
14349;DHT22;7258;50.376;8.742;2023-09-19T11:53:24;20.70;99.00
14349;DHT22;7258;50.376;8.742;2023-09-19T11:55:36;20.80;99.20
14349;DHT22;7258;50.376;8.742;2023-09-19T11:57:40;20.80;98.90
14349;DHT22;7258;50.376;8.742;2023-09-19T11:59:43;20.60;98.90
14349;DHT22;7258;50.376;8.742;2023-09-19T12:01:51;20.40;98.60
14349;DHT22;7258;50.376;8.742;2023-09-19T12:04:01;20.10;98.70
14349;DHT22;7258;50.376;8.742;2023-09-19T12:06:11;20.10;99.80
14349;DHT22;7258;50.376;8.742;2023-09-19T12:08:16;20.20;99.30
14349;DHT22;7258;50.376;8.742;2023-09-19T12:10:19;20.20;99.20
14349;DHT22;7258;50.376;8.742;2023-09-19T12:12:26;20.10;99.30
14349;DHT22;7258;50.376;8.742;2023-09-19T12:14:28;20.00;99.70
14349;DHT22;7258;50.376;8.742;2023-09-19T12:16:32;20.00;99.70
14349;DHT22;7258;50.376;8.742;2023-09-19T12:18:36;20.10;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T12:20:44;20.00;99.20
14349;DHT22;7258;50.376;8.742;2023-09-19T12:22:51;20.00;98.20
14349;DHT22;7258;50.376;8.742;2023-09-19T12:25:05;20.10;99.60
14349;DHT22;7258;50.376;8.742;2023-09-19T12:27:08;20.00;99.40
14349;DHT22;7258;50.376;8.742;2023-09-19T12:29:16;19.90;99.70
14349;DHT22;7258;50.376;8.742;2023-09-19T12:31:22;19.90;99.60
14349;DHT22;7258;50.376;8.742;2023-09-19T12:33:28;19.90;99.90
14349;DHT22;7258;50.376;8.742;2023-09-19T12:35:33;19.80;99.10
14349;DHT22;7258;50.376;8.742;2023-09-19T12:37:37;19.80;99.20
14349;DHT22;7258;50.376;8.742;2023-09-19T12:39:41;19.90;99.70
14349;DHT22;7258;50.376;8.742;2023-09-19T12:41:43;19.80;98.80
14349;DHT22;7258;50.376;8.742;2023-09-19T12:43:49;20.00;99.50
14349;DHT22;7258;50.376;8.742;2023-09-19T12:45:54;20.30;99.40
14349;DHT22;7258;50.376;8.742;2023-09-19T12:48:19;20.50;98.30
14349;DHT22;7258;50.376;8.742;2023-09-19T12:50:31;20.60;98.70
14349;DHT22;7258;50.376;8.742;2023-09-19T12:52:36;20.70;98.40
14349;DHT22;7258;50.376;8.742;2023-09-19T12:54:39;20.60;98.40
14349;DHT22;7258;50.376;8.742;2023-09-19T12:56:43;20.50;98.50
14349;DHT22;7258;50.376;8.742;2023-09-19T12:58:51;20.50;99.00
14349;DHT22;7258;50.376;8.742;2023-09-19T13:00:57;20.40;98.00
14349;DHT22;7258;50.376;8.742;2023-09-19T13:03:17;20.30;98.20
14349;DHT22;7258;50.376;8.742;2023-09-19T13:05:48;20.50;99.70
14349;DHT22;7258;50.376;8.742;2023-09-19T13:07:51;20.60;99.00
14349;DHT22;7258;50.376;8.742;2023-09-19T13:10:03;20.80;98.20
14349;DHT22;7258;50.376;8.742;2023-09-19T13:12:36;20.80;97.40
14349;DHT22;7258;50.376;8.742;2023-09-19T13:14:40;20.80;97.80
14349;DHT22;7258;50.376;8.742;2023-09-19T13:16:55;20.70;97.20
14349;DHT22;7258;50.376;8.742;2023-09-19T13:18:58;20.60;97.70
14349;DHT22;7258;50.376;8.742;2023-09-19T13:21:10;20.50;97.60
14349;DHT22;7258;50.376;8.742;2023-09-19T13:23:26;20.50;97.60
14349;DHT22;7258;50.376;8.742;2023-09-19T13:25:29;20.50;98.30
14349;DHT22;7258;50.376;8.742;2023-09-19T13:27:33;20.60;98.30
14349;DHT22;7258;50.376;8.742;2023-09-19T13:29:35;20.60;98.10
14349;DHT22;7258;50.376;8.742;2023-09-19T13:31:38;20.50;97.50
14349;DHT22;7258;50.376;8.742;2023-09-19T13:33:45;20.40;97.70
14349;DHT22;7258;50.376;8.742;2023-09-19T13:35:48;20.40;98.00
14349;DHT22;7258;50.376;8.742;2023-09-19T13:37:50;20.40;98.00
14349;DHT22;7258;50.376;8.742;2023-09-19T13:39:53;20.40;98.30