sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16190;BME280;41754;51.498;7.540;2023-09-19T00:01:05;99560.06;;;15.59;83.26
16190;BME280;41754;51.498;7.540;2023-09-19T00:03:35;99567.63;;;15.54;82.80
16190;BME280;41754;51.498;7.540;2023-09-19T00:06:05;99567.25;;;15.49;82.56
16190;BME280;41754;51.498;7.540;2023-09-19T00:08:34;99575.19;;;15.49;82.49
16190;BME280;41754;51.498;7.540;2023-09-19T00:11:02;99561.03;;;15.40;83.41
16190;BME280;41754;51.498;7.540;2023-09-19T00:13:30;99572.75;;;15.38;83.38
16190;BME280;41754;51.498;7.540;2023-09-19T00:15:58;99570.72;;;15.32;83.57
16190;BME280;41754;51.498;7.540;2023-09-19T00:18:27;99576.16;;;15.30;84.10
16190;BME280;41754;51.498;7.540;2023-09-19T00:20:57;99578.28;;;15.27;84.06
16190;BME280;41754;51.498;7.540;2023-09-19T00:23:24;99577.88;;;15.21;84.74
16190;BME280;41754;51.498;7.540;2023-09-19T00:25:53;99583.78;;;15.15;84.75
16190;BME280;41754;51.498;7.540;2023-09-19T00:28:24;99586.28;;;15.17;84.71
16190;BME280;41754;51.498;7.540;2023-09-19T00:30:52;99596.03;;;15.16;85.03
16190;BME280;41754;51.498;7.540;2023-09-19T00:33:22;99591.31;;;15.10;85.32
16190;BME280;41754;51.498;7.540;2023-09-19T00:35:53;99586.84;;;15.11;84.94
16190;BME280;41754;51.498;7.540;2023-09-19T00:38:22;99585.75;;;15.13;84.78
16190;BME280;41754;51.498;7.540;2023-09-19T00:40:54;99593.84;;;15.12;84.30
16190;BME280;41754;51.498;7.540;2023-09-19T00:43:26;99593.50;;;15.15;83.77
16190;BME280;41754;51.498;7.540;2023-09-19T00:45:56;99589.94;;;15.06;83.65
16190;BME280;41754;51.498;7.540;2023-09-19T00:48:25;99601.81;;;15.02;84.09
16190;BME280;41754;51.498;7.540;2023-09-19T00:50:57;99598.88;;;15.05;82.97
16190;BME280;41754;51.498;7.540;2023-09-19T00:53:26;99606.44;;;15.00;82.39
16190;BME280;41754;51.498;7.540;2023-09-19T00:55:55;99605.16;;;15.04;82.31
16190;BME280;41754;51.498;7.540;2023-09-19T00:58:23;99610.63;;;14.93;82.30
16190;BME280;41754;51.498;7.540;2023-09-19T01:00:52;99610.22;;;14.88;82.42
16190;BME280;41754;51.498;7.540;2023-09-19T01:03:20;99620.81;;;14.88;82.29
16190;BME280;41754;51.498;7.540;2023-09-19T01:05:48;99621.69;;;14.88;81.50
16190;BME280;41754;51.498;7.540;2023-09-19T01:08:20;99624.06;;;14.81;82.31
16190;BME280;41754;51.498;7.540;2023-09-19T01:10:52;99628.66;;;14.79;81.89
16190;BME280;41754;51.498;7.540;2023-09-19T01:13:28;99626.84;;;14.80;81.50
16190;BME280;41754;51.498;7.540;2023-09-19T01:16:02;99627.00;;;14.78;81.18
16190;BME280;41754;51.498;7.540;2023-09-19T01:18:37;99642.75;;;14.70;81.57
16190;BME280;41754;51.498;7.540;2023-09-19T01:21:15;99635.50;;;14.72;81.13
16190;BME280;41754;51.498;7.540;2023-09-19T01:24:06;99628.25;;;14.74;80.71
16190;BME280;41754;51.498;7.540;2023-09-19T01:27:06;99637.47;;;14.70;80.77
16190;BME280;41754;51.498;7.540;2023-09-19T01:29:38;99629.13;;;14.65;80.79
16190;BME280;41754;51.498;7.540;2023-09-19T01:32:08;99631.34;;;14.60;81.01
16190;BME280;41754;51.498;7.540;2023-09-19T01:34:46;99641.09;;;14.59;81.21
16190;BME280;41754;51.498;7.540;2023-09-19T01:37:16;99647.09;;;14.61;80.84
16190;BME280;41754;51.498;7.540;2023-09-19T01:39:47;99650.56;;;14.62;80.68
16190;BME280;41754;51.498;7.540;2023-09-19T01:42:24;99647.78;;;14.63;80.67
16190;BME280;41754;51.498;7.540;2023-09-19T01:45:01;99659.72;;;14.58;81.26
16190;BME280;41754;51.498;7.540;2023-09-19T01:47:35;99656.66;;;14.53;81.56
16190;BME280;41754;51.498;7.540;2023-09-19T01:50:12;99668.13;;;14.53;81.34
16190;BME280;41754;51.498;7.540;2023-09-19T01:52:47;99665.59;;;14.52;81.23
16190;BME280;41754;51.498;7.540;2023-09-19T01:55:17;99669.78;;;14.54;81.33
16190;BME280;41754;51.498;7.540;2023-09-19T01:57:51;99673.69;;;14.50;81.11
16190;BME280;41754;51.498;7.540;2023-09-19T02:00:21;99672.13;;;14.47;81.06
16190;BME280;41754;51.498;7.540;2023-09-19T02:02:54;99672.00;;;14.49;81.08
16190;BME280;41754;51.498;7.540;2023-09-19T02:05:26;99675.66;;;14.48;81.05
16190;BME280;41754;51.498;7.540;2023-09-19T02:07:54;99667.84;;;14.46;80.98
16190;BME280;41754;51.498;7.540;2023-09-19T02:10:23;99677.56;;;14.46;81.07
16190;BME280;41754;51.498;7.540;2023-09-19T02:12:51;99672.72;;;14.41;81.08
16190;BME280;41754;51.498;7.540;2023-09-19T02:15:19;99673.81;;;14.48;80.18
16190;BME280;41754;51.498;7.540;2023-09-19T02:17:46;99675.91;;;14.45;80.41
16190;BME280;41754;51.498;7.540;2023-09-19T02:20:16;99678.72;;;14.43;79.97
16190;BME280;41754;51.498;7.540;2023-09-19T02:22:46;99679.94;;;14.49;78.79
16190;BME280;41754;51.498;7.540;2023-09-19T02:25:16;99682.03;;;14.45;78.04
16190;BME280;41754;51.498;7.540;2023-09-19T02:27:45;99678.97;;;14.40;78.37
16190;BME280;41754;51.498;7.540;2023-09-19T02:30:13;99680.34;;;14.44;78.19
16190;BME280;41754;51.498;7.540;2023-09-19T02:32:42;99689.28;;;14.43;78.18
16190;BME280;41754;51.498;7.540;2023-09-19T02:35:11;99691.81;;;14.35;78.06
16190;BME280;41754;51.498;7.540;2023-09-19T02:37:42;99699.75;;;14.35;78.36
16190;BME280;41754;51.498;7.540;2023-09-19T02:40:11;99710.59;;;14.42;77.55
16190;BME280;41754;51.498;7.540;2023-09-19T02:42:47;99691.81;;;14.35;77.26
16190;BME280;41754;51.498;7.540;2023-09-19T02:45:16;99702.09;;;14.38;76.86
16190;BME280;41754;51.498;7.540;2023-09-19T02:47:46;99697.09;;;14.35;77.38
16190;BME280;41754;51.498;7.540;2023-09-19T02:50:15;99695.69;;;14.31;77.03
16190;BME280;41754;51.498;7.540;2023-09-19T02:52:46;99699.19;;;14.32;77.28
16190;BME280;41754;51.498;7.540;2023-09-19T02:55:16;99705.16;;;14.34;76.78
16190;BME280;41754;51.498;7.540;2023-09-19T02:57:46;99702.25;;;14.37;76.61
16190;BME280;41754;51.498;7.540;2023-09-19T03:00:15;99711.28;;;14.34;77.21
16190;BME280;41754;51.498;7.540;2023-09-19T03:02:47;99714.34;;;14.39;76.17
16190;BME280;41754;51.498;7.540;2023-09-19T03:05:16;99705.44;;;14.31;76.89
16190;BME280;41754;51.498;7.540;2023-09-19T03:07:46;99709.91;;;14.30;76.78
16190;BME280;41754;51.498;7.540;2023-09-19T03:10:17;99718.25;;;14.35;76.50
16190;BME280;41754;51.498;7.540;2023-09-19T03:12:46;99714.94;;;14.33;76.17
16190;BME280;41754;51.498;7.540;2023-09-19T03:15:14;99724.94;;;14.39;75.74
16190;BME280;41754;51.498;7.540;2023-09-19T03:17:45;99718.25;;;14.35;75.73
16190;BME280;41754;51.498;7.540;2023-09-19T03:20:18;99727.44;;;14.41;75.84
16190;BME280;41754;51.498;7.540;2023-09-19T03:22:50;99720.34;;;14.32;75.79
16190;BME280;41754;51.498;7.540;2023-09-19T03:25:19;99728.16;;;14.33;75.96
16190;BME280;41754;51.498;7.540;2023-09-19T03:27:50;99725.66;;;14.32;75.41
16190;BME280;41754;51.498;7.540;2023-09-19T03:30:20;99723.28;;;14.38;75.19
16190;BME280;41754;51.498;7.540;2023-09-19T03:32:49;99730.53;;;14.36;75.63
16190;BME280;41754;51.498;7.540;2023-09-19T03:35:18;99726.44;;;14.22;75.83
16190;BME280;41754;51.498;7.540;2023-09-19T03:37:47;99746.38;;;14.26;75.33
16190;BME280;41754;51.498;7.540;2023-09-19T03:40:18;99732.31;;;14.26;75.23
16190;BME280;41754;51.498;7.540;2023-09-19T03:42:48;99740.53;;;14.23;74.69
16190;BME280;41754;51.498;7.540;2023-09-19T03:45:17;99737.16;;;14.21;73.92
16190;BME280;41754;51.498;7.540;2023-09-19T03:47:50;99739.13;;;14.19;73.61
16190;BME280;41754;51.498;7.540;2023-09-19T03:50:21;99726.72;;;14.19;72.19
16190;BME280;41754;51.498;7.540;2023-09-19T03:52:49;99724.94;;;14.20;72.14
16190;BME280;41754;51.498;7.540;2023-09-19T03:55:18;99731.91;;;14.11;72.52
16190;BME280;41754;51.498;7.540;2023-09-19T03:57:47;99737.00;;;14.13;71.43
16190;BME280;41754;51.498;7.540;2023-09-19T04:00:16;99730.88;;;14.02;72.17
16190;BME280;41754;51.498;7.540;2023-09-19T04:02:47;99727.13;;;14.05;71.39
16190;BME280;41754;51.498;7.540;2023-09-19T04:05:16;99734.38;;;14.03;71.54
16190;BME280;41754;51.498;7.540;2023-09-19T04:07:45;99734.78;;;13.98;71.58
16190;BME280;41754;51.498;7.540;2023-09-19T04:10:13;99732.84;;;14.00;71.44
16190;BME280;41754;51.498;7.540;2023-09-19T04:12:50;99729.50;;;13.98;71.40
16190;BME280;41754;51.498;7.540;2023-09-19T04:15:18;99732.13;;;13.98;71.70
16190;BME280;41754;51.498;7.540;2023-09-19T04:17:46;99734.34;;;13.93;71.79
16190;BME280;41754;51.498;7.540;2023-09-19T04:20:14;99740.72;;;13.90;71.83
16190;BME280;41754;51.498;7.540;2023-09-19T04:22:42;99734.66;;;14.00;71.90
16190;BME280;41754;51.498;7.540;2023-09-19T04:25:10;99741.03;;;13.97;71.84
16190;BME280;41754;51.498;7.540;2023-09-19T04:27:39;99729.06;;;13.93;72.47
16190;BME280;41754;51.498;7.540;2023-09-19T04:30:09;99730.16;;;13.90;72.83
16190;BME280;41754;51.498;7.540;2023-09-19T04:32:39;99738.63;;;13.75;73.60
16190;BME280;41754;51.498;7.540;2023-09-19T04:35:08;99741.81;;;13.78;73.36
16190;BME280;41754;51.498;7.540;2023-09-19T04:37:37;99740.69;;;13.81;73.41
16190;BME280;41754;51.498;7.540;2023-09-19T04:40:07;99742.78;;;13.77;73.78
16190;BME280;41754;51.498;7.540;2023-09-19T04:42:40;99748.19;;;13.76;74.13
16190;BME280;41754;51.498;7.540;2023-09-19T04:45:10;99753.06;;;13.70;74.56
16190;BME280;41754;51.498;7.540;2023-09-19T04:47:38;99755.19;;;13.77;73.81
16190;BME280;41754;51.498;7.540;2023-09-19T04:50:08;99760.19;;;13.80;74.14
16190;BME280;41754;51.498;7.540;2023-09-19T04:52:41;99756.13;;;13.76;74.72
16190;BME280;41754;51.498;7.540;2023-09-19T04:55:11;99761.25;;;13.67;75.04
16190;BME280;41754;51.498;7.540;2023-09-19T04:57:43;99757.91;;;13.65;74.94
16190;BME280;41754;51.498;7.540;2023-09-19T05:00:15;99763.50;;;13.72;74.85
16190;BME280;41754;51.498;7.540;2023-09-19T05:02:43;99760.41;;;13.67;75.45
16190;BME280;41754;51.498;7.540;2023-09-19T05:05:11;99753.78;;;13.72;74.72
16190;BME280;41754;51.498;7.540;2023-09-19T05:07:42;99764.34;;;13.72;75.09
16190;BME280;41754;51.498;7.540;2023-09-19T05:10:10;99765.56;;;13.68;75.12
16190;BME280;41754;51.498;7.540;2023-09-19T05:12:40;99770.88;;;13.68;75.20
16190;BME280;41754;51.498;7.540;2023-09-19T05:15:08;99771.81;;;13.67;75.07
16190;BME280;41754;51.498;7.540;2023-09-19T05:17:38;99781.03;;;13.73;75.39
16190;BME280;41754;51.498;7.540;2023-09-19T05:20:07;99782.13;;;13.70;74.95
16190;BME280;41754;51.498;7.540;2023-09-19T05:22:39;99791.66;;;13.83;73.95
16190;BME280;41754;51.498;7.540;2023-09-19T05:25:08;99790.81;;;13.82;74.06
16190;BME280;41754;51.498;7.540;2023-09-19T05:27:35;99793.88;;;13.78;74.53
16190;BME280;41754;51.498;7.540;2023-09-19T05:30:04;99797.22;;;13.80;74.58
16190;BME280;41754;51.498;7.540;2023-09-19T05:32:33;99812.56;;;13.86;74.36
16190;BME280;41754;51.498;7.540;2023-09-19T05:35:03;99816.16;;;13.85;74.05
16190;BME280;41754;51.498;7.540;2023-09-19T05:37:34;99816.16;;;13.85;74.10
16190;BME280;41754;51.498;7.540;2023-09-19T05:40:03;99819.50;;;13.87;74.31
16190;BME280;41754;51.498;7.540;2023-09-19T05:42:36;99819.25;;;13.90;74.40
16190;BME280;41754;51.498;7.540;2023-09-19T05:45:05;99828.69;;;13.83;73.98
16190;BME280;41754;51.498;7.540;2023-09-19T05:47:33;99826.91;;;13.93;73.98
16190;BME280;41754;51.498;7.540;2023-09-19T05:50:02;99832.47;;;13.90;74.07
16190;BME280;41754;51.498;7.540;2023-09-19T05:52:31;99836.78;;;13.91;74.15
16190;BME280;41754;51.498;7.540;2023-09-19T05:54:59;99832.75;;;13.97;73.88
16190;BME280;41754;51.498;7.540;2023-09-19T05:57:27;99839.00;;;13.96;74.00
16190;BME280;41754;51.498;7.540;2023-09-19T05:59:57;99843.72;;;13.92;73.61
16190;BME280;41754;51.498;7.540;2023-09-19T06:02:25;99844.47;;;14.04;73.34
16190;BME280;41754;51.498;7.540;2023-09-19T06:04:55;99836.53;;;14.04;73.55
16190;BME280;41754;51.498;7.540;2023-09-19T06:07:25;99845.47;;;14.13;72.99
16190;BME280;41754;51.498;7.540;2023-09-19T06:09:56;99849.81;;;14.14;73.10
16190;BME280;41754;51.498;7.540;2023-09-19T06:12:23;99854.13;;;14.15;73.01
16190;BME280;41754;51.498;7.540;2023-09-19T06:14:51;99845.09;;;14.27;73.00
16190;BME280;41754;51.498;7.540;2023-09-19T06:17:19;99852.22;;;14.26;72.48
16190;BME280;41754;51.498;7.540;2023-09-19T06:19:49;99843.28;;;14.27;72.19
16190;BME280;41754;51.498;7.540;2023-09-19T06:22:17;99845.69;;;14.31;72.38
16190;BME280;41754;51.498;7.540;2023-09-19T06:24:47;99845.53;;;14.32;72.09
16190;BME280;41754;51.498;7.540;2023-09-19T06:27:14;99850.31;;;14.38;71.75
16190;BME280;41754;51.498;7.540;2023-09-19T06:29:42;99837.91;;;14.48;70.88
16190;BME280;41754;51.498;7.540;2023-09-19T06:32:10;99850.63;;;14.55;70.59
16190;BME280;41754;51.498;7.540;2023-09-19T06:34:38;99837.28;;;14.66;70.40
16190;BME280;41754;51.498;7.540;2023-09-19T06:37:10;99844.53;;;14.64;70.63
16190;BME280;41754;51.498;7.540;2023-09-19T06:39:37;99851.22;;;14.68;70.15
16190;BME280;41754;51.498;7.540;2023-09-19T06:42:07;99847.63;;;14.89;70.08
16190;BME280;41754;51.498;7.540;2023-09-19T06:44:35;99849.00;;;14.73;69.96
16190;BME280;41754;51.498;7.540;2023-09-19T06:47:03;99858.19;;;14.69;70.48
16190;BME280;41754;51.498;7.540;2023-09-19T06:49:31;99842.59;;;14.86;69.79
16190;BME280;41754;51.498;7.540;2023-09-19T06:52:00;99857.38;;;14.78;70.11
16190;BME280;41754;51.498;7.540;2023-09-19T06:54:29;99855.69;;;14.77;70.54
16190;BME280;41754;51.498;7.540;2023-09-19T06:56:57;99860.56;;;14.82;69.81
16190;BME280;41754;51.498;7.540;2023-09-19T06:59:27;99864.03;;;14.82;70.16
16190;BME280;41754;51.498;7.540;2023-09-19T07:01:54;99869.63;;;14.99;69.48
16190;BME280;41754;51.498;7.540;2023-09-19T07:04:25;99866.13;;;15.08;69.74
16190;BME280;41754;51.498;7.540;2023-09-19T07:06:53;99872.28;;;14.99;69.83
16190;BME280;41754;51.498;7.540;2023-09-19T07:09:21;99860.41;;;15.03;69.84
16190;BME280;41754;51.498;7.540;2023-09-19T07:11:49;99865.16;;;14.90;69.76
16190;BME280;41754;51.498;7.540;2023-09-19T07:14:17;99860.84;;;15.08;69.83
16190;BME280;41754;51.498;7.540;2023-09-19T07:16:46;99866.84;;;15.10;69.34
16190;BME280;41754;51.498;7.540;2023-09-19T07:19:16;99861.16;;;15.05;69.44
16190;BME280;41754;51.498;7.540;2023-09-19T07:21:44;99864.03;;;15.21;68.84
16190;BME280;41754;51.498;7.540;2023-09-19T07:24:14;99872.72;;;15.24;69.43
16190;BME280;41754;51.498;7.540;2023-09-19T07:26:41;99873.53;;;15.24;68.74
16190;BME280;41754;51.498;7.540;2023-09-19T07:29:09;99880.25;;;15.18;68.81
16190;BME280;41754;51.498;7.540;2023-09-19T07:31:37;99886.25;;;15.20;69.05
16190;BME280;41754;51.498;7.540;2023-09-19T07:34:07;99882.16;;;15.36;69.25
16190;BME280;41754;51.498;7.540;2023-09-19T07:36:36;99887.06;;;15.50;69.37
16190;BME280;41754;51.498;7.540;2023-09-19T07:39:06;99888.88;;;15.40;69.10
16190;BME280;41754;51.498;7.540;2023-09-19T07:41:48;99877.97;;;15.43;69.75
16190;BME280;41754;51.498;7.540;2023-09-19T07:44:36;99888.00;;;15.69;68.59
16190;BME280;41754;51.498;7.540;2023-09-19T07:47:04;99884.63;;;15.67;69.23
16190;BME280;41754;51.498;7.540;2023-09-19T07:49:34;99893.00;;;15.72;69.14
16190;BME280;41754;51.498;7.540;2023-09-19T07:52:02;99876.97;;;15.64;68.67
16190;BME280;41754;51.498;7.540;2023-09-19T07:54:29;99888.56;;;15.63;68.30
16190;BME280;41754;51.498;7.540;2023-09-19T07:57:02;99889.13;;;15.76;68.95
16190;BME280;41754;51.498;7.540;2023-09-19T07:59:30;99881.69;;;15.70;69.03
16190;BME280;41754;51.498;7.540;2023-09-19T08:01:58;99881.88;;;15.49;69.00
16190;BME280;41754;51.498;7.540;2023-09-19T08:04:27;99876.84;;;15.65;68.79
16190;BME280;41754;51.498;7.540;2023-09-19T08:06:58;99894.94;;;15.89;67.68
16190;BME280;41754;51.498;7.540;2023-09-19T08:09:27;99890.47;;;15.80;67.98
16190;BME280;41754;51.498;7.540;2023-09-19T08:11:59;99902.75;;;15.71;68.37
16190;BME280;41754;51.498;7.540;2023-09-19T08:14:30;99898.97;;;15.93;67.81
16190;BME280;41754;51.498;7.540;2023-09-19T08:16:58;99900.47;;;16.06;67.55
16190;BME280;41754;51.498;7.540;2023-09-19T08:19:27;99909.22;;;16.44;66.51
16190;BME280;41754;51.498;7.540;2023-09-19T08:21:59;99901.50;;;16.32;66.31
16190;BME280;41754;51.498;7.540;2023-09-19T08:24:28;99900.41;;;16.53;65.84
16190;BME280;41754;51.498;7.540;2023-09-19T08:26:56;99900.09;;;16.28;66.02
16190;BME280;41754;51.498;7.540;2023-09-19T08:29:25;99905.19;;;16.12;66.55
16190;BME280;41754;51.498;7.540;2023-09-19T08:31:54;99913.97;;;16.50;66.30
16190;BME280;41754;51.498;7.540;2023-09-19T08:34:22;99910.78;;;16.74;64.56
16190;BME280;41754;51.498;7.540;2023-09-19T08:36:51;99922.13;;;16.66;65.53
16190;BME280;41754;51.498;7.540;2023-09-19T08:39:20;99925.16;;;16.72;64.33
16190;BME280;41754;51.498;7.540;2023-09-19T08:41:48;99939.06;;;16.56;65.73
16190;BME280;41754;51.498;7.540;2023-09-19T08:44:17;99934.66;;;16.46;64.63
16190;BME280;41754;51.498;7.540;2023-09-19T08:46:46;99923.91;;;16.48;64.57
16190;BME280;41754;51.498;7.540;2023-09-19T08:49:21;99931.50;;;16.33;65.15
16190;BME280;41754;51.498;7.540;2023-09-19T08:52:01;99925.16;;;16.44;65.45
16190;BME280;41754;51.498;7.540;2023-09-19T08:54:37;99930.53;;;16.34;65.12
16190;BME280;41754;51.498;7.540;2023-09-19T08:57:07;99924.47;;;16.42;65.05
16190;BME280;41754;51.498;7.540;2023-09-19T08:59:38;99935.69;;;16.63;64.00
16190;BME280;41754;51.498;7.540;2023-09-19T09:02:11;99930.97;;;16.57;64.42
16190;BME280;41754;51.498;7.540;2023-09-19T09:04:40;99929.75;;;16.79;63.71
16190;BME280;41754;51.498;7.540;2023-09-19T09:07:10;99925.00;;;17.19;62.83
16190;BME280;41754;51.498;7.540;2023-09-19T09:09:40;99925.56;;;17.04;63.68
16190;BME280;41754;51.498;7.540;2023-09-19T09:12:11;99925.88;;;17.19;62.79
16190;BME280;41754;51.498;7.540;2023-09-19T09:14:40;99943.69;;;16.91;63.89
16190;BME280;41754;51.498;7.540;2023-09-19T09:17:08;99932.06;;;16.92;62.50
16190;BME280;41754;51.498;7.540;2023-09-19T09:19:36;99930.25;;;16.93;62.58
16190;BME280;41754;51.498;7.540;2023-09-19T09:22:08;99930.88;;;17.04;62.45
16190;BME280;41754;51.498;7.540;2023-09-19T09:24:36;99936.72;;;17.26;61.57
16190;BME280;41754;51.498;7.540;2023-09-19T09:27:07;99932.91;;;17.29;61.05
16190;BME280;41754;51.498;7.540;2023-09-19T09:29:41;99923.81;;;17.31;60.27
16190;BME280;41754;51.498;7.540;2023-09-19T09:32:20;99928.91;;;17.24;60.61
16190;BME280;41754;51.498;7.540;2023-09-19T09:34:50;99922.19;;;17.38;60.15
16190;BME280;41754;51.498;7.540;2023-09-19T09:37:19;99921.97;;;17.32;60.32
16190;BME280;41754;51.498;7.540;2023-09-19T09:39:51;99929.56;;;17.09;59.98
16190;BME280;41754;51.498;7.540;2023-09-19T09:42:31;99918.72;;;17.38;59.96
16190;BME280;41754;51.498;7.540;2023-09-19T09:45:16;99923.50;;;17.78;58.85
16190;BME280;41754;51.498;7.540;2023-09-19T09:47:47;99910.22;;;17.60;59.65
16190;BME280;41754;51.498;7.540;2023-09-19T09:50:26;99929.47;;;17.54;59.23
16190;BME280;41754;51.498;7.540;2023-09-19T09:52:56;99920.56;;;17.64;58.89
16190;BME280;41754;51.498;7.540;2023-09-19T09:55:57;99914.06;;;17.58;56.88
16190;BME280;41754;51.498;7.540;2023-09-19T09:58:27;99919.69;;;17.37;57.84
16190;BME280;41754;51.498;7.540;2023-09-19T10:00:58;99919.31;;;17.50;58.19
16190;BME280;41754;51.498;7.540;2023-09-19T10:03:34;99918.03;;;17.80;57.80
16190;BME280;41754;51.498;7.540;2023-09-19T10:06:06;99913.09;;;17.67;57.03
16190;BME280;41754;51.498;7.540;2023-09-19T10:08:59;99943.41;;;17.30;56.80
16190;BME280;41754;51.498;7.540;2023-09-19T10:11:42;99912.81;;;17.70;58.24
16190;BME280;41754;51.498;7.540;2023-09-19T10:14:16;99920.19;;;17.58;56.36
16190;BME280;41754;51.498;7.540;2023-09-19T10:16:46;99918.84;;;17.80;56.25
16190;BME280;41754;51.498;7.540;2023-09-19T10:19:17;99916.34;;;17.79;56.10
16190;BME280;41754;51.498;7.540;2023-09-19T10:21:50;99906.31;;;17.91;55.48
16190;BME280;41754;51.498;7.540;2023-09-19T10:24:19;99906.16;;;17.92;56.60
16190;BME280;41754;51.498;7.540;2023-09-19T10:26:48;99901.84;;;18.26;55.59
16190;BME280;41754;51.498;7.540;2023-09-19T10:29:19;99891.06;;;18.95;54.03
16190;BME280;41754;51.498;7.540;2023-09-19T10:31:47;99889.69;;;18.82;52.47
16190;BME280;41754;51.498;7.540;2023-09-19T10:34:17;99891.41;;;18.91;52.79
16190;BME280;41754;51.498;7.540;2023-09-19T10:36:46;99894.44;;;19.13;51.96
16190;BME280;41754;51.498;7.540;2023-09-19T10:39:15;99885.25;;;19.65;51.31
16190;BME280;41754;51.498;7.540;2023-09-19T10:41:50;99901.72;;;19.93;50.68
16190;BME280;41754;51.498;7.540;2023-09-19T10:44:26;99879.75;;;19.58;50.60
16190;BME280;41754;51.498;7.540;2023-09-19T10:46:57;99878.06;;;19.57;50.74
16190;BME280;41754;51.498;7.540;2023-09-19T10:49:26;99874.09;;;19.04;51.55
16190;BME280;41754;51.498;7.540;2023-09-19T10:51:55;99882.84;;;18.80;51.62
16190;BME280;41754;51.498;7.540;2023-09-19T10:54:29;99886.91;;;18.92;51.86
16190;BME280;41754;51.498;7.540;2023-09-19T10:56:59;99887.41;;;18.96;52.08
16190;BME280;41754;51.498;7.540;2023-09-19T10:59:29;99894.03;;;18.83;52.51
16190;BME280;41754;51.498;7.540;2023-09-19T11:02:16;99887.44;;;19.12;51.08
16190;BME280;41754;51.498;7.540;2023-09-19T11:04:45;99879.53;;;18.78;51.45
16190;BME280;41754;51.498;7.540;2023-09-19T11:07:15;99884.50;;;18.64;51.56
16190;BME280;41754;51.498;7.540;2023-09-19T11:09:47;99877.13;;;19.17;50.50
16190;BME280;41754;51.498;7.540;2023-09-19T11:12:48;99879.59;;;19.76;48.79
16190;BME280;41754;51.498;7.540;2023-09-19T11:18:52;99879.72;;;19.67;48.44
16190;BME280;41754;51.498;7.540;2023-09-19T11:21:40;99867.84;;;21.80;42.51
16190;BME280;41754;51.498;7.540;2023-09-19T11:24:29;99875.31;;;22.00;41.27
16190;BME280;41754;51.498;7.540;2023-09-19T11:27:13;99876.63;;;23.85;37.95
16190;BME280;41754;51.498;7.540;2023-09-19T11:29:44;99868.97;;;23.82;39.02
16190;BME280;41754;51.498;7.540;2023-09-19T11:32:12;99869.19;;;24.77;36.12
16190;BME280;41754;51.498;7.540;2023-09-19T11:34:48;99871.75;;;24.43;36.84
16190;BME280;41754;51.498;7.540;2023-09-19T11:40:37;99893.47;;;24.00;36.77
16190;BME280;41754;51.498;7.540;2023-09-19T11:43:32;99859.94;;;23.11;39.26
16190;BME280;41754;51.498;7.540;2023-09-19T11:46:06;99870.72;;;23.18;37.51
16190;BME280;41754;51.498;7.540;2023-09-19T11:48:40;99881.94;;;22.34;39.52
16190;BME280;41754;51.498;7.540;2023-09-19T11:51:16;99870.94;;;23.02;39.38
16190;BME280;41754;51.498;7.540;2023-09-19T11:53:51;99865.53;;;24.01;36.72
16190;BME280;41754;51.498;7.540;2023-09-19T11:56:21;99884.88;;;24.73;35.25
16190;BME280;41754;51.498;7.540;2023-09-19T11:58:51;99865.69;;;23.58;37.04
16190;BME280;41754;51.498;7.540;2023-09-19T12:01:25;99884.03;;;24.18;36.34
16190;BME280;41754;51.498;7.540;2023-09-19T12:03:58;99882.13;;;23.48;37.87
16190;BME280;41754;51.498;7.540;2023-09-19T12:06:29;99878.38;;;24.06;36.68
16190;BME280;41754;51.498;7.540;2023-09-19T12:08:59;99877.91;;;24.86;36.19
16190;BME280;41754;51.498;7.540;2023-09-19T12:11:33;99868.41;;;24.41;35.05
16190;BME280;41754;51.498;7.540;2023-09-19T12:14:02;99890.19;;;23.05;37.30
16190;BME280;41754;51.498;7.540;2023-09-19T12:16:31;99874.44;;;22.81;39.38
16190;BME280;41754;51.498;7.540;2023-09-19T12:19:17;99861.50;;;24.19;36.02
16190;BME280;41754;51.498;7.540;2023-09-19T12:21:55;99861.13;;;25.10;33.64
16190;BME280;41754;51.498;7.540;2023-09-19T12:24:25;99848.75;;;24.34;35.79
16190;BME280;41754;51.498;7.540;2023-09-19T12:27:00;99853.59;;;23.19;37.09
16190;BME280;41754;51.498;7.540;2023-09-19T12:29:32;99856.44;;;25.46;33.42
16190;BME280;41754;51.498;7.540;2023-09-19T12:32:00;99867.88;;;23.48;36.45
16190;BME280;41754;51.498;7.540;2023-09-19T12:34:33;99850.81;;;23.62;37.53
16190;BME280;41754;51.498;7.540;2023-09-19T12:37:08;99854.22;;;23.78;36.34
16190;BME280;41754;51.498;7.540;2023-09-19T12:39:40;99843.41;;;23.08;39.12
16190;BME280;41754;51.498;7.540;2023-09-19T12:42:10;99841.09;;;25.33;34.21
16190;BME280;41754;51.498;7.540;2023-09-19T12:44:41;99853.47;;;26.39;32.85
16190;BME280;41754;51.498;7.540;2023-09-19T12:47:14;99835.22;;;25.83;32.34
16190;BME280;41754;51.498;7.540;2023-09-19T12:50:09;99843.78;;;26.32;30.37
16190;BME280;41754;51.498;7.540;2023-09-19T12:52:47;99843.91;;;25.85;31.50
16190;BME280;41754;51.498;7.540;2023-09-19T12:55:26;99815.84;;;25.34;32.14
16190;BME280;41754;51.498;7.540;2023-09-19T12:58:07;99820.34;;;26.71;29.65
16190;BME280;41754;51.498;7.540;2023-09-19T13:00:37;99822.06;;;26.58;29.76
16190;BME280;41754;51.498;7.540;2023-09-19T13:03:16;99830.59;;;26.10;30.85
16190;BME280;41754;51.498;7.540;2023-09-19T13:05:53;99814.94;;;27.71;28.20
16190;BME280;41754;51.498;7.540;2023-09-19T13:08:25;99821.09;;;27.35;28.65
16190;BME280;41754;51.498;7.540;2023-09-19T13:11:06;99809.03;;;26.87;29.97
16190;BME280;41754;51.498;7.540;2023-09-19T13:13:38;99814.31;;;28.25;27.77
16190;BME280;41754;51.498;7.540;2023-09-19T13:16:07;99806.59;;;25.88;30.59
16190;BME280;41754;51.498;7.540;2023-09-19T13:18:43;99836.59;;;26.57;29.07
16190;BME280;41754;51.498;7.540;2023-09-19T13:21:13;99829.94;;;26.67;29.57
16190;BME280;41754;51.498;7.540;2023-09-19T13:23:52;99815.84;;;27.65;27.69
16190;BME280;41754;51.498;7.540;2023-09-19T13:26:21;99823.22;;;28.44;26.83
16190;BME280;41754;51.498;7.540;2023-09-19T13:28:49;99826.94;;;28.31;27.31