sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76759;DHT22;65701;45.588;5.186;2023-11-21T00:02:21;10.38;79.20
76759;DHT22;65701;45.588;5.186;2023-11-21T00:04:48;10.32;79.10
76759;DHT22;65701;45.588;5.186;2023-11-21T00:07:13;10.24;79.05
76759;DHT22;65701;45.588;5.186;2023-11-21T00:09:40;10.18;78.95
76759;DHT22;65701;45.588;5.186;2023-11-21T00:12:06;10.11;78.75
76759;DHT22;65701;45.588;5.186;2023-11-21T00:14:36;10.05;78.55
76759;DHT22;65701;45.588;5.186;2023-11-21T00:17:01;9.97;78.49
76759;DHT22;65701;45.588;5.186;2023-11-21T00:19:27;9.91;78.44
76759;DHT22;65701;45.588;5.186;2023-11-21T00:21:52;9.86;78.36
76759;DHT22;65701;45.588;5.186;2023-11-21T00:24:18;9.79;78.44
76759;DHT22;65701;45.588;5.186;2023-11-21T00:26:43;9.76;78.67
76759;DHT22;65701;45.588;5.186;2023-11-21T00:29:09;9.70;78.82
76759;DHT22;65701;45.588;5.186;2023-11-21T00:31:36;9.73;78.86
76759;DHT22;65701;45.588;5.186;2023-11-21T00:34:03;9.73;78.96
76759;DHT22;65701;45.588;5.186;2023-11-21T00:36:31;9.70;78.94
76759;DHT22;65701;45.588;5.186;2023-11-21T00:38:57;9.67;78.84
76759;DHT22;65701;45.588;5.186;2023-11-21T00:41:23;9.66;78.79
76759;DHT22;65701;45.588;5.186;2023-11-21T00:43:48;9.63;78.88
76759;DHT22;65701;45.588;5.186;2023-11-21T00:46:14;9.62;78.90
76759;DHT22;65701;45.588;5.186;2023-11-21T00:48:39;9.60;78.73
76759;DHT22;65701;45.588;5.186;2023-11-21T00:51:05;9.56;78.74
76759;DHT22;65701;45.588;5.186;2023-11-21T00:53:31;9.53;78.76
76759;DHT22;65701;45.588;5.186;2023-11-21T00:55:57;9.53;78.78
76759;DHT22;65701;45.588;5.186;2023-11-21T00:58:26;9.49;78.84
76759;DHT22;65701;45.588;5.186;2023-11-21T01:00:51;9.48;78.87
76759;DHT22;65701;45.588;5.186;2023-11-21T01:03:17;9.48;78.92
76759;DHT22;65701;45.588;5.186;2023-11-21T01:05:42;9.48;78.93
76759;DHT22;65701;45.588;5.186;2023-11-21T01:08:08;9.46;78.90
76759;DHT22;65701;45.588;5.186;2023-11-21T01:10:34;9.42;78.77
76759;DHT22;65701;45.588;5.186;2023-11-21T01:12:59;9.35;78.53
76759;DHT22;65701;45.588;5.186;2023-11-21T01:15:25;9.25;78.29
76759;DHT22;65701;45.588;5.186;2023-11-21T01:17:51;9.20;78.23
76759;DHT22;65701;45.588;5.186;2023-11-21T01:20:17;9.20;78.37
76759;DHT22;65701;45.588;5.186;2023-11-21T01:22:43;9.17;78.48
76759;DHT22;65701;45.588;5.186;2023-11-21T01:25:10;9.14;78.52
76759;DHT22;65701;45.588;5.186;2023-11-21T01:27:36;9.15;78.55
76759;DHT22;65701;45.588;5.186;2023-11-21T01:30:05;9.11;78.59
76759;DHT22;65701;45.588;5.186;2023-11-21T01:32:33;9.10;78.68
76759;DHT22;65701;45.588;5.186;2023-11-21T01:34:59;9.10;78.68
76759;DHT22;65701;45.588;5.186;2023-11-21T01:37:25;9.10;78.69
76759;DHT22;65701;45.588;5.186;2023-11-21T01:39:55;9.10;78.67
76759;DHT22;65701;45.588;5.186;2023-11-21T01:42:21;9.10;78.70
76759;DHT22;65701;45.588;5.186;2023-11-21T01:44:46;9.10;78.73
76759;DHT22;65701;45.588;5.186;2023-11-21T01:47:13;9.08;78.73
76759;DHT22;65701;45.588;5.186;2023-11-21T01:49:38;9.07;78.72
76759;DHT22;65701;45.588;5.186;2023-11-21T01:52:04;9.07;78.79
76759;DHT22;65701;45.588;5.186;2023-11-21T01:54:30;9.10;78.75
76759;DHT22;65701;45.588;5.186;2023-11-21T01:56:59;9.10;78.77
76759;DHT22;65701;45.588;5.186;2023-11-21T01:59:33;9.13;78.79
76759;DHT22;65701;45.588;5.186;2023-11-21T02:01:59;9.11;78.84
76759;DHT22;65701;45.588;5.186;2023-11-21T02:04:25;9.10;78.91
76759;DHT22;65701;45.588;5.186;2023-11-21T02:06:50;9.14;78.96
76759;DHT22;65701;45.588;5.186;2023-11-21T02:09:16;9.14;79.02
76759;DHT22;65701;45.588;5.186;2023-11-21T02:11:43;9.15;79.10
76759;DHT22;65701;45.588;5.186;2023-11-21T02:14:09;9.14;79.11
76759;DHT22;65701;45.588;5.186;2023-11-21T02:16:36;9.15;79.20
76759;DHT22;65701;45.588;5.186;2023-11-21T02:19:03;9.15;79.22
76759;DHT22;65701;45.588;5.186;2023-11-21T02:21:34;9.20;79.28
76759;DHT22;65701;45.588;5.186;2023-11-21T02:24:01;9.20;79.31
76759;DHT22;65701;45.588;5.186;2023-11-21T02:26:27;9.18;79.35
76759;DHT22;65701;45.588;5.186;2023-11-21T02:28:52;9.20;79.39
76759;DHT22;65701;45.588;5.186;2023-11-21T02:31:18;9.18;79.50
76759;DHT22;65701;45.588;5.186;2023-11-21T02:33:44;9.15;79.91
76759;DHT22;65701;45.588;5.186;2023-11-21T02:36:09;9.15;80.23
76759;DHT22;65701;45.588;5.186;2023-11-21T02:38:35;9.13;80.52
76759;DHT22;65701;45.588;5.186;2023-11-21T02:41:00;9.13;80.76
76759;DHT22;65701;45.588;5.186;2023-11-21T02:43:26;9.15;80.86
76759;DHT22;65701;45.588;5.186;2023-11-21T02:45:51;9.18;80.77
76759;DHT22;65701;45.588;5.186;2023-11-21T02:48:17;9.21;80.68
76759;DHT22;65701;45.588;5.186;2023-11-21T02:50:42;9.22;80.69
76759;DHT22;65701;45.588;5.186;2023-11-21T02:53:08;9.28;80.65
76759;DHT22;65701;45.588;5.186;2023-11-21T02:55:36;9.28;80.58
76759;DHT22;65701;45.588;5.186;2023-11-21T02:58:02;9.28;80.61
76759;DHT22;65701;45.588;5.186;2023-11-21T03:00:29;9.34;80.57
76759;DHT22;65701;45.588;5.186;2023-11-21T03:02:55;9.35;80.63
76759;DHT22;65701;45.588;5.186;2023-11-21T03:05:21;9.38;80.59
76759;DHT22;65701;45.588;5.186;2023-11-21T03:07:47;9.41;80.57
76759;DHT22;65701;45.588;5.186;2023-11-21T03:10:12;9.41;80.60
76759;DHT22;65701;45.588;5.186;2023-11-21T03:12:39;9.41;80.60
76759;DHT22;65701;45.588;5.186;2023-11-21T03:15:06;9.46;80.51
76759;DHT22;65701;45.588;5.186;2023-11-21T03:17:31;9.48;80.49
76759;DHT22;65701;45.588;5.186;2023-11-21T03:19:59;9.50;80.47
76759;DHT22;65701;45.588;5.186;2023-11-21T03:22:25;9.52;80.40
76759;DHT22;65701;45.588;5.186;2023-11-21T03:24:50;9.52;80.39
76759;DHT22;65701;45.588;5.186;2023-11-21T03:27:16;9.53;80.38
76759;DHT22;65701;45.588;5.186;2023-11-21T03:29:41;9.53;80.34
76759;DHT22;65701;45.588;5.186;2023-11-21T03:32:07;9.56;80.29
76759;DHT22;65701;45.588;5.186;2023-11-21T03:34:32;9.56;80.29
76759;DHT22;65701;45.588;5.186;2023-11-21T03:36:58;9.59;80.30
76759;DHT22;65701;45.588;5.186;2023-11-21T03:39:24;9.62;80.31
76759;DHT22;65701;45.588;5.186;2023-11-21T03:41:51;9.63;80.28
76759;DHT22;65701;45.588;5.186;2023-11-21T03:44:17;9.62;80.26
76759;DHT22;65701;45.588;5.186;2023-11-21T03:46:43;9.63;80.31
76759;DHT22;65701;45.588;5.186;2023-11-21T03:49:09;9.65;80.36
76759;DHT22;65701;45.588;5.186;2023-11-21T03:51:36;9.65;80.39
76759;DHT22;65701;45.588;5.186;2023-11-21T03:54:02;9.65;80.44
76759;DHT22;65701;45.588;5.186;2023-11-21T03:56:27;9.63;80.46
76759;DHT22;65701;45.588;5.186;2023-11-21T03:58:53;9.66;80.47
76759;DHT22;65701;45.588;5.186;2023-11-21T04:01:22;9.65;80.43
76759;DHT22;65701;45.588;5.186;2023-11-21T04:03:49;9.69;80.41
76759;DHT22;65701;45.588;5.186;2023-11-21T04:06:14;9.66;80.40
76759;DHT22;65701;45.588;5.186;2023-11-21T04:08:40;9.69;80.54
76759;DHT22;65701;45.588;5.186;2023-11-21T04:11:05;9.70;80.56
76759;DHT22;65701;45.588;5.186;2023-11-21T04:13:30;9.72;80.52
76759;DHT22;65701;45.588;5.186;2023-11-21T04:15:56;9.72;80.50
76759;DHT22;65701;45.588;5.186;2023-11-21T04:18:22;9.76;80.49
76759;DHT22;65701;45.588;5.186;2023-11-21T04:20:50;9.75;80.46
76759;DHT22;65701;45.588;5.186;2023-11-21T04:23:16;9.79;80.44
76759;DHT22;65701;45.588;5.186;2023-11-21T04:25:41;9.77;80.43
76759;DHT22;65701;45.588;5.186;2023-11-21T04:28:07;9.77;80.41
76759;DHT22;65701;45.588;5.186;2023-11-21T04:30:33;9.79;80.37
76759;DHT22;65701;45.588;5.186;2023-11-21T04:32:58;9.75;80.37
76759;DHT22;65701;45.588;5.186;2023-11-21T04:35:24;9.73;80.45
76759;DHT22;65701;45.588;5.186;2023-11-21T04:37:49;9.73;80.50
76759;DHT22;65701;45.588;5.186;2023-11-21T04:40:16;9.70;80.78
76759;DHT22;65701;45.588;5.186;2023-11-21T04:42:42;9.72;80.91
76759;DHT22;65701;45.588;5.186;2023-11-21T04:45:09;9.69;80.87
76759;DHT22;65701;45.588;5.186;2023-11-21T04:47:35;9.70;80.76
76759;DHT22;65701;45.588;5.186;2023-11-21T04:50:02;9.69;80.69
76759;DHT22;65701;45.588;5.186;2023-11-21T04:52:28;9.69;80.92
76759;DHT22;65701;45.588;5.186;2023-11-21T04:54:54;9.67;81.36
76759;DHT22;65701;45.588;5.186;2023-11-21T04:57:20;9.69;81.18
76759;DHT22;65701;45.588;5.186;2023-11-21T04:59:47;9.67;81.01
76759;DHT22;65701;45.588;5.186;2023-11-21T05:02:13;9.67;80.85
76759;DHT22;65701;45.588;5.186;2023-11-21T05:04:38;9.67;81.06
76759;DHT22;65701;45.588;5.186;2023-11-21T05:07:04;9.67;81.12
76759;DHT22;65701;45.588;5.186;2023-11-21T05:09:29;9.67;81.05
76759;DHT22;65701;45.588;5.186;2023-11-21T05:11:57;9.63;80.99
76759;DHT22;65701;45.588;5.186;2023-11-21T05:14:23;9.63;80.89
76759;DHT22;65701;45.588;5.186;2023-11-21T05:16:48;9.63;81.02
76759;DHT22;65701;45.588;5.186;2023-11-21T05:19:16;9.63;81.30
76759;DHT22;65701;45.588;5.186;2023-11-21T05:21:41;9.63;81.19
76759;DHT22;65701;45.588;5.186;2023-11-21T05:24:07;9.66;81.27
76759;DHT22;65701;45.588;5.186;2023-11-21T05:26:33;9.66;81.17
76759;DHT22;65701;45.588;5.186;2023-11-21T05:28:58;9.67;81.13
76759;DHT22;65701;45.588;5.186;2023-11-21T05:31:24;9.70;81.36
76759;DHT22;65701;45.588;5.186;2023-11-21T05:33:49;9.70;81.19
76759;DHT22;65701;45.588;5.186;2023-11-21T05:36:15;9.72;81.15
76759;DHT22;65701;45.588;5.186;2023-11-21T05:38:41;9.75;81.06
76759;DHT22;65701;45.588;5.186;2023-11-21T05:41:06;9.77;81.00
76759;DHT22;65701;45.588;5.186;2023-11-21T05:43:33;9.79;80.96
76759;DHT22;65701;45.588;5.186;2023-11-21T05:46:00;9.83;80.96
76759;DHT22;65701;45.588;5.186;2023-11-21T05:48:26;9.83;80.91
76759;DHT22;65701;45.588;5.186;2023-11-21T05:50:52;9.86;80.86
76759;DHT22;65701;45.588;5.186;2023-11-21T05:53:19;9.87;80.82
76759;DHT22;65701;45.588;5.186;2023-11-21T05:55:44;9.87;80.86
76759;DHT22;65701;45.588;5.186;2023-11-21T05:58:09;9.89;80.85
76759;DHT22;65701;45.588;5.186;2023-11-21T06:00:36;9.90;80.79
76759;DHT22;65701;45.588;5.186;2023-11-21T06:03:01;9.91;80.83
76759;DHT22;65701;45.588;5.186;2023-11-21T06:05:27;9.93;80.83
76759;DHT22;65701;45.588;5.186;2023-11-21T06:07:54;9.97;80.81
76759;DHT22;65701;45.588;5.186;2023-11-21T06:10:21;9.96;80.78
76759;DHT22;65701;45.588;5.186;2023-11-21T06:12:47;9.97;80.73
76759;DHT22;65701;45.588;5.186;2023-11-21T06:15:12;9.96;80.79
76759;DHT22;65701;45.588;5.186;2023-11-21T06:17:42;9.96;80.75
76759;DHT22;65701;45.588;5.186;2023-11-21T06:20:10;9.97;80.75
76759;DHT22;65701;45.588;5.186;2023-11-21T06:22:40;9.98;80.76
76759;DHT22;65701;45.588;5.186;2023-11-21T06:25:07;9.97;80.80
76759;DHT22;65701;45.588;5.186;2023-11-21T06:27:43;9.94;80.81
76759;DHT22;65701;45.588;5.186;2023-11-21T06:30:10;9.94;80.76
76759;DHT22;65701;45.588;5.186;2023-11-21T06:32:37;9.94;80.78
76759;DHT22;65701;45.588;5.186;2023-11-21T06:35:03;9.96;80.77
76759;DHT22;65701;45.588;5.186;2023-11-21T06:37:30;9.94;80.82
76759;DHT22;65701;45.588;5.186;2023-11-21T06:39:56;9.93;80.90
76759;DHT22;65701;45.588;5.186;2023-11-21T06:42:23;9.90;80.90
76759;DHT22;65701;45.588;5.186;2023-11-21T06:44:49;9.89;80.90
76759;DHT22;65701;45.588;5.186;2023-11-21T06:47:17;9.86;80.97
76759;DHT22;65701;45.588;5.186;2023-11-21T06:49:43;9.89;81.06
76759;DHT22;65701;45.588;5.186;2023-11-21T06:52:09;9.89;81.11
76759;DHT22;65701;45.588;5.186;2023-11-21T06:54:34;9.89;81.07
76759;DHT22;65701;45.588;5.186;2023-11-21T06:57:02;9.90;81.05
76759;DHT22;65701;45.588;5.186;2023-11-21T06:59:31;9.94;81.04
76759;DHT22;65701;45.588;5.186;2023-11-21T07:01:57;9.94;80.96
76759;DHT22;65701;45.588;5.186;2023-11-21T07:04:22;9.96;80.91
76759;DHT22;65701;45.588;5.186;2023-11-21T07:06:48;9.97;81.02
76759;DHT22;65701;45.588;5.186;2023-11-21T07:09:13;10.00;81.25
76759;DHT22;65701;45.588;5.186;2023-11-21T07:11:38;10.00;81.14
76759;DHT22;65701;45.588;5.186;2023-11-21T07:14:04;10.05;81.05
76759;DHT22;65701;45.588;5.186;2023-11-21T07:16:36;10.05;80.96
76759;DHT22;65701;45.588;5.186;2023-11-21T07:19:06;10.08;80.96
76759;DHT22;65701;45.588;5.186;2023-11-21T07:21:33;10.10;80.92
76759;DHT22;65701;45.588;5.186;2023-11-21T07:24:00;10.14;80.94
76759;DHT22;65701;45.588;5.186;2023-11-21T07:26:26;10.11;80.84
76759;DHT22;65701;45.588;5.186;2023-11-21T07:28:52;10.11;80.83
76759;DHT22;65701;45.588;5.186;2023-11-21T07:31:18;10.13;80.82
76759;DHT22;65701;45.588;5.186;2023-11-21T07:33:44;10.14;80.90
76759;DHT22;65701;45.588;5.186;2023-11-21T07:36:12;10.14;80.96
76759;DHT22;65701;45.588;5.186;2023-11-21T07:38:38;10.18;80.94
76759;DHT22;65701;45.588;5.186;2023-11-21T07:41:04;10.18;80.90
76759;DHT22;65701;45.588;5.186;2023-11-21T07:43:30;10.20;80.86
76759;DHT22;65701;45.588;5.186;2023-11-21T07:46:01;10.18;80.83
76759;DHT22;65701;45.588;5.186;2023-11-21T07:48:28;10.20;80.83
76759;DHT22;65701;45.588;5.186;2023-11-21T07:50:54;10.18;80.83
76759;DHT22;65701;45.588;5.186;2023-11-21T07:53:19;10.22;80.78
76759;DHT22;65701;45.588;5.186;2023-11-21T07:55:45;10.24;80.85
76759;DHT22;65701;45.588;5.186;2023-11-21T07:58:12;10.24;80.91
76759;DHT22;65701;45.588;5.186;2023-11-21T08:00:38;10.22;80.94
76759;DHT22;65701;45.588;5.186;2023-11-21T08:03:04;10.25;80.96
76759;DHT22;65701;45.588;5.186;2023-11-21T08:05:31;10.30;80.97
76759;DHT22;65701;45.588;5.186;2023-11-21T08:07:56;10.28;81.02
76759;DHT22;65701;45.588;5.186;2023-11-21T08:10:22;10.27;81.22
76759;DHT22;65701;45.588;5.186;2023-11-21T08:12:47;10.27;81.44
76759;DHT22;65701;45.588;5.186;2023-11-21T08:15:14;10.22;81.47
76759;DHT22;65701;45.588;5.186;2023-11-21T08:17:39;10.22;81.69
76759;DHT22;65701;45.588;5.186;2023-11-21T08:20:06;10.25;81.54
76759;DHT22;65701;45.588;5.186;2023-11-21T08:22:31;10.22;81.35
76759;DHT22;65701;45.588;5.186;2023-11-21T08:24:57;10.21;81.25
76759;DHT22;65701;45.588;5.186;2023-11-21T08:27:23;10.17;81.77
76759;DHT22;65701;45.588;5.186;2023-11-21T08:29:48;10.14;81.86
76759;DHT22;65701;45.588;5.186;2023-11-21T08:32:14;10.17;81.64
76759;DHT22;65701;45.588;5.186;2023-11-21T08:34:40;10.21;81.72
76759;DHT22;65701;45.588;5.186;2023-11-21T08:37:08;10.21;81.78
76759;DHT22;65701;45.588;5.186;2023-11-21T08:39:33;10.22;81.55
76759;DHT22;65701;45.588;5.186;2023-11-21T08:41:59;10.22;81.59
76759;DHT22;65701;45.588;5.186;2023-11-21T08:44:24;10.25;81.54
76759;DHT22;65701;45.588;5.186;2023-11-21T08:46:50;10.25;81.51
76759;DHT22;65701;45.588;5.186;2023-11-21T08:49:15;10.28;81.52
76759;DHT22;65701;45.588;5.186;2023-11-21T08:51:44;10.27;81.45
76759;DHT22;65701;45.588;5.186;2023-11-21T08:54:09;10.30;81.37
76759;DHT22;65701;45.588;5.186;2023-11-21T08:56:36;10.32;81.41
76759;DHT22;65701;45.588;5.186;2023-11-21T08:59:02;10.35;81.42
76759;DHT22;65701;45.588;5.186;2023-11-21T09:01:29;10.34;81.39
76759;DHT22;65701;45.588;5.186;2023-11-21T09:03:57;10.32;81.57
76759;DHT22;65701;45.588;5.186;2023-11-21T09:06:23;10.32;81.66
76759;DHT22;65701;45.588;5.186;2023-11-21T09:08:49;10.31;81.44
76759;DHT22;65701;45.588;5.186;2023-11-21T09:11:14;10.34;81.34
76759;DHT22;65701;45.588;5.186;2023-11-21T09:13:40;10.34;81.37
76759;DHT22;65701;45.588;5.186;2023-11-21T09:16:05;10.35;81.57
76759;DHT22;65701;45.588;5.186;2023-11-21T09:18:31;10.35;81.55
76759;DHT22;65701;45.588;5.186;2023-11-21T09:20:57;10.35;81.61
76759;DHT22;65701;45.588;5.186;2023-11-21T09:23:23;10.30;81.92
76759;DHT22;65701;45.588;5.186;2023-11-21T09:25:49;10.28;82.09
76759;DHT22;65701;45.588;5.186;2023-11-21T09:28:15;10.32;82.21
76759;DHT22;65701;45.588;5.186;2023-11-21T09:30:42;10.32;82.24
76759;DHT22;65701;45.588;5.186;2023-11-21T09:33:08;10.32;82.15
76759;DHT22;65701;45.588;5.186;2023-11-21T09:35:37;10.34;82.20
76759;DHT22;65701;45.588;5.186;2023-11-21T09:38:03;10.34;82.09
76759;DHT22;65701;45.588;5.186;2023-11-21T09:40:30;10.35;82.20
76759;DHT22;65701;45.588;5.186;2023-11-21T09:42:57;10.34;82.47
76759;DHT22;65701;45.588;5.186;2023-11-21T09:45:31;10.34;82.35
76759;DHT22;65701;45.588;5.186;2023-11-21T09:48:00;10.38;82.16
76759;DHT22;65701;45.588;5.186;2023-11-21T09:50:26;10.42;82.16
76759;DHT22;65701;45.588;5.186;2023-11-21T09:55:42;10.30;81.82
76759;DHT22;65701;45.588;5.186;2023-11-21T09:58:09;10.35;82.17
76759;DHT22;65701;45.588;5.186;2023-11-21T10:00:40;10.32;81.83
76759;DHT22;65701;45.588;5.186;2023-11-21T10:03:06;10.30;81.53
76759;DHT22;65701;45.588;5.186;2023-11-21T10:05:32;10.25;81.72
76759;DHT22;65701;45.588;5.186;2023-11-21T10:08:00;10.24;81.73
76759;DHT22;65701;45.588;5.186;2023-11-21T10:10:27;10.24;81.61
76759;DHT22;65701;45.588;5.186;2023-11-21T10:13:02;10.27;81.81
76759;DHT22;65701;45.588;5.186;2023-11-21T10:15:29;10.31;81.64
76759;DHT22;65701;45.588;5.186;2023-11-21T10:17:56;10.34;81.63
76759;DHT22;65701;45.588;5.186;2023-11-21T10:20:23;10.35;81.63
76759;DHT22;65701;45.588;5.186;2023-11-21T10:22:50;10.39;81.58
76759;DHT22;65701;45.588;5.186;2023-11-21T10:25:15;10.42;81.64
76759;DHT22;65701;45.588;5.186;2023-11-21T10:27:42;10.45;81.62
76759;DHT22;65701;45.588;5.186;2023-11-21T10:30:09;10.46;81.61
76759;DHT22;65701;45.588;5.186;2023-11-21T10:32:40;10.44;81.97
76759;DHT22;65701;45.588;5.186;2023-11-21T10:35:09;10.44;81.86
76759;DHT22;65701;45.588;5.186;2023-11-21T10:37:41;10.41;82.11
76759;DHT22;65701;45.588;5.186;2023-11-21T10:40:12;10.41;82.26
76759;DHT22;65701;45.588;5.186;2023-11-21T10:42:38;10.46;82.08
76759;DHT22;65701;45.588;5.186;2023-11-21T10:45:05;10.41;81.97
76759;DHT22;65701;45.588;5.186;2023-11-21T10:47:38;10.31;82.20
76759;DHT22;65701;45.588;5.186;2023-11-21T10:50:04;10.39;82.37
76759;DHT22;65701;45.588;5.186;2023-11-21T10:52:30;10.39;82.27
76759;DHT22;65701;45.588;5.186;2023-11-21T10:54:55;10.44;82.43
76759;DHT22;65701;45.588;5.186;2023-11-21T10:57:24;10.38;82.47
76759;DHT22;65701;45.588;5.186;2023-11-21T10:59:54;10.39;82.89
76759;DHT22;65701;45.588;5.186;2023-11-21T11:02:24;10.50;82.73
76759;DHT22;65701;45.588;5.186;2023-11-21T11:04:54;10.55;82.39
76759;DHT22;65701;45.588;5.186;2023-11-21T11:07:24;10.56;82.66
76759;DHT22;65701;45.588;5.186;2023-11-21T11:09:52;10.66;82.69
76759;DHT22;65701;45.588;5.186;2023-11-21T11:12:17;10.60;82.64
76759;DHT22;65701;45.588;5.186;2023-11-21T11:14:44;10.69;82.61
76759;DHT22;65701;45.588;5.186;2023-11-21T11:17:10;10.62;82.76
76759;DHT22;65701;45.588;5.186;2023-11-21T11:19:36;10.70;82.84
76759;DHT22;65701;45.588;5.186;2023-11-21T11:28:10;10.53;82.09
76759;DHT22;65701;45.588;5.186;2023-11-21T11:33:39;10.59;82.28
76759;DHT22;65701;45.588;5.186;2023-11-21T11:36:23;10.59;82.11
76759;DHT22;65701;45.588;5.186;2023-11-21T11:38:50;10.60;82.10
76759;DHT22;65701;45.588;5.186;2023-11-21T11:41:28;10.68;81.94
76759;DHT22;65701;45.588;5.186;2023-11-21T11:43:56;10.70;81.87
76759;DHT22;65701;45.588;5.186;2023-11-21T11:46:40;10.66;81.84
76759;DHT22;65701;45.588;5.186;2023-11-21T11:49:07;10.70;81.77
76759;DHT22;65701;45.588;5.186;2023-11-21T11:51:33;10.75;82.08
76759;DHT22;65701;45.588;5.186;2023-11-21T11:54:01;10.79;81.95
76759;DHT22;65701;45.588;5.186;2023-11-21T11:56:30;10.72;81.88
76759;DHT22;65701;45.588;5.186;2023-11-21T11:59:01;10.75;81.80
76759;DHT22;65701;45.588;5.186;2023-11-21T12:01:28;10.80;81.83
76759;DHT22;65701;45.588;5.186;2023-11-21T12:06:59;10.84;81.58
76759;DHT22;65701;45.588;5.186;2023-11-21T12:09:26;10.86;81.40
76759;DHT22;65701;45.588;5.186;2023-11-21T12:11:53;10.84;81.35
76759;DHT22;65701;45.588;5.186;2023-11-21T12:14:20;10.70;81.27
76759;DHT22;65701;45.588;5.186;2023-11-21T12:16:45;10.86;81.34
76759;DHT22;65701;45.588;5.186;2023-11-21T12:19:14;10.90;81.34
76759;DHT22;65701;45.588;5.186;2023-11-21T12:21:40;10.90;81.22
76759;DHT22;65701;45.588;5.186;2023-11-21T12:24:09;10.94;81.26
76759;DHT22;65701;45.588;5.186;2023-11-21T12:26:35;10.97;81.21
76759;DHT22;65701;45.588;5.186;2023-11-21T12:29:04;11.01;81.28
76759;DHT22;65701;45.588;5.186;2023-11-21T12:31:30;11.03;81.24
76759;DHT22;65701;45.588;5.186;2023-11-21T12:33:56;11.00;81.23
76759;DHT22;65701;45.588;5.186;2023-11-21T12:36:23;11.03;81.17
76759;DHT22;65701;45.588;5.186;2023-11-21T12:38:49;11.01;81.15
76759;DHT22;65701;45.588;5.186;2023-11-21T12:41:15;11.01;81.00
76759;DHT22;65701;45.588;5.186;2023-11-21T12:43:42;11.03;80.86
76759;DHT22;65701;45.588;5.186;2023-11-21T12:46:10;11.03;80.74
76759;DHT22;65701;45.588;5.186;2023-11-21T12:48:38;10.97;80.63
76759;DHT22;65701;45.588;5.186;2023-11-21T12:51:06;10.84;80.53
76759;DHT22;65701;45.588;5.186;2023-11-21T12:53:32;10.89;80.61
76759;DHT22;65701;45.588;5.186;2023-11-21T12:56:09;10.92;80.84
76759;DHT22;65701;45.588;5.186;2023-11-21T12:58:36;10.89;80.81
76759;DHT22;65701;45.588;5.186;2023-11-21T13:01:04;10.81;80.78
76759;DHT22;65701;45.588;5.186;2023-11-21T13:03:30;10.86;80.88
76759;DHT22;65701;45.588;5.186;2023-11-21T13:05:56;10.87;80.88
76759;DHT22;65701;45.588;5.186;2023-11-21T13:08:25;10.90;80.92
76759;DHT22;65701;45.588;5.186;2023-11-21T13:10:52;10.90;80.84
76759;DHT22;65701;45.588;5.186;2023-11-21T13:13:19;10.93;80.81
76759;DHT22;65701;45.588;5.186;2023-11-21T13:15:49;10.93;80.73
76759;DHT22;65701;45.588;5.186;2023-11-21T13:18:15;10.73;80.67
76759;DHT22;65701;45.588;5.186;2023-11-21T13:20:42;10.73;80.62
76759;DHT22;65701;45.588;5.186;2023-11-21T13:23:11;10.70;80.61
76759;DHT22;65701;45.588;5.186;2023-11-21T13:25:38;10.62;80.85
76759;DHT22;65701;45.588;5.186;2023-11-21T13:28:06;10.70;81.04
76759;DHT22;65701;45.588;5.186;2023-11-21T13:30:32;10.60;81.21
76759;DHT22;65701;45.588;5.186;2023-11-21T13:33:01;10.65;81.37
76759;DHT22;65701;45.588;5.186;2023-11-21T13:35:28;10.68;81.38
76759;DHT22;65701;45.588;5.186;2023-11-21T13:38:07;10.69;81.31
76759;DHT22;65701;45.588;5.186;2023-11-21T13:40:35;10.66;81.30
76759;DHT22;65701;45.588;5.186;2023-11-21T13:43:14;10.70;81.37
76759;DHT22;65701;45.588;5.186;2023-11-21T13:45:41;10.66;81.01
76759;DHT22;65701;45.588;5.186;2023-11-21T13:48:08;10.59;80.90
76759;DHT22;65701;45.588;5.186;2023-11-21T13:50:45;10.63;80.97
76759;DHT22;65701;45.588;5.186;2023-11-21T13:53:23;10.53;81.02
76759;DHT22;65701;45.588;5.186;2023-11-21T13:55:52;10.63;80.88
76759;DHT22;65701;45.588;5.186;2023-11-21T13:58:23;10.66;80.72
76759;DHT22;65701;45.588;5.186;2023-11-21T14:00:51;10.60;80.49
76759;DHT22;65701;45.588;5.186;2023-11-21T14:03:23;10.65;80.38
76759;DHT22;65701;45.588;5.186;2023-11-21T14:05:50;10.70;80.36
76759;DHT22;65701;45.588;5.186;2023-11-21T14:08:20;10.66;80.17
76759;DHT22;65701;45.588;5.186;2023-11-21T14:10:47;10.55;79.92
76759;DHT22;65701;45.588;5.186;2023-11-21T14:13:26;10.56;79.89
76759;DHT22;65701;45.588;5.186;2023-11-21T14:15:53;10.65;79.95
76759;DHT22;65701;45.588;5.186;2023-11-21T14:18:25;10.55;80.03
76759;DHT22;65701;45.588;5.186;2023-11-21T14:21:04;10.66;80.10
76759;DHT22;65701;45.588;5.186;2023-11-21T14:23:31;10.66;79.96
76759;DHT22;65701;45.588;5.186;2023-11-21T14:25:58;10.75;79.92
76759;DHT22;65701;45.588;5.186;2023-11-21T14:28:26;10.80;80.00
76759;DHT22;65701;45.588;5.186;2023-11-21T14:30:51;10.81;80.14
76759;DHT22;65701;45.588;5.186;2023-11-21T14:33:17;10.90;80.04
76759;DHT22;65701;45.588;5.186;2023-11-21T14:35:43;10.96;79.98
76759;DHT22;65701;45.588;5.186;2023-11-21T14:38:08;10.86;79.59
76759;DHT22;65701;45.588;5.186;2023-11-21T14:40:35;10.86;79.33
76759;DHT22;65701;45.588;5.186;2023-11-21T14:43:02;10.83;78.82
76759;DHT22;65701;45.588;5.186;2023-11-21T14:45:31;10.77;78.28
76759;DHT22;65701;45.588;5.186;2023-11-21T14:47:56;10.75;78.34
76759;DHT22;65701;45.588;5.186;2023-11-21T14:50:34;10.77;77.89
76759;DHT22;65701;45.588;5.186;2023-11-21T14:53:15;10.84;77.98
76759;DHT22;65701;45.588;5.186;2023-11-21T14:55:41;10.81;77.99
76759;DHT22;65701;45.588;5.186;2023-11-21T14:58:22;10.58;77.96
76759;DHT22;65701;45.588;5.186;2023-11-21T15:00:55;10.73;78.11
76759;DHT22;65701;45.588;5.186;2023-11-21T15:03:23;10.66;78.21
76759;DHT22;65701;45.588;5.186;2023-11-21T15:06:12;10.73;78.32
76759;DHT22;65701;45.588;5.186;2023-11-21T15:08:56;10.66;78.29
76759;DHT22;65701;45.588;5.186;2023-11-21T15:11:30;10.62;78.09
76759;DHT22;65701;45.588;5.186;2023-11-21T15:13:57;10.56;78.06
76759;DHT22;65701;45.588;5.186;2023-11-21T15:16:22;10.52;78.06
76759;DHT22;65701;45.588;5.186;2023-11-21T15:18:48;10.45;78.12
76759;DHT22;65701;45.588;5.186;2023-11-21T15:21:14;10.44;78.17
76759;DHT22;65701;45.588;5.186;2023-11-21T15:23:40;10.32;78.16
76759;DHT22;65701;45.588;5.186;2023-11-21T15:26:07;10.44;78.25
76759;DHT22;65701;45.588;5.186;2023-11-21T15:28:34;10.38;78.34
76759;DHT22;65701;45.588;5.186;2023-11-21T15:31:00;10.32;78.34
76759;DHT22;65701;45.588;5.186;2023-11-21T15:33:27;10.34;78.39
76759;DHT22;65701;45.588;5.186;2023-11-21T15:35:53;10.27;78.42
76759;DHT22;65701;45.588;5.186;2023-11-21T15:38:19;10.24;78.51
76759;DHT22;65701;45.588;5.186;2023-11-21T15:40:45;10.24;78.55
76759;DHT22;65701;45.588;5.186;2023-11-21T15:43:11;10.18;78.52
76759;DHT22;65701;45.588;5.186;2023-11-21T15:45:38;10.14;78.61
76759;DHT22;65701;45.588;5.186;2023-11-21T15:48:05;10.08;78.66
76759;DHT22;65701;45.588;5.186;2023-11-21T15:50:32;10.05;78.73
76759;DHT22;65701;45.588;5.186;2023-11-21T15:52:57;10.05;78.74