sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50933;BME280;36921;49.006;9.292;2023-04-25T00:02:04;98169.47;;;7.45;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:04:29;98179.22;;;7.53;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:06:55;98174.31;;;7.63;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:09:21;98159.81;;;7.64;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:11:46;98157.53;;;7.67;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:14:12;98163.56;;;7.69;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:16:37;98170.63;;;7.77;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:19:02;98170.63;;;7.77;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:21:28;98154.47;;;7.77;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:23:54;98174.44;;;7.89;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:26:20;98158.84;;;7.78;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:28:48;98163.38;;;7.78;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:31:13;98153.47;;;7.85;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:33:39;98159.91;;;7.84;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:36:05;98125.47;;;7.73;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:38:30;98145.41;;;7.85;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:40:56;98122.16;;;7.77;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:43:25;98143.94;;;7.76;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:45:52;98140.78;;;7.72;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:48:17;98141.38;;;7.67;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:50:51;98132.88;;;7.57;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:53:16;98147.16;;;7.58;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:55:41;98135.88;;;7.41;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T00:58:07;98140.81;;;7.31;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:00:32;98137.06;;;7.25;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:02:58;98145.34;;;7.23;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:05:23;98135.56;;;7.16;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:07:49;98141.19;;;7.21;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:10:14;98134.34;;;7.18;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:12:40;98142.00;;;7.21;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:15:06;98135.41;;;7.24;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:17:34;98131.84;;;7.17;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:20:03;98140.72;;;7.17;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:22:28;98121.47;;;7.14;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:24:54;98125.38;;;7.11;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:27:19;98100.22;;;6.91;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:29:45;98117.44;;;6.96;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:32:11;98125.25;;;6.91;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:34:38;98112.94;;;6.75;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:37:03;98153.38;;;6.89;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:39:29;98150.16;;;7.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:41:55;98152.94;;;7.13;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:44:21;98141.72;;;7.10;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:46:46;98143.88;;;7.21;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:49:11;98156.28;;;7.22;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:51:37;98148.44;;;7.20;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:54:02;98144.88;;;7.20;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:56:32;98146.50;;;7.14;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T01:58:58;98148.56;;;7.12;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:01:23;98137.97;;;7.04;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:03:49;98144.63;;;7.08;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:06:17;98134.03;;;7.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:08:42;98141.88;;;7.01;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:11:08;98139.81;;;7.03;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:13:33;98128.81;;;6.98;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:15:59;98131.16;;;7.08;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:18:24;98132.81;;;7.09;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:20:52;98132.16;;;7.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:23:18;98126.88;;;6.86;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:26:02;98131.19;;;6.80;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:28:28;98129.03;;;6.69;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:30:53;98128.00;;;6.70;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:33:19;98138.41;;;6.79;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:35:46;98091.63;;;6.46;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:38:11;98114.13;;;6.66;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:40:36;98115.38;;;6.70;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:43:01;98113.19;;;6.80;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:45:27;98109.09;;;6.85;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:47:52;98087.34;;;6.79;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:50:17;98077.00;;;6.76;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:52:43;98105.25;;;7.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:55:09;98096.38;;;7.07;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T02:57:35;98107.63;;;7.17;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:00:01;98110.53;;;7.15;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:02:26;98083.34;;;7.03;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:04:51;98082.06;;;6.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:07:17;98083.34;;;7.03;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:09:42;98101.81;;;7.13;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:12:08;98099.38;;;7.18;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:14:33;98083.75;;;7.07;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:16:58;98089.00;;;7.15;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:19:24;98080.69;;;7.10;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:21:49;98059.00;;;6.77;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:24:14;98086.34;;;6.87;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:26:40;98078.88;;;6.83;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:29:05;98086.63;;;6.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:31:31;98061.69;;;6.84;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:33:56;98083.16;;;7.05;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:36:21;98067.38;;;6.95;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:38:47;98103.47;;;7.14;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:41:14;98067.78;;;6.92;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:43:39;98097.03;;;7.09;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:46:06;98097.66;;;7.11;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:48:31;98091.81;;;7.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:50:57;98080.00;;;7.01;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:53:22;98022.19;;;6.77;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:55:47;98089.84;;;7.16;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T03:58:13;98079.03;;;7.09;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:00:38;98076.97;;;7.11;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:03:03;98015.75;;;6.72;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:05:29;98079.81;;;7.03;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:07:54;98092.31;;;7.17;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:10:20;98102.69;;;7.20;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:12:46;98044.31;;;6.79;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:15:11;98091.47;;;7.10;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:17:37;98079.44;;;7.06;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:20:03;98075.09;;;7.05;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:22:29;98082.16;;;7.13;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:24:54;98105.22;;;7.29;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:27:21;98094.38;;;7.15;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:29:46;98098.91;;;7.15;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:32:13;98045.81;;;6.89;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:34:38;98114.75;;;7.31;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:37:04;98091.94;;;7.20;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:39:30;98115.16;;;7.35;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:41:55;98111.25;;;7.44;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:44:21;98034.50;;;7.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:46:46;98111.47;;;7.42;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:49:12;98105.88;;;7.44;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:51:39;98107.22;;;7.61;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:54:05;98095.63;;;7.61;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:56:31;98065.91;;;7.41;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T04:58:57;98061.41;;;7.48;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:01:23;98125.13;;;7.89;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:04:10;98133.56;;;7.79;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:06:35;98109.53;;;7.71;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:09:01;98052.22;;;7.29;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:11:26;98129.84;;;7.80;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:13:52;98131.13;;;7.91;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:16:18;98128.19;;;7.79;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:18:43;98129.25;;;7.85;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:21:08;98097.25;;;7.55;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:23:34;98137.34;;;7.98;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:25:59;98124.31;;;7.95;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:28:25;98123.44;;;7.88;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:30:50;98128.03;;;8.01;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:33:16;98111.28;;;8.12;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:35:41;98119.25;;;8.47;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:38:07;98131.25;;;8.64;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:40:32;98112.16;;;8.59;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:42:58;98116.13;;;8.76;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:45:23;98124.59;;;8.80;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:47:48;98117.97;;;8.89;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:50:14;98117.13;;;8.95;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:52:39;98105.91;;;9.05;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:55:05;98093.44;;;9.11;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:57:31;98127.41;;;9.90;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T05:59:56;98086.72;;;10.73;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:02:21;98112.22;;;12.43;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:04:49;98108.94;;;13.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:07:15;98074.59;;;14.89;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:09:40;98121.38;;;15.59;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:12:06;98116.88;;;16.14;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:14:32;98085.97;;;17.95;82.71
50933;BME280;36921;49.006;9.292;2023-04-25T06:16:59;98094.06;;;18.89;70.43
50933;BME280;36921;49.006;9.292;2023-04-25T06:19:24;98109.69;;;18.93;70.65
50933;BME280;36921;49.006;9.292;2023-04-25T06:21:50;98102.38;;;17.00;73.61
50933;BME280;36921;49.006;9.292;2023-04-25T06:24:15;98129.31;;;14.88;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:26:40;98118.81;;;13.77;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:29:06;98116.16;;;13.06;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:31:31;98120.53;;;12.72;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:33:59;98111.13;;;12.33;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:36:24;98100.03;;;11.92;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:38:51;98113.25;;;11.82;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:41:17;98101.38;;;11.09;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:43:43;98069.66;;;11.16;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:46:08;98113.97;;;11.40;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:48:34;98130.72;;;11.12;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:51:00;98105.41;;;11.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:53:25;98129.56;;;11.02;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:55:51;98120.88;;;10.74;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T06:58:16;98113.63;;;10.68;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:00:41;98117.81;;;10.89;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:03:07;98120.94;;;11.11;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:05:32;98101.44;;;11.03;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:07:57;98105.69;;;10.92;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:10:23;98113.03;;;11.28;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:12:48;98107.25;;;11.06;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:15:13;98118.44;;;11.10;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:17:39;98117.91;;;10.76;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:20:05;98147.63;;;10.83;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:22:32;98127.03;;;10.82;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:24:57;98108.75;;;10.52;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:27:22;98145.63;;;10.71;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:29:48;98131.56;;;10.63;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:32:13;98122.66;;;10.56;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:34:39;98136.59;;;10.27;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:37:04;98117.16;;;10.05;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:39:30;98156.94;;;9.92;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:41:56;98137.94;;;9.60;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:44:23;98160.50;;;9.85;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:46:48;98143.16;;;9.55;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:49:14;98172.75;;;9.81;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:51:40;98163.06;;;9.67;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:54:06;98155.59;;;9.56;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:56:32;98178.34;;;9.86;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T07:58:57;98172.00;;;10.13;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:01:22;98171.28;;;10.69;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:03:48;98156.25;;;10.98;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:06:13;98181.69;;;11.40;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:08:39;98179.72;;;11.29;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:11:05;98174.50;;;11.28;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:13:30;98173.56;;;11.77;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:15:55;98168.19;;;11.71;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:18:20;98162.88;;;11.64;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:20:46;98177.50;;;12.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:23:11;98183.28;;;12.03;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:25:36;98178.47;;;12.05;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:28:02;98190.44;;;12.16;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:30:28;98200.66;;;12.14;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:32:54;98183.88;;;11.50;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:35:20;98206.34;;;11.32;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:37:46;98198.97;;;11.39;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:40:14;98208.31;;;11.18;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:42:41;98209.88;;;11.33;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:45:08;98221.06;;;11.80;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:47:35;98204.97;;;12.03;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:50:03;98213.09;;;11.85;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:52:35;98223.50;;;11.88;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:55:01;98193.97;;;11.61;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:57:28;98231.78;;;11.93;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T08:59:56;98234.00;;;11.78;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:02:25;98223.09;;;11.84;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:04:51;98219.00;;;12.00;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:07:19;98235.41;;;12.05;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:09:46;98236.09;;;12.31;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:12:12;98229.53;;;12.09;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:14:38;98232.81;;;12.29;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:17:04;98247.84;;;12.43;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:19:38;98259.50;;;12.14;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:22:06;98258.53;;;12.26;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:24:37;98243.75;;;12.04;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:27:17;98235.25;;;11.57;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:29:43;98254.16;;;11.45;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:34:45;98232.19;;;11.28;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:37:26;98253.56;;;11.61;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:39:54;98263.41;;;11.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:42:24;98268.22;;;12.34;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:44:52;98272.38;;;12.37;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:47:18;98276.25;;;12.89;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:49:46;98267.00;;;12.79;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:52:19;98278.38;;;12.87;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:54:46;98297.69;;;13.21;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T09:57:16;98284.53;;;13.36;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:02:17;98321.00;;;12.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:04:44;98323.00;;;12.06;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:07:10;98324.19;;;11.10;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:09:37;98295.22;;;10.27;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:12:05;98331.50;;;9.93;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:14:31;98353.59;;;9.56;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:17:02;98335.91;;;9.27;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:19:28;98349.75;;;8.84;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:24:45;98366.38;;;8.40;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:27:12;98367.94;;;7.93;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:29:37;98374.72;;;7.82;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:32:03;98337.63;;;7.28;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:34:42;98382.88;;;7.67;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:37:09;98373.13;;;7.38;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:39:38;98372.53;;;6.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:42:04;98371.69;;;6.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:44:30;98404.25;;;7.47;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:46:56;98397.56;;;7.64;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:49:33;98380.03;;;7.47;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:52:25;98388.34;;;7.74;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T10:54:53;98381.22;;;7.94;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:00:11;98354.56;;;8.41;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:02:58;98393.56;;;8.93;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:05:31;98394.03;;;9.10;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:07:57;98357.44;;;8.87;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:10:27;98398.66;;;9.42;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:12:52;98377.41;;;9.06;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:15:18;98343.75;;;8.95;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:17:43;98353.34;;;9.18;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:20:11;98388.50;;;9.78;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:22:40;98390.72;;;10.21;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:25:09;98399.22;;;10.51;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:27:56;98394.81;;;10.57;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:30:24;98381.38;;;10.88;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:32:50;98393.41;;;10.92;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:35:16;98402.84;;;10.83;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:37:43;98390.78;;;11.17;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:40:09;98363.09;;;11.47;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:42:45;98386.88;;;11.13;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:45:10;98382.69;;;11.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:47:36;98399.72;;;12.50;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:50:04;98370.03;;;13.04;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:52:45;98392.34;;;13.06;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:55:19;98402.00;;;13.02;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T11:57:46;98405.16;;;12.06;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:00:20;98405.69;;;12.15;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:02:50;98403.47;;;11.55;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:05:16;98390.63;;;11.44;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:07:41;98414.25;;;11.62;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:10:09;98368.47;;;12.04;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:12:35;98396.16;;;12.68;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:15:09;98408.78;;;13.29;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:17:35;98397.69;;;13.73;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:20:09;98398.06;;;14.23;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:22:35;98411.13;;;13.26;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:25:02;98395.31;;;12.86;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:27:30;98409.25;;;13.26;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:29:57;98411.41;;;13.90;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:32:22;98411.56;;;14.18;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:34:48;98416.19;;;14.65;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:37:13;98407.28;;;13.99;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:39:39;98413.50;;;15.51;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:42:04;98415.78;;;17.43;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:44:30;98419.66;;;17.74;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:46:55;98417.81;;;17.80;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:49:21;98419.81;;;15.68;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:51:46;98397.44;;;15.38;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:54:16;98418.41;;;16.11;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:56:41;98412.88;;;15.61;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T12:59:07;98415.00;;;15.59;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T13:01:32;98388.69;;;14.78;100.00
50933;BME280;36921;49.006;9.292;2023-04-25T13:03:59;98434.09;;;15.87;100.00