sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14485;DHT22;7328;50.812;4.422;2022-11-20T00:01:13;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:03:39;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:06:08;-11.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:08:35;-11.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:11:08;-10.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:13:34;-10.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:16:02;-11.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:18:28;-11.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:21:07;-11.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:23:33;-12.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:26:07;-12.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:28:33;-11.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:31:04;-11.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:33:30;-11.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:36:08;-12.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:38:35;-11.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:41:03;-12.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:43:29;-12.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:46:04;-11.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:48:31;-10.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:50:57;-10.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:53:23;-10.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:56:00;-10.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T00:58:32;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:01:10;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:03:39;-10.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:06:07;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:08:35;-10.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:11:07;-11.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:13:34;-11.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:16:21;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:18:49;-12.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:21:21;-12.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:23:48;-12.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:26:19;-12.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:28:45;-12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:34:13;-12.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:36:40;-11.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:39:11;-12.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:41:37;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:44:43;-12.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:47:12;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:49:48;-11.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:52:19;-11.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:55:10;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T01:57:38;-12.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:00:11;-11.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:02:40;-11.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:07:59;-10.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:10:26;-10.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:12:53;-11.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:15:37;-11.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:18:04;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:20:31;-12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:23:08;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:25:36;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:28:03;-12.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:30:30;-11.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:32:57;-11.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:37:50;-11.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:40:18;-11.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:42:44;-10.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:45:10;-10.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:47:36;-10.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:50:02;-10.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:52:28;-10.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:54:54;-10.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:57:19;-12.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T02:59:45;-14.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:02:11;-14.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:04:36;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:07:03;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:09:29;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:11:55;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:14:20;-12.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:16:46;-13.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:19:12;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:21:38;-12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:24:04;-12.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:26:30;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:28:58;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:31:27;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:33:53;-14.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:36:20;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:38:46;-14.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:41:20;-14.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:46:16;-14.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:48:41;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:53:41;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:56:10;-13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T03:58:37;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:01:14;-13.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:03:41;-14.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:06:20;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:08:46;-13.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:13:42;-14.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:16:10;-14.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:18:36;-13.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:21:03;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:23:29;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:26:00;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:28:26;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:30:52;-13.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:33:17;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:35:43;-12.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:38:10;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:40:36;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:43:02;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:45:27;-14.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:47:53;-14.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:50:19;-13.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:52:45;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:55:10;-14.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T04:57:36;-14.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:00:03;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:02:30;-14.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:04:56;-14.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:07:22;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:09:48;-13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:12:13;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:14:39;-14.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:17:05;-14.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:19:30;-14.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:21:56;-14.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:24:22;-15.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:26:48;-14.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:29:14;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:31:40;-14.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:34:07;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:36:33;-14.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:38:59;-15.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:41:25;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:43:51;-15.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:46:20;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:48:47;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:51:15;-14.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:53:41;-14.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:56:09;-15.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T05:58:36;-14.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:01:11;-15.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:03:37;-15.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:06:05;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:08:31;-15.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:10:58;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:13:24;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:15:51;-15.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:18:17;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:20:42;-16.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:23:08;-15.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:25:40;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:28:07;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:30:33;-14.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:32:58;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:35:24;-15.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:37:50;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:40:15;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:42:41;-15.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:45:07;-14.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:47:33;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:49:59;-14.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:52:25;-15.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:54:50;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:57:16;-16.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T06:59:42;-15.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:02:11;-17.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:04:38;-17.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:07:04;-18.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:09:31;-17.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:11:57;-16.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:14:23;-17.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:16:49;-16.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:19:15;-17.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:21:41;-17.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:24:06;-16.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:26:32;-16.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:28:58;-17.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:31:23;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:33:49;-16.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:36:15;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:38:41;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:41:06;-15.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:43:32;-16.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:45:58;-17.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:48:25;-17.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:50:55;-16.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:53:20;-15.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:55:47;-16.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T07:58:13;-16.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:00:40;-16.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:03:06;-17.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:05:33;-17.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:07:58;-16.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:10:24;-16.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:12:52;-16.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:15:37;-15.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:18:11;-17.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:20:37;-15.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:23:05;-15.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:25:32;-15.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:28:00;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:30:26;-16.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:32:52;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:35:18;-16.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:37:47;-17.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:40:13;-16.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:42:46;-17.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:45:13;-17.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:47:38;-16.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:50:04;-17.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:52:30;-16.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:54:56;-16.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:57:22;-16.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T08:59:47;-15.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:02:13;-14.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:04:39;-16.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:07:04;-16.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:09:30;-16.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:11:56;-18.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:14:22;-17.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:16:50;-16.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:19:15;-17.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:21:41;-17.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:24:07;-18.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:26:33;-15.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:28:58;-18.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:31:25;-17.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:33:51;-16.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:36:17;-16.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:38:45;-18.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:47:02;-16.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:50:11;-18.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:55:12;-17.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T09:57:43;-17.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:00:12;-16.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:05:45;-17.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:10:45;-18.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:13:44;-18.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:17:02;-18.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:19:28;-19.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:22:25;-19.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:25:13;-20.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:30:19;-16.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:32:50;-16.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:35:23;-18.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:37:58;-18.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:40:38;-19.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:43:19;-20.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:46:05;-19.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:48:34;-18.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:51:37;-19.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T10:56:54;-16.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:04:50;-15.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:09:53;-16.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:12:21;-17.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:14:53;-16.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:20:05;-17.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:22:34;-15.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:25:11;-15.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:27:48;-15.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:30:16;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:32:42;-14.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:35:28;-13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:38:15;-15.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:40:43;-16.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:43:18;-17.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:46:29;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T11:49:14;-14.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:00:14;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:05:25;-14.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:07:59;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:16:11;-13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:18:39;-14.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:26:01;-14.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:32:20;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:34:47;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:40:45;-15.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:43:21;-14.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:54:35;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T12:57:37;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:08:18;-13.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:11:07;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:16:38;-14.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:19:12;-11.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:21:46;-13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:24:21;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:29:42;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:32:20;-13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:34:53;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:37:37;-14.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:45:28;-15.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:47:55;-14.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:50:45;-13.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T13:59:28;-14.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:02:00;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:04:32;-15.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:06:59;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:09:31;-13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:11:58;-14.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:14:28;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:17:08;-13.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:19:34;-15.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:22:25;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:25:19;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:28:05;-13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:30:44;-14.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:33:12;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:35:47;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:38:20;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:40:46;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:43:31;-10.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:46:04;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:48:33;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:51:00;-12.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:53:26;-13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:56:00;-12.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T14:58:31;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:01:00;-11.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:03:44;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:06:13;-13.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:08:38;-12.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:11:23;-13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:13:52;-13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:16:21;-11.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:18:47;-11.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:21:18;-11.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:23:44;-10.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:26:12;-11.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:28:44;-11.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:31:15;-10.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:33:42;-11.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:36:08;-13.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:38:34;-12.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:41:00;-11.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:43:26;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:45:55;-13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:51:03;-12.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:53:31;-13.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:55:57;-12.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T15:58:22;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:00:49;-13.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:03:16;-13.40;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:05:43;-12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:08:09;-12.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:10:35;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:13:01;-15.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:15:50;-15.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:18:20;-15.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:20:51;-15.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:23:18;-15.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:25:44;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:28:10;-15.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:30:37;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:33:03;-14.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:35:30;-13.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:37:57;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:40:23;-14.10;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:42:50;-14.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:45:16;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:47:42;-14.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:50:09;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:52:34;-13.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:55:00;-14.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:57:30;-13.70;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T16:59:58;-13.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:02:25;-13.80;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:04:51;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:07:17;-13.00;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:09:43;-12.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:12:09;-14.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:14:35;-14.60;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:17:01;-12.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:19:26;-13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:21:52;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:24:18;-13.30;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:26:44;-14.50;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:29:12;-15.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:31:38;-12.90;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:34:05;-13.20;99.90
14485;DHT22;7328;50.812;4.422;2022-11-20T17:36:31;-12.80;99.90