sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11672;BME280;5892;43.412;24.612;2023-03-21T00:00:15;99846.28;;;10.71;75.55
11672;BME280;5892;43.412;24.612;2023-03-21T00:02:47;99866.75;;;10.91;75.29
11672;BME280;5892;43.412;24.612;2023-03-21T00:05:16;99847.88;;;10.63;75.13
11672;BME280;5892;43.412;24.612;2023-03-21T00:07:47;99843.34;;;10.59;75.34
11672;BME280;5892;43.412;24.612;2023-03-21T00:10:17;99864.47;;;10.84;74.67
11672;BME280;5892;43.412;24.612;2023-03-21T00:12:45;99866.91;;;10.77;75.22
11672;BME280;5892;43.412;24.612;2023-03-21T00:15:15;99874.16;;;10.82;75.46
11672;BME280;5892;43.412;24.612;2023-03-21T00:17:43;99874.97;;;10.82;75.82
11672;BME280;5892;43.412;24.612;2023-03-21T00:20:11;99853.19;;;10.86;75.58
11672;BME280;5892;43.412;24.612;2023-03-21T00:22:41;99843.53;;;10.71;75.81
11672;BME280;5892;43.412;24.612;2023-03-21T00:25:30;99828.69;;;10.63;75.43
11672;BME280;5892;43.412;24.612;2023-03-21T00:27:58;99754.91;;;10.24;75.76
11672;BME280;5892;43.412;24.612;2023-03-21T00:30:56;99810.81;;;10.49;75.24
11672;BME280;5892;43.412;24.612;2023-03-21T00:37:39;99850.47;;;10.86;75.30
11672;BME280;5892;43.412;24.612;2023-03-21T00:40:09;99842.91;;;10.83;76.01
11672;BME280;5892;43.412;24.612;2023-03-21T00:42:39;99852.25;;;10.82;76.49
11672;BME280;5892;43.412;24.612;2023-03-21T00:45:07;99836.75;;;10.86;76.95
11672;BME280;5892;43.412;24.612;2023-03-21T00:47:36;99842.41;;;10.81;77.01
11672;BME280;5892;43.412;24.612;2023-03-21T00:50:34;99783.41;;;10.49;76.30
11672;BME280;5892;43.412;24.612;2023-03-21T00:53:01;99854.97;;;10.73;77.57
11672;BME280;5892;43.412;24.612;2023-03-21T00:55:31;99828.03;;;10.84;77.21
11672;BME280;5892;43.412;24.612;2023-03-21T00:58:01;99834.84;;;10.78;76.56
11672;BME280;5892;43.412;24.612;2023-03-21T01:00:28;99821.59;;;10.62;76.82
11672;BME280;5892;43.412;24.612;2023-03-21T01:02:57;99831.94;;;10.83;76.36
11672;BME280;5892;43.412;24.612;2023-03-21T01:05:32;99820.78;;;10.79;76.91
11672;BME280;5892;43.412;24.612;2023-03-21T01:08:18;99831.94;;;10.83;76.86
11672;BME280;5892;43.412;24.612;2023-03-21T01:10:49;99837.06;;;10.84;77.02
11672;BME280;5892;43.412;24.612;2023-03-21T01:13:23;99835.47;;;10.83;77.48
11672;BME280;5892;43.412;24.612;2023-03-21T01:15:53;99835.13;;;10.85;77.85
11672;BME280;5892;43.412;24.612;2023-03-21T01:18:24;99820.50;;;10.72;77.79
11672;BME280;5892;43.412;24.612;2023-03-21T01:20:52;99853.53;;;10.76;78.32
11672;BME280;5892;43.412;24.612;2023-03-21T01:23:40;99786.16;;;10.49;78.11
11672;BME280;5892;43.412;24.612;2023-03-21T01:26:40;99837.72;;;10.81;78.18
11672;BME280;5892;43.412;24.612;2023-03-21T01:29:13;99807.13;;;10.62;78.41
11672;BME280;5892;43.412;24.612;2023-03-21T01:31:43;99781.31;;;10.37;79.29
11672;BME280;5892;43.412;24.612;2023-03-21T01:34:11;99817.41;;;10.74;79.19
11672;BME280;5892;43.412;24.612;2023-03-21T01:36:38;99829.19;;;10.83;79.11
11672;BME280;5892;43.412;24.612;2023-03-21T01:39:06;99815.63;;;10.69;78.96
11672;BME280;5892;43.412;24.612;2023-03-21T01:41:35;99720.38;;;10.06;78.86
11672;BME280;5892;43.412;24.612;2023-03-21T01:44:04;99821.75;;;10.75;79.06
11672;BME280;5892;43.412;24.612;2023-03-21T01:46:39;99790.00;;;10.48;79.27
11672;BME280;5892;43.412;24.612;2023-03-21T01:49:11;99832.25;;;10.73;79.19
11672;BME280;5892;43.412;24.612;2023-03-21T01:51:44;99829.97;;;10.75;79.07
11672;BME280;5892;43.412;24.612;2023-03-21T01:54:20;99815.81;;;10.73;79.07
11672;BME280;5892;43.412;24.612;2023-03-21T01:56:51;99771.00;;;10.34;79.64
11672;BME280;5892;43.412;24.612;2023-03-21T01:59:23;99793.06;;;10.29;80.86
11672;BME280;5892;43.412;24.612;2023-03-21T02:01:56;99828.22;;;10.53;80.56
11672;BME280;5892;43.412;24.612;2023-03-21T02:04:35;99848.22;;;10.62;81.32
11672;BME280;5892;43.412;24.612;2023-03-21T02:07:06;99840.31;;;10.60;81.15
11672;BME280;5892;43.412;24.612;2023-03-21T02:09:37;99839.66;;;10.63;81.28
11672;BME280;5892;43.412;24.612;2023-03-21T02:12:11;99856.09;;;10.55;81.48
11672;BME280;5892;43.412;24.612;2023-03-21T02:14:46;99832.22;;;10.38;82.34
11672;BME280;5892;43.412;24.612;2023-03-21T02:17:19;99858.66;;;10.34;83.64
11672;BME280;5892;43.412;24.612;2023-03-21T02:23:10;99841.38;;;10.16;84.57
11672;BME280;5892;43.412;24.612;2023-03-21T02:26:01;99830.41;;;10.16;84.56
11672;BME280;5892;43.412;24.612;2023-03-21T02:28:43;99834.72;;;10.09;85.15
11672;BME280;5892;43.412;24.612;2023-03-21T02:31:35;99846.22;;;10.28;85.07
11672;BME280;5892;43.412;24.612;2023-03-21T02:34:28;99847.69;;;10.34;85.24
11672;BME280;5892;43.412;24.612;2023-03-21T02:37:37;99705.50;;;9.07;85.09
11672;BME280;5892;43.412;24.612;2023-03-21T02:43:38;99827.22;;;10.32;84.57
11672;BME280;5892;43.412;24.612;2023-03-21T02:46:14;99809.81;;;10.19;84.28
11672;BME280;5892;43.412;24.612;2023-03-21T02:48:46;99816.09;;;10.28;84.28
11672;BME280;5892;43.412;24.612;2023-03-21T02:51:20;99843.53;;;10.45;83.96
11672;BME280;5892;43.412;24.612;2023-03-21T02:53:56;99786.56;;;10.08;83.77
11672;BME280;5892;43.412;24.612;2023-03-21T02:56:26;99853.38;;;10.46;84.33
11672;BME280;5892;43.412;24.612;2023-03-21T02:58:56;99848.03;;;10.41;84.66
11672;BME280;5892;43.412;24.612;2023-03-21T03:01:23;99840.44;;;10.38;85.06
11672;BME280;5892;43.412;24.612;2023-03-21T03:03:52;99811.44;;;10.20;85.20
11672;BME280;5892;43.412;24.612;2023-03-21T03:06:24;99842.56;;;10.41;85.33
11672;BME280;5892;43.412;24.612;2023-03-21T03:09:12;99817.22;;;10.27;84.56
11672;BME280;5892;43.412;24.612;2023-03-21T03:11:46;99773.19;;;9.98;84.04
11672;BME280;5892;43.412;24.612;2023-03-21T03:14:38;99859.31;;;10.40;83.90
11672;BME280;5892;43.412;24.612;2023-03-21T03:17:20;99845.59;;;10.40;85.03
11672;BME280;5892;43.412;24.612;2023-03-21T03:20:00;99841.72;;;10.32;84.71
11672;BME280;5892;43.412;24.612;2023-03-21T03:22:39;99836.25;;;10.32;84.56
11672;BME280;5892;43.412;24.612;2023-03-21T03:25:14;99836.59;;;10.31;83.59
11672;BME280;5892;43.412;24.612;2023-03-21T03:27:45;99840.13;;;10.40;83.21
11672;BME280;5892;43.412;24.612;2023-03-21T03:30:14;99828.84;;;10.33;83.72
11672;BME280;5892;43.412;24.612;2023-03-21T03:32:46;99858.69;;;10.51;84.00
11672;BME280;5892;43.412;24.612;2023-03-21T03:35:20;99840.44;;;10.38;83.83
11672;BME280;5892;43.412;24.612;2023-03-21T03:37:52;99842.41;;;10.55;83.92
11672;BME280;5892;43.412;24.612;2023-03-21T03:40:28;99829.00;;;10.28;83.95
11672;BME280;5892;43.412;24.612;2023-03-21T03:46:01;99855.59;;;10.53;83.51
11672;BME280;5892;43.412;24.612;2023-03-21T03:48:34;99847.88;;;10.46;83.74
11672;BME280;5892;43.412;24.612;2023-03-21T03:51:06;99830.91;;;10.27;84.49
11672;BME280;5892;43.412;24.612;2023-03-21T03:53:38;99830.94;;;10.36;84.26
11672;BME280;5892;43.412;24.612;2023-03-21T03:56:17;99838.66;;;10.42;83.52
11672;BME280;5892;43.412;24.612;2023-03-21T03:58:46;99843.19;;;10.38;83.87
11672;BME280;5892;43.412;24.612;2023-03-21T04:01:14;99839.78;;;10.33;84.03
11672;BME280;5892;43.412;24.612;2023-03-21T04:03:44;99834.16;;;10.29;83.90
11672;BME280;5892;43.412;24.612;2023-03-21T04:06:13;99822.56;;;10.32;84.29
11672;BME280;5892;43.412;24.612;2023-03-21T04:08:41;99835.44;;;10.32;84.47
11672;BME280;5892;43.412;24.612;2023-03-21T04:11:11;99746.88;;;9.62;84.75
11672;BME280;5892;43.412;24.612;2023-03-21T04:13:39;99818.78;;;10.11;84.79
11672;BME280;5892;43.412;24.612;2023-03-21T04:16:08;99830.88;;;10.10;85.15
11672;BME280;5892;43.412;24.612;2023-03-21T04:18:37;99805.69;;;9.82;85.13
11672;BME280;5892;43.412;24.612;2023-03-21T04:21:09;99837.28;;;9.97;85.54
11672;BME280;5892;43.412;24.612;2023-03-21T04:23:38;99833.88;;;9.91;85.96
11672;BME280;5892;43.412;24.612;2023-03-21T04:26:06;99860.13;;;9.92;86.03
11672;BME280;5892;43.412;24.612;2023-03-21T04:28:36;99760.34;;;9.42;85.53
11672;BME280;5892;43.412;24.612;2023-03-21T04:31:04;99738.63;;;9.54;85.68
11672;BME280;5892;43.412;24.612;2023-03-21T04:33:33;99822.16;;;9.99;85.94
11672;BME280;5892;43.412;24.612;2023-03-21T04:36:05;99831.16;;;10.00;85.81
11672;BME280;5892;43.412;24.612;2023-03-21T04:38:54;99838.59;;;10.08;85.38
11672;BME280;5892;43.412;24.612;2023-03-21T04:41:25;99795.34;;;9.79;85.80
11672;BME280;5892;43.412;24.612;2023-03-21T04:43:57;99841.56;;;9.81;86.53
11672;BME280;5892;43.412;24.612;2023-03-21T04:46:26;99781.88;;;9.43;85.62
11672;BME280;5892;43.412;24.612;2023-03-21T04:49:00;99858.19;;;9.93;85.54
11672;BME280;5892;43.412;24.612;2023-03-21T04:51:40;99852.53;;;9.89;84.51
11672;BME280;5892;43.412;24.612;2023-03-21T04:54:10;99841.31;;;9.99;83.95
11672;BME280;5892;43.412;24.612;2023-03-21T04:56:38;99857.28;;;10.14;83.90
11672;BME280;5892;43.412;24.612;2023-03-21T04:59:11;99871.19;;;10.18;83.27
11672;BME280;5892;43.412;24.612;2023-03-21T05:01:39;99859.72;;;10.16;82.82
11672;BME280;5892;43.412;24.612;2023-03-21T05:04:09;99868.78;;;10.34;82.70
11672;BME280;5892;43.412;24.612;2023-03-21T05:06:46;99782.84;;;9.87;82.46
11672;BME280;5892;43.412;24.612;2023-03-21T05:09:20;99878.31;;;10.53;82.49
11672;BME280;5892;43.412;24.612;2023-03-21T05:11:52;99828.69;;;10.29;82.31
11672;BME280;5892;43.412;24.612;2023-03-21T05:14:38;99839.31;;;10.39;81.89
11672;BME280;5892;43.412;24.612;2023-03-21T05:17:07;99834.81;;;10.43;82.18
11672;BME280;5892;43.412;24.612;2023-03-21T05:19:42;99873.19;;;10.78;81.78
11672;BME280;5892;43.412;24.612;2023-03-21T05:22:10;99880.28;;;10.79;81.75
11672;BME280;5892;43.412;24.612;2023-03-21T05:24:40;99880.09;;;10.84;81.27
11672;BME280;5892;43.412;24.612;2023-03-21T05:27:07;99877.88;;;10.86;81.10
11672;BME280;5892;43.412;24.612;2023-03-21T05:29:34;99816.94;;;10.54;81.01
11672;BME280;5892;43.412;24.612;2023-03-21T05:32:05;99890.13;;;10.97;81.21
11672;BME280;5892;43.412;24.612;2023-03-21T05:34:33;99739.88;;;10.13;81.22
11672;BME280;5892;43.412;24.612;2023-03-21T05:37:00;99885.91;;;11.17;81.05
11672;BME280;5892;43.412;24.612;2023-03-21T05:39:28;99900.59;;;11.29;80.58
11672;BME280;5892;43.412;24.612;2023-03-21T05:41:55;99809.34;;;10.86;79.86
11672;BME280;5892;43.412;24.612;2023-03-21T05:44:22;99861.25;;;10.99;78.82
11672;BME280;5892;43.412;24.612;2023-03-21T05:46:50;99815.44;;;11.00;79.02
11672;BME280;5892;43.412;24.612;2023-03-21T05:49:22;99895.00;;;11.81;78.52
11672;BME280;5892;43.412;24.612;2023-03-21T05:51:50;99820.47;;;11.62;76.63
11672;BME280;5892;43.412;24.612;2023-03-21T05:54:17;99811.16;;;11.83;75.92
11672;BME280;5892;43.412;24.612;2023-03-21T05:56:46;99892.34;;;12.52;74.76
11672;BME280;5892;43.412;24.612;2023-03-21T05:59:13;99889.44;;;12.78;72.62
11672;BME280;5892;43.412;24.612;2023-03-21T06:01:42;99888.38;;;13.11;69.98
11672;BME280;5892;43.412;24.612;2023-03-21T06:04:33;99897.56;;;13.48;69.20
11672;BME280;5892;43.412;24.612;2023-03-21T06:07:01;99817.13;;;13.19;66.94
11672;BME280;5892;43.412;24.612;2023-03-21T06:09:42;99713.09;;;12.67;66.16
11672;BME280;5892;43.412;24.612;2023-03-21T06:12:10;99866.97;;;13.50;65.85
11672;BME280;5892;43.412;24.612;2023-03-21T06:14:38;99893.63;;;13.70;65.32
11672;BME280;5892;43.412;24.612;2023-03-21T06:17:06;99768.78;;;13.09;65.52
11672;BME280;5892;43.412;24.612;2023-03-21T06:19:34;99867.25;;;13.81;65.28
11672;BME280;5892;43.412;24.612;2023-03-21T06:22:02;99878.53;;;14.13;64.55
11672;BME280;5892;43.412;24.612;2023-03-21T06:24:49;99802.84;;;13.49;63.77
11672;BME280;5892;43.412;24.612;2023-03-21T06:27:18;99787.38;;;13.81;62.67
11672;BME280;5892;43.412;24.612;2023-03-21T06:29:47;99855.78;;;14.28;62.32
11672;BME280;5892;43.412;24.612;2023-03-21T06:32:31;99736.88;;;13.41;62.24
11672;BME280;5892;43.412;24.612;2023-03-21T06:35:06;99865.53;;;14.50;61.87
11672;BME280;5892;43.412;24.612;2023-03-21T06:37:34;99873.09;;;14.65;61.62
11672;BME280;5892;43.412;24.612;2023-03-21T06:40:19;99806.88;;;14.37;61.38
11672;BME280;5892;43.412;24.612;2023-03-21T06:42:46;99837.34;;;14.56;61.05
11672;BME280;5892;43.412;24.612;2023-03-21T06:45:16;99873.03;;;15.17;59.28
11672;BME280;5892;43.412;24.612;2023-03-21T06:47:45;99826.41;;;14.72;59.87
11672;BME280;5892;43.412;24.612;2023-03-21T06:50:15;99876.44;;;14.98;61.08
11672;BME280;5892;43.412;24.612;2023-03-21T06:52:43;99835.69;;;14.79;60.97
11672;BME280;5892;43.412;24.612;2023-03-21T06:55:10;99832.19;;;14.95;60.51
11672;BME280;5892;43.412;24.612;2023-03-21T06:57:43;99847.94;;;15.22;59.89
11672;BME280;5892;43.412;24.612;2023-03-21T07:00:14;99806.97;;;15.24;58.90
11672;BME280;5892;43.412;24.612;2023-03-21T07:02:43;99801.53;;;15.12;58.04
11672;BME280;5892;43.412;24.612;2023-03-21T07:05:11;99801.84;;;15.38;58.44
11672;BME280;5892;43.412;24.612;2023-03-21T07:07:40;99860.25;;;15.99;56.84
11672;BME280;5892;43.412;24.612;2023-03-21T07:10:10;99856.78;;;15.87;56.31
11672;BME280;5892;43.412;24.612;2023-03-21T07:12:39;99856.22;;;15.97;56.27
11672;BME280;5892;43.412;24.612;2023-03-21T07:15:20;99822.09;;;15.58;56.86
11672;BME280;5892;43.412;24.612;2023-03-21T07:17:48;99778.53;;;15.51;56.15
11672;BME280;5892;43.412;24.612;2023-03-21T07:20:16;99864.22;;;16.33;55.15
11672;BME280;5892;43.412;24.612;2023-03-21T07:22:45;99857.09;;;16.32;54.49
11672;BME280;5892;43.412;24.612;2023-03-21T07:25:23;99856.03;;;16.37;54.64
11672;BME280;5892;43.412;24.612;2023-03-21T07:27:51;99862.78;;;16.39;54.48
11672;BME280;5892;43.412;24.612;2023-03-21T07:30:21;99871.13;;;16.08;54.63
11672;BME280;5892;43.412;24.612;2023-03-21T07:32:48;99862.13;;;15.95;55.62
11672;BME280;5892;43.412;24.612;2023-03-21T07:35:16;99856.75;;;15.55;56.36
11672;BME280;5892;43.412;24.612;2023-03-21T07:41:10;99845.09;;;15.34;57.66
11672;BME280;5892;43.412;24.612;2023-03-21T07:43:37;99803.31;;;15.20;57.40
11672;BME280;5892;43.412;24.612;2023-03-21T07:46:10;99864.44;;;15.34;58.14
11672;BME280;5892;43.412;24.612;2023-03-21T07:48:37;99858.66;;;15.39;58.05
11672;BME280;5892;43.412;24.612;2023-03-21T07:51:05;99870.13;;;15.53;57.80
11672;BME280;5892;43.412;24.612;2023-03-21T07:53:32;99783.63;;;15.06;57.76
11672;BME280;5892;43.412;24.612;2023-03-21T08:02:44;99819.00;;;15.91;56.94
11672;BME280;5892;43.412;24.612;2023-03-21T08:05:11;99805.63;;;15.77;55.55
11672;BME280;5892;43.412;24.612;2023-03-21T08:07:40;99858.03;;;16.05;56.01
11672;BME280;5892;43.412;24.612;2023-03-21T08:10:09;99882.97;;;16.24;55.86
11672;BME280;5892;43.412;24.612;2023-03-21T08:15:19;99868.78;;;16.26;56.17
11672;BME280;5892;43.412;24.612;2023-03-21T08:15:45;99835.66;;;15.79;56.18
11672;BME280;5892;43.412;24.612;2023-03-21T08:18:14;99873.88;;;16.08;56.78
11672;BME280;5892;43.412;24.612;2023-03-21T08:20:43;99884.50;;;16.22;56.39
11672;BME280;5892;43.412;24.612;2023-03-21T08:23:12;99886.72;;;16.00;56.87
11672;BME280;5892;43.412;24.612;2023-03-21T08:25:39;99865.78;;;15.99;56.71
11672;BME280;5892;43.412;24.612;2023-03-21T08:29:27;99867.00;;;15.71;57.16
11672;BME280;5892;43.412;24.612;2023-03-21T08:31:28;99886.22;;;15.51;58.26
11672;BME280;5892;43.412;24.612;2023-03-21T08:33:58;99859.75;;;15.50;57.95
11672;BME280;5892;43.412;24.612;2023-03-21T08:36:31;99878.34;;;15.38;58.74
11672;BME280;5892;43.412;24.612;2023-03-21T08:38:59;99878.19;;;15.46;59.01
11672;BME280;5892;43.412;24.612;2023-03-21T08:41:30;99854.41;;;15.14;60.00
11672;BME280;5892;43.412;24.612;2023-03-21T08:43:57;99870.78;;;15.50;59.32
11672;BME280;5892;43.412;24.612;2023-03-21T08:46:27;99830.22;;;15.39;58.67
11672;BME280;5892;43.412;24.612;2023-03-21T08:48:59;99815.72;;;15.26;58.56
11672;BME280;5892;43.412;24.612;2023-03-21T08:52:04;99736.59;;;14.87;57.97
11672;BME280;5892;43.412;24.612;2023-03-21T08:54:32;99881.81;;;15.94;57.68
11672;BME280;5892;43.412;24.612;2023-03-21T08:56:59;99885.69;;;16.40;56.92
11672;BME280;5892;43.412;24.612;2023-03-21T08:59:26;99769.59;;;16.05;54.49
11672;BME280;5892;43.412;24.612;2023-03-21T09:01:54;99900.13;;;17.00;53.12
11672;BME280;5892;43.412;24.612;2023-03-21T09:04:40;99854.41;;;16.71;51.59
11672;BME280;5892;43.412;24.612;2023-03-21T09:07:21;99890.88;;;17.30;52.21
11672;BME280;5892;43.412;24.612;2023-03-21T09:09:50;99865.00;;;17.23;52.07
11672;BME280;5892;43.412;24.612;2023-03-21T09:19:01;99862.88;;;16.97;52.43
11672;BME280;5892;43.412;24.612;2023-03-21T09:21:49;99811.53;;;16.26;53.54
11672;BME280;5892;43.412;24.612;2023-03-21T09:24:18;99853.94;;;16.84;53.51
11672;BME280;5892;43.412;24.612;2023-03-21T09:26:46;99844.78;;;16.65;54.55
11672;BME280;5892;43.412;24.612;2023-03-21T09:29:15;99855.16;;;16.68;53.79
11672;BME280;5892;43.412;24.612;2023-03-21T09:31:43;99853.13;;;17.03;53.17
11672;BME280;5892;43.412;24.612;2023-03-21T09:35:48;99750.59;;;16.77;52.89
11672;BME280;5892;43.412;24.612;2023-03-21T09:37:22;99804.66;;;17.32;50.42
11672;BME280;5892;43.412;24.612;2023-03-21T09:39:50;99773.28;;;17.47;50.32
11672;BME280;5892;43.412;24.612;2023-03-21T09:42:30;99851.69;;;18.19;49.15
11672;BME280;5892;43.412;24.612;2023-03-21T09:45:07;99852.41;;;18.66;48.07
11672;BME280;5892;43.412;24.612;2023-03-21T09:47:40;99854.38;;;18.95;47.43
11672;BME280;5892;43.412;24.612;2023-03-21T09:50:21;99842.34;;;18.84;47.77
11672;BME280;5892;43.412;24.612;2023-03-21T09:52:56;99803.06;;;18.26;47.42
11672;BME280;5892;43.412;24.612;2023-03-21T09:55:26;99825.03;;;18.64;47.55
11672;BME280;5892;43.412;24.612;2023-03-21T09:58:01;99851.88;;;18.86;47.41
11672;BME280;5892;43.412;24.612;2023-03-21T10:00:35;99833.75;;;18.96;47.03
11672;BME280;5892;43.412;24.612;2023-03-21T10:03:07;99832.28;;;18.19;48.68
11672;BME280;5892;43.412;24.612;2023-03-21T10:05:49;99827.34;;;17.83;50.14
11672;BME280;5892;43.412;24.612;2023-03-21T10:08:25;99784.09;;;17.56;50.48
11672;BME280;5892;43.412;24.612;2023-03-21T10:10:59;99829.63;;;18.00;49.88
11672;BME280;5892;43.412;24.612;2023-03-21T10:13:32;99826.50;;;17.79;49.75
11672;BME280;5892;43.412;24.612;2023-03-21T10:16:03;99830.38;;;18.24;49.29
11672;BME280;5892;43.412;24.612;2023-03-21T10:18:40;99839.34;;;18.66;48.29
11672;BME280;5892;43.412;24.612;2023-03-21T10:21:14;99819.66;;;19.12;47.21
11672;BME280;5892;43.412;24.612;2023-03-21T10:23:44;99785.25;;;18.86;46.70
11672;BME280;5892;43.412;24.612;2023-03-21T10:26:18;99844.22;;;19.43;45.84
11672;BME280;5892;43.412;24.612;2023-03-21T10:28:48;99800.31;;;19.52;45.83
11672;BME280;5892;43.412;24.612;2023-03-21T10:34:15;99777.09;;;19.78;44.68
11672;BME280;5892;43.412;24.612;2023-03-21T10:36:44;99808.69;;;20.07;44.59
11672;BME280;5892;43.412;24.612;2023-03-21T10:39:20;99830.69;;;19.78;45.21
11672;BME280;5892;43.412;24.612;2023-03-21T10:41:52;99827.66;;;19.17;47.11
11672;BME280;5892;43.412;24.612;2023-03-21T10:44:28;99818.69;;;19.30;47.16
11672;BME280;5892;43.412;24.612;2023-03-21T10:47:03;99803.69;;;19.38;46.86
11672;BME280;5892;43.412;24.612;2023-03-21T10:49:31;99800.81;;;19.28;47.21
11672;BME280;5892;43.412;24.612;2023-03-21T10:52:02;99794.75;;;19.52;46.84
11672;BME280;5892;43.412;24.612;2023-03-21T10:54:33;99792.66;;;19.09;48.01
11672;BME280;5892;43.412;24.612;2023-03-21T10:57:07;99771.16;;;18.69;48.88
11672;BME280;5892;43.412;24.612;2023-03-21T10:59:41;99793.97;;;19.22;48.53
11672;BME280;5892;43.412;24.612;2023-03-21T11:02:15;99792.34;;;19.51;48.08
11672;BME280;5892;43.412;24.612;2023-03-21T11:04:47;99762.94;;;18.76;48.30
11672;BME280;5892;43.412;24.612;2023-03-21T11:07:15;99769.44;;;18.90;48.76
11672;BME280;5892;43.412;24.612;2023-03-21T11:09:48;99789.19;;;19.15;48.65
11672;BME280;5892;43.412;24.612;2023-03-21T11:12:17;99749.94;;;18.83;49.48
11672;BME280;5892;43.412;24.612;2023-03-21T11:14:46;99760.44;;;19.00;49.38
11672;BME280;5892;43.412;24.612;2023-03-21T11:17:22;99782.28;;;19.02;49.33
11672;BME280;5892;43.412;24.612;2023-03-21T11:19:52;99789.56;;;19.17;49.15
11672;BME280;5892;43.412;24.612;2023-03-21T11:22:23;99760.25;;;19.60;48.88
11672;BME280;5892;43.412;24.612;2023-03-21T11:24:57;99767.31;;;20.02;47.06
11672;BME280;5892;43.412;24.612;2023-03-21T11:27:26;99739.44;;;19.91;46.43
11672;BME280;5892;43.412;24.612;2023-03-21T11:29:56;99752.38;;;20.24;44.52
11672;BME280;5892;43.412;24.612;2023-03-21T11:32:25;99757.38;;;20.01;44.12
11672;BME280;5892;43.412;24.612;2023-03-21T11:34:58;99754.59;;;19.97;44.36
11672;BME280;5892;43.412;24.612;2023-03-21T11:37:30;99742.09;;;19.73;44.68
11672;BME280;5892;43.412;24.612;2023-03-21T11:40:13;99692.81;;;19.23;45.38
11672;BME280;5892;43.412;24.612;2023-03-21T11:42:45;99738.63;;;19.83;45.33
11672;BME280;5892;43.412;24.612;2023-03-21T11:45:16;99734.38;;;20.04;45.84
11672;BME280;5892;43.412;24.612;2023-03-21T11:47:44;99735.13;;;19.97;46.50
11672;BME280;5892;43.412;24.612;2023-03-21T11:50:20;99727.44;;;19.80;46.75
11672;BME280;5892;43.412;24.612;2023-03-21T11:53:18;99708.78;;;19.80;46.33
11672;BME280;5892;43.412;24.612;2023-03-21T11:56:07;99680.97;;;19.77;44.97
11672;BME280;5892;43.412;24.612;2023-03-21T11:59:05;99669.50;;;19.82;45.21
11672;BME280;5892;43.412;24.612;2023-03-21T12:01:38;99710.91;;;20.05;45.28
11672;BME280;5892;43.412;24.612;2023-03-21T12:04:20;99711.81;;;20.19;45.18
11672;BME280;5892;43.412;24.612;2023-03-21T12:06:58;99701.75;;;20.01;45.09
11672;BME280;5892;43.412;24.612;2023-03-21T12:09:35;99670.47;;;20.14;44.46
11672;BME280;5892;43.412;24.612;2023-03-21T12:12:16;99678.13;;;20.35;44.19
11672;BME280;5892;43.412;24.612;2023-03-21T12:14:58;99673.75;;;20.34;43.44
11672;BME280;5892;43.412;24.612;2023-03-21T12:17:35;99698.66;;;20.09;43.71
11672;BME280;5892;43.412;24.612;2023-03-21T12:20:36;99717.09;;;20.35;43.92
11672;BME280;5892;43.412;24.612;2023-03-21T12:23:32;99714.38;;;20.49;43.47
11672;BME280;5892;43.412;24.612;2023-03-21T12:26:13;99695.69;;;20.46;43.72
11672;BME280;5892;43.412;24.612;2023-03-21T12:28:58;99705.72;;;20.79;42.82
11672;BME280;5892;43.412;24.612;2023-03-21T12:31:34;99700.59;;;20.92;42.60
11672;BME280;5892;43.412;24.612;2023-03-21T12:34:17;99703.88;;;21.50;41.91
11672;BME280;5892;43.412;24.612;2023-03-21T12:36:59;99654.44;;;21.05;41.80
11672;BME280;5892;43.412;24.612;2023-03-21T12:39:30;99668.34;;;21.05;42.00
11672;BME280;5892;43.412;24.612;2023-03-21T12:42:15;99694.31;;;21.55;41.88
11672;BME280;5892;43.412;24.612;2023-03-21T12:44:53;99675.97;;;21.50;40.98
11672;BME280;5892;43.412;24.612;2023-03-21T12:47:25;99692.69;;;21.58;41.04
11672;BME280;5892;43.412;24.612;2023-03-21T12:49:56;99625.34;;;20.56;42.48
11672;BME280;5892;43.412;24.612;2023-03-21T12:52:29;99689.03;;;20.83;42.70
11672;BME280;5892;43.412;24.612;2023-03-21T12:58:30;99678.75;;;21.26;41.80
11672;BME280;5892;43.412;24.612;2023-03-21T13:01:04;99676.72;;;20.98;41.21
11672;BME280;5892;43.412;24.612;2023-03-21T13:06:24;99676.38;;;21.17;41.60
11672;BME280;5892;43.412;24.612;2023-03-21T13:08:57;99634.13;;;20.80;41.40
11672;BME280;5892;43.412;24.612;2023-03-21T13:11:28;99663.19;;;21.07;41.11
11672;BME280;5892;43.412;24.612;2023-03-21T13:14:02;99667.16;;;20.99;41.12
11672;BME280;5892;43.412;24.612;2023-03-21T13:16:38;99650.81;;;20.80;41.35
11672;BME280;5892;43.412;24.612;2023-03-21T13:19:15;99663.13;;;20.61;42.24
11672;BME280;5892;43.412;24.612;2023-03-21T13:21:50;99596.56;;;20.17;41.98
11672;BME280;5892;43.412;24.612;2023-03-21T13:24:31;99636.03;;;20.40;42.40
11672;BME280;5892;43.412;24.612;2023-03-21T13:27:02;99654.34;;;20.62;42.23
11672;BME280;5892;43.412;24.612;2023-03-21T13:29:33;99648.41;;;20.67;42.31
11672;BME280;5892;43.412;24.612;2023-03-21T13:32:27;99650.78;;;20.69;41.78
11672;BME280;5892;43.412;24.612;2023-03-21T13:34:57;99652.41;;;20.84;41.59
11672;BME280;5892;43.412;24.612;2023-03-21T13:37:37;99595.50;;;20.46;40.93
11672;BME280;5892;43.412;24.612;2023-03-21T13:40:24;99590.34;;;20.66;41.21
11672;BME280;5892;43.412;24.612;2023-03-21T13:42:58;99615.03;;;20.82;41.63
11672;BME280;5892;43.412;24.612;2023-03-21T13:45:31;99635.34;;;21.07;41.10
11672;BME280;5892;43.412;24.612;2023-03-21T13:48:03;99635.38;;;21.14;41.12
11672;BME280;5892;43.412;24.612;2023-03-21T13:50:49;99633.00;;;21.23;41.00
11672;BME280;5892;43.412;24.612;2023-03-21T13:53:29;99632.19;;;21.33;40.75
11672;BME280;5892;43.412;24.612;2023-03-21T13:56:16;99637.78;;;21.30;40.49
11672;BME280;5892;43.412;24.612;2023-03-21T13:59:02;99618.25;;;21.23;39.77
11672;BME280;5892;43.412;24.612;2023-03-21T14:01:39;99575.25;;;20.70;40.51
11672;BME280;5892;43.412;24.612;2023-03-21T14:04:14;99625.38;;;20.99;40.41
11672;BME280;5892;43.412;24.612;2023-03-21T14:06:47;99598.31;;;20.85;40.12
11672;BME280;5892;43.412;24.612;2023-03-21T14:09:20;99611.44;;;20.81;40.42
11672;BME280;5892;43.412;24.612;2023-03-21T14:11:49;99622.97;;;20.83;40.77
11672;BME280;5892;43.412;24.612;2023-03-21T14:14:19;99617.03;;;20.81;40.78