sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75824;DHT22;64457;51.976;9.834;2023-03-07T00:01:07;5.40;94.70
75824;DHT22;64457;51.976;9.834;2023-03-07T00:03:35;5.10;94.70
75824;DHT22;64457;51.976;9.834;2023-03-07T00:06:05;4.50;95.30
75824;DHT22;64457;51.976;9.834;2023-03-07T00:08:34;4.90;95.90
75824;DHT22;64457;51.976;9.834;2023-03-07T00:11:05;5.10;95.40
75824;DHT22;64457;51.976;9.834;2023-03-07T00:13:35;5.00;94.90
75824;DHT22;64457;51.976;9.834;2023-03-07T00:16:04;4.80;94.90
75824;DHT22;64457;51.976;9.834;2023-03-07T00:18:34;5.00;95.50
75824;DHT22;64457;51.976;9.834;2023-03-07T00:21:03;5.00;95.10
75824;DHT22;64457;51.976;9.834;2023-03-07T00:23:32;5.10;95.00
75824;DHT22;64457;51.976;9.834;2023-03-07T00:26:03;5.10;94.90
75824;DHT22;64457;51.976;9.834;2023-03-07T00:28:32;5.20;95.00
75824;DHT22;64457;51.976;9.834;2023-03-07T00:31:01;5.30;94.90
75824;DHT22;64457;51.976;9.834;2023-03-07T00:33:29;5.50;94.70
75824;DHT22;64457;51.976;9.834;2023-03-07T00:35:57;5.40;94.90
75824;DHT22;64457;51.976;9.834;2023-03-07T00:38:27;5.50;94.70
75824;DHT22;64457;51.976;9.834;2023-03-07T00:40:57;5.50;94.80
75824;DHT22;64457;51.976;9.834;2023-03-07T00:43:26;5.60;94.80
75824;DHT22;64457;51.976;9.834;2023-03-07T00:45:54;5.30;94.80
75824;DHT22;64457;51.976;9.834;2023-03-07T00:48:22;5.20;95.10
75824;DHT22;64457;51.976;9.834;2023-03-07T00:50:50;5.30;95.20
75824;DHT22;64457;51.976;9.834;2023-03-07T00:53:18;5.40;95.30
75824;DHT22;64457;51.976;9.834;2023-03-07T00:55:56;5.30;95.20
75824;DHT22;64457;51.976;9.834;2023-03-07T00:58:27;5.50;95.10
75824;DHT22;64457;51.976;9.834;2023-03-07T01:00:56;5.60;95.00
75824;DHT22;64457;51.976;9.834;2023-03-07T01:03:24;5.20;95.10
75824;DHT22;64457;51.976;9.834;2023-03-07T01:05:52;5.10;95.20
75824;DHT22;64457;51.976;9.834;2023-03-07T01:08:21;5.40;95.60
75824;DHT22;64457;51.976;9.834;2023-03-07T01:10:49;5.20;95.10
75824;DHT22;64457;51.976;9.834;2023-03-07T01:13:17;5.10;95.70
75824;DHT22;64457;51.976;9.834;2023-03-07T01:15:46;5.00;95.50
75824;DHT22;64457;51.976;9.834;2023-03-07T01:18:13;5.10;95.70
75824;DHT22;64457;51.976;9.834;2023-03-07T01:20:40;5.00;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T01:23:08;5.00;95.80
75824;DHT22;64457;51.976;9.834;2023-03-07T01:25:39;5.10;96.00
75824;DHT22;64457;51.976;9.834;2023-03-07T01:28:06;5.20;96.10
75824;DHT22;64457;51.976;9.834;2023-03-07T01:30:35;5.40;96.10
75824;DHT22;64457;51.976;9.834;2023-03-07T01:33:03;5.50;95.90
75824;DHT22;64457;51.976;9.834;2023-03-07T01:35:35;5.20;95.70
75824;DHT22;64457;51.976;9.834;2023-03-07T01:38:04;5.40;95.90
75824;DHT22;64457;51.976;9.834;2023-03-07T01:40:31;5.50;95.80
75824;DHT22;64457;51.976;9.834;2023-03-07T01:43:18;5.60;95.80
75824;DHT22;64457;51.976;9.834;2023-03-07T01:46:44;5.70;95.60
75824;DHT22;64457;51.976;9.834;2023-03-07T01:49:18;5.10;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T01:51:51;4.90;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T01:54:22;5.30;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T01:56:50;5.50;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T01:59:22;5.50;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T02:01:52;5.40;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T02:04:23;5.40;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T02:06:53;5.30;96.50
75824;DHT22;64457;51.976;9.834;2023-03-07T02:09:21;5.20;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T02:11:50;5.20;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T02:14:17;5.10;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T02:16:45;5.30;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T02:19:27;5.40;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T02:22:06;5.50;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T02:24:41;5.40;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T02:27:13;5.00;98.10
75824;DHT22;64457;51.976;9.834;2023-03-07T02:29:40;5.40;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T02:32:08;5.30;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T02:34:35;5.20;97.60
75824;DHT22;64457;51.976;9.834;2023-03-07T02:37:06;5.30;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T02:39:35;5.20;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T02:42:05;5.30;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T02:44:36;5.00;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T02:47:03;5.00;98.20
75824;DHT22;64457;51.976;9.834;2023-03-07T02:49:33;4.70;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T02:52:01;4.90;98.90
75824;DHT22;64457;51.976;9.834;2023-03-07T02:54:28;5.10;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T02:56:55;5.20;98.20
75824;DHT22;64457;51.976;9.834;2023-03-07T02:59:23;5.10;98.40
75824;DHT22;64457;51.976;9.834;2023-03-07T03:01:51;5.10;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T03:04:18;5.30;98.20
75824;DHT22;64457;51.976;9.834;2023-03-07T03:06:46;5.00;98.10
75824;DHT22;64457;51.976;9.834;2023-03-07T03:09:13;5.10;98.40
75824;DHT22;64457;51.976;9.834;2023-03-07T03:11:40;5.20;98.60
75824;DHT22;64457;51.976;9.834;2023-03-07T03:14:08;5.20;98.40
75824;DHT22;64457;51.976;9.834;2023-03-07T03:16:35;5.20;98.60
75824;DHT22;64457;51.976;9.834;2023-03-07T03:19:06;5.30;98.60
75824;DHT22;64457;51.976;9.834;2023-03-07T03:21:33;5.50;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T03:24:04;5.50;98.40
75824;DHT22;64457;51.976;9.834;2023-03-07T03:26:32;5.40;98.20
75824;DHT22;64457;51.976;9.834;2023-03-07T03:28:59;5.20;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T03:31:27;5.30;99.00
75824;DHT22;64457;51.976;9.834;2023-03-07T03:33:55;5.50;98.70
75824;DHT22;64457;51.976;9.834;2023-03-07T03:36:25;5.10;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T03:38:53;5.40;98.80
75824;DHT22;64457;51.976;9.834;2023-03-07T03:41:21;5.50;98.60
75824;DHT22;64457;51.976;9.834;2023-03-07T03:43:49;5.60;98.20
75824;DHT22;64457;51.976;9.834;2023-03-07T03:46:16;5.70;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T03:48:50;5.80;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T03:51:18;5.70;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T03:53:47;5.60;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T03:56:16;5.50;98.70
75824;DHT22;64457;51.976;9.834;2023-03-07T03:58:46;5.30;98.90
75824;DHT22;64457;51.976;9.834;2023-03-07T04:01:14;5.10;99.10
75824;DHT22;64457;51.976;9.834;2023-03-07T04:03:43;5.30;98.60
75824;DHT22;64457;51.976;9.834;2023-03-07T04:06:13;5.60;98.80
75824;DHT22;64457;51.976;9.834;2023-03-07T04:08:43;5.50;98.70
75824;DHT22;64457;51.976;9.834;2023-03-07T04:11:13;5.30;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T04:13:40;5.20;99.00
75824;DHT22;64457;51.976;9.834;2023-03-07T04:16:07;5.30;98.70
75824;DHT22;64457;51.976;9.834;2023-03-07T04:18:35;5.60;98.80
75824;DHT22;64457;51.976;9.834;2023-03-07T04:21:03;5.60;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T04:23:31;5.80;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T04:26:00;5.80;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T04:28:32;5.80;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T04:31:08;5.80;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T04:33:36;5.90;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T04:36:03;5.90;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T04:38:31;5.90;97.90
75824;DHT22;64457;51.976;9.834;2023-03-07T04:40:58;6.10;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T04:43:25;6.00;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T04:45:54;6.20;97.60
75824;DHT22;64457;51.976;9.834;2023-03-07T04:48:21;6.10;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T04:50:49;6.30;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T04:53:17;6.20;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T04:55:44;6.20;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T04:58:12;6.40;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T05:00:40;6.40;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T05:03:09;6.10;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T05:05:38;6.30;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T05:08:05;6.20;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T05:10:34;6.10;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T05:13:02;6.00;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T05:15:29;5.70;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T05:17:57;5.70;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T05:20:25;5.80;98.20
75824;DHT22;64457;51.976;9.834;2023-03-07T05:22:54;5.90;97.90
75824;DHT22;64457;51.976;9.834;2023-03-07T05:25:22;6.30;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T05:27:49;6.30;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T05:30:16;6.20;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T05:32:46;6.10;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T05:35:13;6.00;98.10
75824;DHT22;64457;51.976;9.834;2023-03-07T05:37:42;5.90;97.90
75824;DHT22;64457;51.976;9.834;2023-03-07T05:40:11;6.00;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T05:42:40;5.90;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T05:45:08;6.00;98.10
75824;DHT22;64457;51.976;9.834;2023-03-07T05:47:36;6.00;98.10
75824;DHT22;64457;51.976;9.834;2023-03-07T05:50:05;5.70;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T05:52:33;5.90;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T05:55:02;5.80;98.70
75824;DHT22;64457;51.976;9.834;2023-03-07T05:57:30;5.70;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T05:59:57;5.70;98.70
75824;DHT22;64457;51.976;9.834;2023-03-07T06:02:26;5.90;98.80
75824;DHT22;64457;51.976;9.834;2023-03-07T06:04:53;6.00;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T06:07:21;6.00;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T06:09:48;6.00;98.40
75824;DHT22;64457;51.976;9.834;2023-03-07T06:12:16;6.00;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T06:14:43;6.20;98.40
75824;DHT22;64457;51.976;9.834;2023-03-07T06:17:10;6.10;98.20
75824;DHT22;64457;51.976;9.834;2023-03-07T06:19:38;6.10;98.40
75824;DHT22;64457;51.976;9.834;2023-03-07T06:22:05;5.90;98.70
75824;DHT22;64457;51.976;9.834;2023-03-07T06:24:33;5.80;98.90
75824;DHT22;64457;51.976;9.834;2023-03-07T06:27:00;6.10;99.00
75824;DHT22;64457;51.976;9.834;2023-03-07T06:29:29;6.10;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T06:31:56;6.10;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T06:34:24;6.00;98.70
75824;DHT22;64457;51.976;9.834;2023-03-07T06:36:51;5.90;98.80
75824;DHT22;64457;51.976;9.834;2023-03-07T06:39:18;6.00;99.20
75824;DHT22;64457;51.976;9.834;2023-03-07T06:41:46;6.10;98.80
75824;DHT22;64457;51.976;9.834;2023-03-07T06:44:14;6.00;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T06:46:43;6.00;98.80
75824;DHT22;64457;51.976;9.834;2023-03-07T06:49:11;5.80;99.40
75824;DHT22;64457;51.976;9.834;2023-03-07T06:51:39;6.20;99.10
75824;DHT22;64457;51.976;9.834;2023-03-07T06:54:06;6.50;98.60
75824;DHT22;64457;51.976;9.834;2023-03-07T06:56:34;5.90;98.40
75824;DHT22;64457;51.976;9.834;2023-03-07T06:59:01;6.10;99.10
75824;DHT22;64457;51.976;9.834;2023-03-07T07:01:29;6.30;98.80
75824;DHT22;64457;51.976;9.834;2023-03-07T07:03:57;6.50;98.50
75824;DHT22;64457;51.976;9.834;2023-03-07T07:06:25;6.60;98.20
75824;DHT22;64457;51.976;9.834;2023-03-07T07:08:54;6.70;98.30
75824;DHT22;64457;51.976;9.834;2023-03-07T07:11:22;6.80;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T07:13:50;6.90;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T07:16:18;7.00;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T07:18:48;7.00;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T07:21:17;7.00;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T07:23:44;7.00;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T07:26:11;7.00;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T07:28:38;7.00;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T07:31:06;7.10;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T07:33:33;7.00;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T07:36:00;6.80;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T07:38:29;6.90;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T07:40:56;6.70;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T07:43:23;6.40;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T07:45:51;6.40;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T07:48:19;6.40;97.90
75824;DHT22;64457;51.976;9.834;2023-03-07T07:50:49;6.50;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T07:53:17;6.70;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T07:55:45;6.70;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T07:58:13;6.70;97.90
75824;DHT22;64457;51.976;9.834;2023-03-07T08:00:40;6.80;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T08:03:07;6.60;97.60
75824;DHT22;64457;51.976;9.834;2023-03-07T08:05:35;6.80;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T08:08:02;6.90;97.60
75824;DHT22;64457;51.976;9.834;2023-03-07T08:10:29;7.00;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T08:13:01;7.00;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T08:15:28;7.10;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T08:17:57;7.00;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T08:20:25;7.00;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T08:22:53;6.80;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T08:25:22;6.70;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T08:27:50;6.60;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T08:30:21;6.60;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T08:32:49;6.50;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T08:35:19;6.70;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T08:37:47;6.90;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T08:40:15;7.10;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T08:42:42;7.20;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T08:45:10;7.10;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T08:47:42;7.20;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T08:50:10;7.20;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T08:52:37;7.10;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T08:55:05;7.00;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T08:57:32;7.00;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T09:00:01;7.10;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T09:02:30;7.00;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T09:04:58;6.90;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T09:07:26;6.90;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T09:09:53;6.80;96.50
75824;DHT22;64457;51.976;9.834;2023-03-07T09:12:21;6.80;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T09:14:51;6.70;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T09:17:21;6.70;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T09:19:48;6.80;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T09:22:17;6.80;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T09:24:44;6.80;96.50
75824;DHT22;64457;51.976;9.834;2023-03-07T09:27:11;6.80;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T09:29:38;6.20;96.10
75824;DHT22;64457;51.976;9.834;2023-03-07T09:32:07;6.40;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T09:34:34;6.30;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T09:37:01;6.30;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T09:39:32;6.50;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T09:42:08;6.50;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T09:44:58;6.40;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T09:47:56;6.30;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T09:50:34;6.40;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T09:53:12;6.40;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T09:55:46;6.40;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T09:58:20;6.30;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T10:00:54;6.30;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T10:03:30;6.00;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T10:06:03;5.80;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T10:08:36;5.70;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T10:11:16;5.70;97.60
75824;DHT22;64457;51.976;9.834;2023-03-07T10:14:01;5.60;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T10:16:39;5.60;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T10:19:16;5.50;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T10:21:54;5.50;97.70
75824;DHT22;64457;51.976;9.834;2023-03-07T10:24:46;5.60;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T10:27:24;5.60;97.60
75824;DHT22;64457;51.976;9.834;2023-03-07T10:29:54;5.50;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T10:32:30;5.50;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T10:37:41;5.50;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T10:40:21;5.50;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T10:42:54;5.50;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T10:45:22;5.60;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T10:47:51;5.80;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T10:50:29;5.80;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T10:53:04;6.00;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T10:55:38;6.20;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T10:58:20;6.20;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T11:01:16;6.10;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T11:03:51;6.00;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T11:06:27;6.00;96.50
75824;DHT22;64457;51.976;9.834;2023-03-07T11:09:07;5.80;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T11:11:50;5.90;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T11:14:22;6.00;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T11:16:53;6.00;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T11:19:30;5.90;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T11:22:03;5.80;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T11:24:38;5.90;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T11:27:08;6.00;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T11:30:14;6.20;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T11:33:12;6.40;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T11:35:55;6.50;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T11:38:34;6.50;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T11:41:08;6.50;96.10
75824;DHT22;64457;51.976;9.834;2023-03-07T11:43:45;6.40;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T11:46:26;6.50;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T11:49:11;6.50;96.50
75824;DHT22;64457;51.976;9.834;2023-03-07T11:51:54;6.50;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T11:54:30;6.50;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T11:57:09;6.70;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T11:59:56;6.70;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T12:06:17;6.80;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T12:09:19;6.70;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T12:12:15;6.60;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T12:14:53;6.60;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T12:17:36;6.60;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T12:20:22;6.70;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T12:23:12;6.70;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T12:25:45;6.30;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T12:28:19;6.40;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T12:30:55;6.50;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T12:33:34;6.80;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T12:36:19;6.70;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T12:38:53;6.50;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T12:41:39;6.40;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T12:44:15;6.40;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T12:46:50;6.20;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T12:49:27;6.30;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T12:52:01;6.30;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T12:54:36;6.30;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T12:57:10;6.20;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T12:59:42;6.30;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T13:02:13;6.40;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T13:04:42;6.50;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T13:07:15;6.20;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T13:09:45;6.20;97.30
75824;DHT22;64457;51.976;9.834;2023-03-07T13:12:31;6.30;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T13:15:02;6.20;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T13:17:57;6.30;97.20
75824;DHT22;64457;51.976;9.834;2023-03-07T13:20:42;6.30;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T13:23:27;6.20;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T13:26:15;5.70;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T13:28:52;5.60;97.60
75824;DHT22;64457;51.976;9.834;2023-03-07T13:31:27;5.40;97.40
75824;DHT22;64457;51.976;9.834;2023-03-07T13:34:41;5.40;98.10
75824;DHT22;64457;51.976;9.834;2023-03-07T13:37:50;5.60;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T13:43:54;5.80;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T13:46:46;5.70;97.90
75824;DHT22;64457;51.976;9.834;2023-03-07T13:49:43;5.50;97.60
75824;DHT22;64457;51.976;9.834;2023-03-07T13:52:43;5.30;98.00
75824;DHT22;64457;51.976;9.834;2023-03-07T13:55:23;5.20;97.80
75824;DHT22;64457;51.976;9.834;2023-03-07T13:57:55;5.30;98.10
75824;DHT22;64457;51.976;9.834;2023-03-07T14:00:32;5.50;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T14:03:19;5.90;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T14:05:51;6.10;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T14:08:23;6.00;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T14:10:55;5.80;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T14:13:50;6.10;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T14:16:42;5.90;95.90
75824;DHT22;64457;51.976;9.834;2023-03-07T14:19:24;5.90;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T14:22:08;6.20;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T14:25:01;6.20;96.50
75824;DHT22;64457;51.976;9.834;2023-03-07T14:27:48;6.20;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T14:30:21;6.20;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T14:32:49;5.90;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T14:35:37;6.10;97.00
75824;DHT22;64457;51.976;9.834;2023-03-07T14:38:16;6.00;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T14:41:15;6.20;96.50
75824;DHT22;64457;51.976;9.834;2023-03-07T14:43:54;5.80;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T14:46:37;5.70;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T14:49:16;5.70;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T14:51:50;5.90;96.90
75824;DHT22;64457;51.976;9.834;2023-03-07T14:54:22;5.90;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T14:56:54;6.10;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T14:59:21;6.40;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T15:01:51;6.70;95.50
75824;DHT22;64457;51.976;9.834;2023-03-07T15:04:22;6.70;95.00
75824;DHT22;64457;51.976;9.834;2023-03-07T15:06:54;6.70;95.10
75824;DHT22;64457;51.976;9.834;2023-03-07T15:09:23;6.90;95.50
75824;DHT22;64457;51.976;9.834;2023-03-07T15:11:55;7.10;95.30
75824;DHT22;64457;51.976;9.834;2023-03-07T15:14:36;7.00;95.40
75824;DHT22;64457;51.976;9.834;2023-03-07T15:17:10;6.90;95.10
75824;DHT22;64457;51.976;9.834;2023-03-07T15:19:43;6.10;95.20
75824;DHT22;64457;51.976;9.834;2023-03-07T15:22:15;6.40;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T15:24:47;6.40;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T15:27:20;6.60;96.00
75824;DHT22;64457;51.976;9.834;2023-03-07T15:29:50;6.70;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T15:32:32;6.60;95.90
75824;DHT22;64457;51.976;9.834;2023-03-07T15:35:02;6.70;96.00
75824;DHT22;64457;51.976;9.834;2023-03-07T15:37:31;6.40;95.90
75824;DHT22;64457;51.976;9.834;2023-03-07T15:40:01;6.20;95.90
75824;DHT22;64457;51.976;9.834;2023-03-07T15:42:48;6.20;96.00
75824;DHT22;64457;51.976;9.834;2023-03-07T15:45:27;5.90;96.20
75824;DHT22;64457;51.976;9.834;2023-03-07T15:48:00;5.50;96.80
75824;DHT22;64457;51.976;9.834;2023-03-07T15:50:29;5.60;96.50
75824;DHT22;64457;51.976;9.834;2023-03-07T15:53:01;5.10;96.60
75824;DHT22;64457;51.976;9.834;2023-03-07T15:55:33;5.50;97.50
75824;DHT22;64457;51.976;9.834;2023-03-07T15:58:03;5.80;97.10
75824;DHT22;64457;51.976;9.834;2023-03-07T16:00:40;6.00;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T16:03:29;5.90;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T16:05:58;6.10;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T16:08:27;6.10;96.00
75824;DHT22;64457;51.976;9.834;2023-03-07T16:10:59;5.70;95.90
75824;DHT22;64457;51.976;9.834;2023-03-07T16:13:30;5.80;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T16:16:15;5.90;96.40
75824;DHT22;64457;51.976;9.834;2023-03-07T16:18:48;6.00;96.70
75824;DHT22;64457;51.976;9.834;2023-03-07T16:21:18;6.00;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T16:23:48;6.10;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T16:26:19;6.10;96.30
75824;DHT22;64457;51.976;9.834;2023-03-07T16:28:53;5.90;96.30