sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2023-11-22T00:00:55;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:03:21;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:05:46;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:08:13;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:10:38;19.40;72.10
12977;DHT22;6553;48.412;9.514;2023-11-22T00:13:04;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:15:30;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:17:56;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:20:29;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:22:56;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:25:22;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:27:48;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:30:14;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:32:40;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:35:07;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:37:33;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:40:02;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:42:40;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:45:08;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:47:36;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:50:03;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:52:31;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T00:54:57;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T00:57:23;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T00:59:49;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:02:15;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T01:04:41;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:07:07;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:09:33;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:11:59;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:14:26;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:16:52;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:19:19;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:21:46;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:24:12;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:26:38;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:29:04;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:31:30;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:33:58;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:36:26;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:38:53;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:41:19;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:43:45;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:46:22;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:48:49;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:51:16;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:53:42;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T01:56:08;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T01:58:35;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T02:01:01;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:03:30;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T02:05:56;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T02:08:22;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T02:10:57;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T02:13:24;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T02:15:50;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:18:16;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T02:20:42;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:23:09;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:25:36;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:28:03;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T02:30:29;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:32:55;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:35:20;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T02:37:46;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T02:40:21;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:42:48;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:45:17;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:47:44;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T02:50:12;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T02:52:39;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:55:05;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T02:57:31;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T02:59:58;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:02:24;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:04:52;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:07:18;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:09:46;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:12:12;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:14:40;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T03:17:06;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:19:32;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:22:00;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:24:28;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:26:55;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:29:25;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:31:51;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:34:19;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T03:36:45;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:39:11;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:41:37;19.40;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T03:44:04;19.40;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T03:46:37;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:49:04;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:51:34;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:54:02;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:56:29;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T03:58:55;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:01:21;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:03:47;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:06:15;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:08:43;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:11:10;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:13:36;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:16:02;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:18:28;19.40;72.60
12977;DHT22;6553;48.412;9.514;2023-11-22T04:20:54;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:23:20;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:25:47;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:28:15;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:30:41;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:33:07;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:35:33;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:38:02;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T04:40:29;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:42:55;19.40;72.00
12977;DHT22;6553;48.412;9.514;2023-11-22T04:45:21;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:47:47;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:50:12;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:52:39;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:55:05;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:57:31;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T04:59:57;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T05:02:23;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T05:08:55;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T05:11:21;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T05:13:47;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T05:16:13;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T05:18:39;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T05:21:05;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T05:23:31;19.40;71.90
12977;DHT22;6553;48.412;9.514;2023-11-22T05:26:02;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T05:28:31;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T05:30:57;19.40;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T05:33:22;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T05:35:49;19.40;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T05:38:15;19.40;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T05:40:41;19.40;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T05:43:08;19.40;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T05:45:35;19.30;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T05:48:01;19.30;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T05:50:27;19.30;71.70
12977;DHT22;6553;48.412;9.514;2023-11-22T05:52:53;19.30;71.60
12977;DHT22;6553;48.412;9.514;2023-11-22T05:55:18;19.30;71.50
12977;DHT22;6553;48.412;9.514;2023-11-22T05:57:44;19.30;71.80
12977;DHT22;6553;48.412;9.514;2023-11-22T06:00:10;19.30;71.60
12977;DHT22;6553;48.412;9.514;2023-11-22T06:02:37;19.30;71.40
12977;DHT22;6553;48.412;9.514;2023-11-22T06:05:04;19.30;71.60
12977;DHT22;6553;48.412;9.514;2023-11-22T06:07:33;19.30;71.50
12977;DHT22;6553;48.412;9.514;2023-11-22T06:09:59;19.30;71.40
12977;DHT22;6553;48.412;9.514;2023-11-22T06:12:28;19.30;71.40
12977;DHT22;6553;48.412;9.514;2023-11-22T06:14:54;19.30;72.20
12977;DHT22;6553;48.412;9.514;2023-11-22T06:17:20;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:19:45;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:22:12;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:24:37;19.30;71.40
12977;DHT22;6553;48.412;9.514;2023-11-22T06:27:03;19.30;71.40
12977;DHT22;6553;48.412;9.514;2023-11-22T06:29:29;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:31:55;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:34:20;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:36:46;19.30;71.40
12977;DHT22;6553;48.412;9.514;2023-11-22T06:39:12;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T06:41:42;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:44:07;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:46:35;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:49:00;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T06:51:26;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T06:53:52;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T06:56:20;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T06:58:45;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T07:01:11;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T07:03:37;19.30;71.30
12977;DHT22;6553;48.412;9.514;2023-11-22T07:06:03;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:08:30;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T07:10:56;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:13:22;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T07:15:50;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:18:16;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T07:20:42;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:23:08;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:25:39;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:28:05;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:30:31;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T07:32:59;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T07:35:24;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T07:37:53;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T07:40:20;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T07:42:47;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:45:13;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:47:39;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:50:10;19.30;71.20
12977;DHT22;6553;48.412;9.514;2023-11-22T07:52:37;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:55:04;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T07:57:34;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T08:00:00;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T08:02:27;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:04:53;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:07:20;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:09:48;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:12:14;19.30;70.90
12977;DHT22;6553;48.412;9.514;2023-11-22T08:14:40;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T08:17:06;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T08:19:32;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:21:58;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:24:24;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:26:49;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:29:15;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T08:31:41;19.30;71.10
12977;DHT22;6553;48.412;9.514;2023-11-22T08:34:07;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:36:34;19.20;70.90
12977;DHT22;6553;48.412;9.514;2023-11-22T08:39:01;19.20;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:41:28;19.30;70.90
12977;DHT22;6553;48.412;9.514;2023-11-22T08:43:55;19.20;70.90
12977;DHT22;6553;48.412;9.514;2023-11-22T08:46:22;19.30;71.00
12977;DHT22;6553;48.412;9.514;2023-11-22T08:48:49;19.30;70.90
12977;DHT22;6553;48.412;9.514;2023-11-22T08:51:17;19.30;70.90
12977;DHT22;6553;48.412;9.514;2023-11-22T08:53:43;19.20;70.80
12977;DHT22;6553;48.412;9.514;2023-11-22T08:56:12;19.20;70.70
12977;DHT22;6553;48.412;9.514;2023-11-22T08:58:39;19.20;70.80
12977;DHT22;6553;48.412;9.514;2023-11-22T09:01:06;19.20;70.80
12977;DHT22;6553;48.412;9.514;2023-11-22T09:03:32;19.20;70.80
12977;DHT22;6553;48.412;9.514;2023-11-22T09:05:58;19.20;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:08:25;19.20;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:10:51;19.20;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:13:18;19.20;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:15:46;19.20;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:18:12;19.20;70.70
12977;DHT22;6553;48.412;9.514;2023-11-22T09:20:38;19.20;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:23:04;19.20;70.70
12977;DHT22;6553;48.412;9.514;2023-11-22T09:25:30;19.20;70.50
12977;DHT22;6553;48.412;9.514;2023-11-22T09:27:58;19.20;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:30:29;19.30;70.70
12977;DHT22;6553;48.412;9.514;2023-11-22T09:33:12;19.20;70.50
12977;DHT22;6553;48.412;9.514;2023-11-22T09:35:41;19.20;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:38:09;19.20;70.50
12977;DHT22;6553;48.412;9.514;2023-11-22T09:40:42;19.20;70.40
12977;DHT22;6553;48.412;9.514;2023-11-22T09:43:10;19.20;70.40
12977;DHT22;6553;48.412;9.514;2023-11-22T09:45:37;19.30;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:48:12;19.30;70.60
12977;DHT22;6553;48.412;9.514;2023-11-22T09:50:50;19.30;70.50
12977;DHT22;6553;48.412;9.514;2023-11-22T09:53:34;19.20;70.50
12977;DHT22;6553;48.412;9.514;2023-11-22T09:56:12;19.20;70.50
12977;DHT22;6553;48.412;9.514;2023-11-22T09:58:42;19.20;70.40
12977;DHT22;6553;48.412;9.514;2023-11-22T10:01:11;19.20;70.40
12977;DHT22;6553;48.412;9.514;2023-11-22T10:03:39;19.20;70.40
12977;DHT22;6553;48.412;9.514;2023-11-22T10:06:05;19.20;70.40
12977;DHT22;6553;48.412;9.514;2023-11-22T10:08:32;19.20;70.30
12977;DHT22;6553;48.412;9.514;2023-11-22T10:10:59;19.20;70.30
12977;DHT22;6553;48.412;9.514;2023-11-22T10:13:25;19.20;70.20
12977;DHT22;6553;48.412;9.514;2023-11-22T10:15:53;19.20;70.20
12977;DHT22;6553;48.412;9.514;2023-11-22T10:18:22;19.20;70.20
12977;DHT22;6553;48.412;9.514;2023-11-22T10:20:50;19.20;70.30
12977;DHT22;6553;48.412;9.514;2023-11-22T10:23:19;19.20;70.10
12977;DHT22;6553;48.412;9.514;2023-11-22T10:25:51;19.20;70.30
12977;DHT22;6553;48.412;9.514;2023-11-22T10:28:19;19.20;70.00
12977;DHT22;6553;48.412;9.514;2023-11-22T10:30:47;19.20;70.20
12977;DHT22;6553;48.412;9.514;2023-11-22T10:33:18;19.20;70.10
12977;DHT22;6553;48.412;9.514;2023-11-22T10:35:50;19.20;70.10
12977;DHT22;6553;48.412;9.514;2023-11-22T10:38:20;19.10;69.90
12977;DHT22;6553;48.412;9.514;2023-11-22T10:40:47;19.20;70.00
12977;DHT22;6553;48.412;9.514;2023-11-22T10:43:16;19.20;69.80
12977;DHT22;6553;48.412;9.514;2023-11-22T10:45:44;19.20;70.00
12977;DHT22;6553;48.412;9.514;2023-11-22T10:48:16;19.20;69.70
12977;DHT22;6553;48.412;9.514;2023-11-22T10:50:43;19.20;69.90
12977;DHT22;6553;48.412;9.514;2023-11-22T10:53:12;19.20;69.70
12977;DHT22;6553;48.412;9.514;2023-11-22T10:55:43;19.20;69.80
12977;DHT22;6553;48.412;9.514;2023-11-22T10:58:11;19.20;69.60
12977;DHT22;6553;48.412;9.514;2023-11-22T11:00:41;19.20;69.70
12977;DHT22;6553;48.412;9.514;2023-11-22T11:03:14;19.20;69.70
12977;DHT22;6553;48.412;9.514;2023-11-22T11:05:50;19.20;69.70
12977;DHT22;6553;48.412;9.514;2023-11-22T11:08:21;19.20;69.90
12977;DHT22;6553;48.412;9.514;2023-11-22T11:10:51;19.20;69.60
12977;DHT22;6553;48.412;9.514;2023-11-22T11:13:18;19.20;69.80
12977;DHT22;6553;48.412;9.514;2023-11-22T11:15:44;19.20;69.80
12977;DHT22;6553;48.412;9.514;2023-11-22T11:18:13;19.20;69.70
12977;DHT22;6553;48.412;9.514;2023-11-22T11:20:50;19.20;69.70
12977;DHT22;6553;48.412;9.514;2023-11-22T11:23:27;19.20;69.60
12977;DHT22;6553;48.412;9.514;2023-11-22T11:25:54;19.20;69.70
12977;DHT22;6553;48.412;9.514;2023-11-22T11:28:20;19.10;69.50
12977;DHT22;6553;48.412;9.514;2023-11-22T11:30:48;19.20;69.60
12977;DHT22;6553;48.412;9.514;2023-11-22T11:33:18;19.10;69.60
12977;DHT22;6553;48.412;9.514;2023-11-22T11:35:51;19.10;69.60
12977;DHT22;6553;48.412;9.514;2023-11-22T11:38:21;19.10;69.50
12977;DHT22;6553;48.412;9.514;2023-11-22T11:40:52;19.10;69.50
12977;DHT22;6553;48.412;9.514;2023-11-22T11:43:45;19.10;69.50
12977;DHT22;6553;48.412;9.514;2023-11-22T11:46:14;19.10;69.50
12977;DHT22;6553;48.412;9.514;2023-11-22T11:48:44;19.10;69.50
12977;DHT22;6553;48.412;9.514;2023-11-22T11:51:18;19.10;69.50
12977;DHT22;6553;48.412;9.514;2023-11-22T11:53:45;19.10;69.40
12977;DHT22;6553;48.412;9.514;2023-11-22T11:56:12;19.10;69.30
12977;DHT22;6553;48.412;9.514;2023-11-22T11:58:40;19.10;69.40
12977;DHT22;6553;48.412;9.514;2023-11-22T12:01:08;19.10;69.30
12977;DHT22;6553;48.412;9.514;2023-11-22T12:03:38;19.10;69.20
12977;DHT22;6553;48.412;9.514;2023-11-22T12:06:05;19.10;69.30
12977;DHT22;6553;48.412;9.514;2023-11-22T12:08:31;19.10;69.30
12977;DHT22;6553;48.412;9.514;2023-11-22T12:11:02;19.10;69.20
12977;DHT22;6553;48.412;9.514;2023-11-22T12:13:30;19.10;69.20
12977;DHT22;6553;48.412;9.514;2023-11-22T12:15:57;19.10;69.10
12977;DHT22;6553;48.412;9.514;2023-11-22T12:18:23;19.10;69.20
12977;DHT22;6553;48.412;9.514;2023-11-22T12:20:56;19.10;69.10
12977;DHT22;6553;48.412;9.514;2023-11-22T12:23:23;19.10;69.30
12977;DHT22;6553;48.412;9.514;2023-11-22T12:25:56;19.10;69.20
12977;DHT22;6553;48.412;9.514;2023-11-22T12:28:32;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:31:12;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:33:42;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:36:10;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:38:40;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:41:06;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:43:33;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:46:04;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:48:39;19.10;69.10
12977;DHT22;6553;48.412;9.514;2023-11-22T12:51:15;19.10;69.10
12977;DHT22;6553;48.412;9.514;2023-11-22T12:53:45;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:56:11;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T12:58:37;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:01:03;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:03:29;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:05:55;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:08:21;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:10:49;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:13:25;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:15:53;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:18:19;19.00;68.60
12977;DHT22;6553;48.412;9.514;2023-11-22T13:20:46;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:23:12;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:25:39;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:28:06;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:30:34;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:33:01;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:35:28;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:38:03;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:40:34;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:43:00;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:45:26;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T13:47:53;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T13:50:26;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T13:52:53;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T13:55:20;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T13:57:50;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:00:18;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:02:46;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T14:05:12;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:07:38;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T14:10:05;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:12:32;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T14:14:59;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T14:17:25;19.10;69.00
12977;DHT22;6553;48.412;9.514;2023-11-22T14:19:52;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:22:19;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:24:46;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T14:27:12;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:29:38;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:32:06;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T14:34:32;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:36:58;19.10;68.90
12977;DHT22;6553;48.412;9.514;2023-11-22T14:39:24;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T14:41:50;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T14:44:17;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T14:46:43;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T14:49:09;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T14:51:35;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T14:54:01;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T14:56:26;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T14:58:52;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T15:01:20;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T15:03:46;19.10;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T15:06:15;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T15:08:41;19.10;68.80
12977;DHT22;6553;48.412;9.514;2023-11-22T15:11:07;19.00;68.50
12977;DHT22;6553;48.412;9.514;2023-11-22T15:13:34;19.00;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T15:16:01;19.00;68.70
12977;DHT22;6553;48.412;9.514;2023-11-22T15:18:27;19.00;68.60
12977;DHT22;6553;48.412;9.514;2023-11-22T15:20:53;19.00;68.60
12977;DHT22;6553;48.412;9.514;2023-11-22T15:23:19;19.00;68.50
12977;DHT22;6553;48.412;9.514;2023-11-22T15:25:47;19.00;68.60
12977;DHT22;6553;48.412;9.514;2023-11-22T15:28:13;19.10;69.30
12977;DHT22;6553;48.412;9.514;2023-11-22T15:30:47;19.00;68.40
12977;DHT22;6553;48.412;9.514;2023-11-22T15:33:25;19.00;68.40
12977;DHT22;6553;48.412;9.514;2023-11-22T15:35:52;19.00;68.30
12977;DHT22;6553;48.412;9.514;2023-11-22T15:38:21;19.00;68.40
12977;DHT22;6553;48.412;9.514;2023-11-22T15:40:48;19.00;68.30
12977;DHT22;6553;48.412;9.514;2023-11-22T15:43:15;19.00;68.40
12977;DHT22;6553;48.412;9.514;2023-11-22T15:45:42;19.00;68.50
12977;DHT22;6553;48.412;9.514;2023-11-22T15:48:08;19.00;68.40
12977;DHT22;6553;48.412;9.514;2023-11-22T15:50:34;19.00;68.40