sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2022-10-28T00:00:14;16.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:02:39;16.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:05:05;16.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:07:31;16.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:09:56;16.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:12:22;16.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:14:48;16.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:17:13;16.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:19:39;16.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:22:04;16.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:24:30;16.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:26:55;16.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:29:21;16.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:31:46;16.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:34:15;16.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:36:43;16.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:39:17;15.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:41:45;15.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:44:52;15.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:50:21;15.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:53:00;15.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:55:27;15.80;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T00:57:54;15.80;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:00:22;15.80;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:02:48;15.70;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:05:18;15.70;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:07:44;15.70;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:10:11;15.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:29:58;15.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:35:39;15.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:38:21;15.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:43:31;15.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:46:21;15.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:49:14;15.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:51:52;15.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:54:21;15.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:56:49;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T01:59:20;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:01:46;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:04:12;15.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:06:40;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:09:23;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:21:12;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:23:35;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:26:16;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:28:55;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:33:56;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:36:24;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:38:53;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:41:36;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:44:11;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:46:39;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:49:09;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:51:45;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:54:15;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:56:54;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T02:59:23;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:01:49;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:04:15;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:06:40;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:09:06;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:11:31;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:13:57;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:16:22;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:18:48;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:21:13;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:23:39;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:26:05;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:28:30;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:30:56;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:33:21;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:35:47;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:38:12;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:40:38;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:43:03;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:45:29;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:47:54;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:50:20;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:52:45;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:55:11;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T03:57:37;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:00:03;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:02:29;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:04:54;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:07:20;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:09:46;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:12:14;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:14:39;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:17:05;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:19:30;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:21:56;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:24:21;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:26:47;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:29:12;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:31:38;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:34:03;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:36:29;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:38:55;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:41:21;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:43:47;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:46:12;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:48:38;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:51:03;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:53:29;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:55:58;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T04:58:25;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:00:50;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:03:16;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:05:41;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:08:07;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:10:33;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:12:58;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:15:24;14.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:17:51;15.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:20:17;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:22:51;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:25:18;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:27:44;15.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:30:10;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:32:36;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:35:02;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:37:28;15.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:39:53;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:42:19;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:44:44;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:47:10;15.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:49:35;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:52:01;15.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:54:26;15.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:56:52;15.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T05:59:17;15.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:01:43;15.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:04:09;15.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:06:34;15.70;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:09:00;15.70;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:11:26;15.80;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:13:51;15.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:16:17;15.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:18:42;16.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:21:09;16.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:23:35;16.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:26:02;16.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:28:28;16.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:30:59;16.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:33:26;16.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:35:56;16.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:38:22;16.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:40:48;16.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:43:14;16.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:45:39;16.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:48:05;16.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:50:32;16.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:52:58;16.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:55:25;16.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T06:57:50;16.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:00:16;16.70;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:02:42;16.70;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:05:08;16.80;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:07:35;16.80;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:10:06;16.80;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:12:32;16.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:14:57;16.90;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:17:23;17.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:19:49;17.00;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:22:14;17.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:24:40;17.10;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:27:07;17.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:29:33;17.20;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:31:58;17.30;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:34:24;17.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:36:51;17.40;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:39:17;17.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:41:42;17.50;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:44:08;17.60;99.90
43099;DHT22;28715;51.988;6.020;2022-10-28T07:46:33;17.70;99.80
43099;DHT22;28715;51.988;6.020;2022-10-28T07:48:59;17.70;99.60
43099;DHT22;28715;51.988;6.020;2022-10-28T07:51:25;17.80;99.50
43099;DHT22;28715;51.988;6.020;2022-10-28T07:53:51;17.90;99.60
43099;DHT22;28715;51.988;6.020;2022-10-28T07:56:17;17.90;99.40
43099;DHT22;28715;51.988;6.020;2022-10-28T07:58:43;17.90;99.40
43099;DHT22;28715;51.988;6.020;2022-10-28T08:01:10;18.00;99.30
43099;DHT22;28715;51.988;6.020;2022-10-28T08:03:36;18.10;99.20
43099;DHT22;28715;51.988;6.020;2022-10-28T08:06:05;18.20;99.20
43099;DHT22;28715;51.988;6.020;2022-10-28T08:08:31;18.30;99.00
43099;DHT22;28715;51.988;6.020;2022-10-28T08:10:57;18.50;98.60
43099;DHT22;28715;51.988;6.020;2022-10-28T08:13:22;18.70;98.30
43099;DHT22;28715;51.988;6.020;2022-10-28T08:15:54;18.90;98.00
43099;DHT22;28715;51.988;6.020;2022-10-28T08:18:20;19.00;98.00
43099;DHT22;28715;51.988;6.020;2022-10-28T08:20:46;19.20;97.60
43099;DHT22;28715;51.988;6.020;2022-10-28T08:23:12;19.50;97.60
43099;DHT22;28715;51.988;6.020;2022-10-28T08:25:37;19.80;97.40
43099;DHT22;28715;51.988;6.020;2022-10-28T08:28:03;20.10;97.10
43099;DHT22;28715;51.988;6.020;2022-10-28T08:30:28;20.30;96.40
43099;DHT22;28715;51.988;6.020;2022-10-28T08:32:54;20.40;96.00
43099;DHT22;28715;51.988;6.020;2022-10-28T08:35:20;20.50;95.60
43099;DHT22;28715;51.988;6.020;2022-10-28T08:37:52;20.60;95.90
43099;DHT22;28715;51.988;6.020;2022-10-28T08:40:21;20.60;95.40
43099;DHT22;28715;51.988;6.020;2022-10-28T08:42:52;20.50;95.40
43099;DHT22;28715;51.988;6.020;2022-10-28T08:50:54;20.40;95.70
43099;DHT22;28715;51.988;6.020;2022-10-28T08:53:30;20.40;95.70
43099;DHT22;28715;51.988;6.020;2022-10-28T08:56:06;20.50;95.60
43099;DHT22;28715;51.988;6.020;2022-10-28T08:58:38;20.60;95.80
43099;DHT22;28715;51.988;6.020;2022-10-28T09:01:12;20.80;95.50
43099;DHT22;28715;51.988;6.020;2022-10-28T09:03:42;20.90;95.40
43099;DHT22;28715;51.988;6.020;2022-10-28T09:06:09;20.90;95.20
43099;DHT22;28715;51.988;6.020;2022-10-28T09:08:39;20.90;95.20
43099;DHT22;28715;51.988;6.020;2022-10-28T09:14:10;21.20;95.30
43099;DHT22;28715;51.988;6.020;2022-10-28T09:16:49;21.40;95.10
43099;DHT22;28715;51.988;6.020;2022-10-28T09:19:46;21.50;94.90
43099;DHT22;28715;51.988;6.020;2022-10-28T09:22:42;21.60;94.40
43099;DHT22;28715;51.988;6.020;2022-10-28T09:25:20;21.80;94.50
43099;DHT22;28715;51.988;6.020;2022-10-28T09:35:42;23.40;92.60
43099;DHT22;28715;51.988;6.020;2022-10-28T09:40:53;24.00;91.30
43099;DHT22;28715;51.988;6.020;2022-10-28T09:43:33;24.10;91.40
43099;DHT22;28715;51.988;6.020;2022-10-28T09:46:09;24.20;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T09:48:48;24.20;90.70
43099;DHT22;28715;51.988;6.020;2022-10-28T09:51:28;24.10;90.80
43099;DHT22;28715;51.988;6.020;2022-10-28T09:53:56;24.10;90.70
43099;DHT22;28715;51.988;6.020;2022-10-28T09:56:23;24.00;90.60
43099;DHT22;28715;51.988;6.020;2022-10-28T09:58:49;23.90;91.00
43099;DHT22;28715;51.988;6.020;2022-10-28T10:01:17;23.80;90.90
43099;DHT22;28715;51.988;6.020;2022-10-28T10:03:45;23.80;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T10:06:32;23.80;91.30
43099;DHT22;28715;51.988;6.020;2022-10-28T10:08:59;23.70;91.00
43099;DHT22;28715;51.988;6.020;2022-10-28T10:11:39;23.70;90.90
43099;DHT22;28715;51.988;6.020;2022-10-28T10:14:10;23.60;90.90
43099;DHT22;28715;51.988;6.020;2022-10-28T10:16:41;23.40;91.30
43099;DHT22;28715;51.988;6.020;2022-10-28T10:19:08;23.20;91.50
43099;DHT22;28715;51.988;6.020;2022-10-28T10:21:44;23.10;91.60
43099;DHT22;28715;51.988;6.020;2022-10-28T10:24:33;23.10;91.80
43099;DHT22;28715;51.988;6.020;2022-10-28T10:29:35;23.10;92.10
43099;DHT22;28715;51.988;6.020;2022-10-28T10:32:11;23.10;92.40
43099;DHT22;28715;51.988;6.020;2022-10-28T10:34:47;23.20;91.90
43099;DHT22;28715;51.988;6.020;2022-10-28T10:37:21;23.20;92.00
43099;DHT22;28715;51.988;6.020;2022-10-28T10:40:01;23.30;92.00
43099;DHT22;28715;51.988;6.020;2022-10-28T10:42:28;23.40;91.80
43099;DHT22;28715;51.988;6.020;2022-10-28T10:44:59;23.50;91.80
43099;DHT22;28715;51.988;6.020;2022-10-28T10:47:25;23.60;91.80
43099;DHT22;28715;51.988;6.020;2022-10-28T10:49:51;23.60;91.70
43099;DHT22;28715;51.988;6.020;2022-10-28T10:52:22;23.60;92.00
43099;DHT22;28715;51.988;6.020;2022-10-28T10:55:02;23.50;92.00
43099;DHT22;28715;51.988;6.020;2022-10-28T10:57:29;23.60;91.90
43099;DHT22;28715;51.988;6.020;2022-10-28T10:59:55;23.70;91.80
43099;DHT22;28715;51.988;6.020;2022-10-28T11:02:25;23.70;91.70
43099;DHT22;28715;51.988;6.020;2022-10-28T11:04:55;23.70;91.60
43099;DHT22;28715;51.988;6.020;2022-10-28T11:07:21;23.60;91.80
43099;DHT22;28715;51.988;6.020;2022-10-28T11:09:49;23.60;92.20
43099;DHT22;28715;51.988;6.020;2022-10-28T11:14:53;23.80;92.10
43099;DHT22;28715;51.988;6.020;2022-10-28T11:17:28;23.90;91.70
43099;DHT22;28715;51.988;6.020;2022-10-28T11:19:56;23.90;91.90
43099;DHT22;28715;51.988;6.020;2022-10-28T11:25:15;23.90;91.60
43099;DHT22;28715;51.988;6.020;2022-10-28T11:33:20;24.10;91.40
43099;DHT22;28715;51.988;6.020;2022-10-28T11:36:17;24.00;91.40
43099;DHT22;28715;51.988;6.020;2022-10-28T11:41:53;24.00;91.40
43099;DHT22;28715;51.988;6.020;2022-10-28T11:44:44;24.00;91.30
43099;DHT22;28715;51.988;6.020;2022-10-28T11:57:59;24.10;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T12:00:42;24.10;91.00
43099;DHT22;28715;51.988;6.020;2022-10-28T12:06:08;24.20;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T12:11:38;24.30;90.90
43099;DHT22;28715;51.988;6.020;2022-10-28T12:14:42;24.30;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T12:17:34;24.30;90.50
43099;DHT22;28715;51.988;6.020;2022-10-28T12:20:36;24.30;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T12:23:10;24.20;91.00
43099;DHT22;28715;51.988;6.020;2022-10-28T12:25:39;24.10;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T12:28:15;24.10;91.20
43099;DHT22;28715;51.988;6.020;2022-10-28T12:30:43;24.20;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T12:33:18;24.20;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T12:35:52;24.20;90.90
43099;DHT22;28715;51.988;6.020;2022-10-28T12:38:29;24.10;91.30
43099;DHT22;28715;51.988;6.020;2022-10-28T12:41:40;24.20;91.50
43099;DHT22;28715;51.988;6.020;2022-10-28T12:46:51;24.20;91.20
43099;DHT22;28715;51.988;6.020;2022-10-28T12:57:28;24.20;90.50
43099;DHT22;28715;51.988;6.020;2022-10-28T13:00:03;24.20;90.70
43099;DHT22;28715;51.988;6.020;2022-10-28T13:02:37;24.20;90.30
43099;DHT22;28715;51.988;6.020;2022-10-28T13:05:04;24.10;90.00
43099;DHT22;28715;51.988;6.020;2022-10-28T13:07:40;24.10;90.20
43099;DHT22;28715;51.988;6.020;2022-10-28T13:10:41;24.10;90.00
43099;DHT22;28715;51.988;6.020;2022-10-28T13:26:29;23.80;89.70
43099;DHT22;28715;51.988;6.020;2022-10-28T13:28:58;23.80;90.00
43099;DHT22;28715;51.988;6.020;2022-10-28T13:31:41;23.80;90.40
43099;DHT22;28715;51.988;6.020;2022-10-28T13:34:09;23.70;90.40
43099;DHT22;28715;51.988;6.020;2022-10-28T13:36:38;23.70;90.50
43099;DHT22;28715;51.988;6.020;2022-10-28T13:49:37;23.40;90.30
43099;DHT22;28715;51.988;6.020;2022-10-28T13:57:31;23.30;90.80
43099;DHT22;28715;51.988;6.020;2022-10-28T14:00:06;23.20;90.90
43099;DHT22;28715;51.988;6.020;2022-10-28T14:02:53;23.20;91.00
43099;DHT22;28715;51.988;6.020;2022-10-28T14:08:00;23.10;91.10
43099;DHT22;28715;51.988;6.020;2022-10-28T14:10:27;23.10;91.20
43099;DHT22;28715;51.988;6.020;2022-10-28T14:13:17;23.00;91.50
43099;DHT22;28715;51.988;6.020;2022-10-28T14:15:45;23.00;91.50
43099;DHT22;28715;51.988;6.020;2022-10-28T14:20:51;23.00;91.40
43099;DHT22;28715;51.988;6.020;2022-10-28T14:33:34;22.90;91.90
43099;DHT22;28715;51.988;6.020;2022-10-28T14:39:17;22.80;91.90
43099;DHT22;28715;51.988;6.020;2022-10-28T14:50:43;22.80;92.10
43099;DHT22;28715;51.988;6.020;2022-10-28T14:53:22;22.70;92.10
43099;DHT22;28715;51.988;6.020;2022-10-28T14:55:54;22.70;92.10
43099;DHT22;28715;51.988;6.020;2022-10-28T14:58:23;22.70;92.10
43099;DHT22;28715;51.988;6.020;2022-10-28T15:03:47;22.60;92.10
43099;DHT22;28715;51.988;6.020;2022-10-28T15:06:33;22.50;92.00
43099;DHT22;28715;51.988;6.020;2022-10-28T15:11:33;22.50;92.20
43099;DHT22;28715;51.988;6.020;2022-10-28T15:14:12;22.40;92.20
43099;DHT22;28715;51.988;6.020;2022-10-28T15:16:45;22.40;92.40
43099;DHT22;28715;51.988;6.020;2022-10-28T15:19:23;22.40;92.80
43099;DHT22;28715;51.988;6.020;2022-10-28T15:22:00;22.30;92.40
43099;DHT22;28715;51.988;6.020;2022-10-28T15:24:26;22.30;92.50
43099;DHT22;28715;51.988;6.020;2022-10-28T15:26:55;22.20;92.50
43099;DHT22;28715;51.988;6.020;2022-10-28T15:29:21;22.20;92.60
43099;DHT22;28715;51.988;6.020;2022-10-28T15:32:23;22.20;92.70
43099;DHT22;28715;51.988;6.020;2022-10-28T15:34:49;22.10;92.70
43099;DHT22;28715;51.988;6.020;2022-10-28T15:37:19;22.10;92.80
43099;DHT22;28715;51.988;6.020;2022-10-28T15:39:46;22.10;92.90
43099;DHT22;28715;51.988;6.020;2022-10-28T15:42:26;22.00;92.90
43099;DHT22;28715;51.988;6.020;2022-10-28T15:44:54;22.00;93.00
43099;DHT22;28715;51.988;6.020;2022-10-28T15:47:31;22.00;93.00
43099;DHT22;28715;51.988;6.020;2022-10-28T15:52:45;21.90;93.30
43099;DHT22;28715;51.988;6.020;2022-10-28T15:57:56;21.80;93.40
43099;DHT22;28715;51.988;6.020;2022-10-28T16:00:29;21.80;93.50
43099;DHT22;28715;51.988;6.020;2022-10-28T16:03:05;21.80;93.60
43099;DHT22;28715;51.988;6.020;2022-10-28T16:08:17;21.60;93.70
43099;DHT22;28715;51.988;6.020;2022-10-28T16:10:57;21.60;93.80
43099;DHT22;28715;51.988;6.020;2022-10-28T16:16:00;21.50;94.00
43099;DHT22;28715;51.988;6.020;2022-10-28T16:18:29;21.50;94.00
43099;DHT22;28715;51.988;6.020;2022-10-28T16:20:57;21.60;94.10
43099;DHT22;28715;51.988;6.020;2022-10-28T16:23:31;21.60;94.10
43099;DHT22;28715;51.988;6.020;2022-10-28T16:25:57;21.50;94.20
43099;DHT22;28715;51.988;6.020;2022-10-28T16:28:25;21.50;94.20
43099;DHT22;28715;51.988;6.020;2022-10-28T16:30:57;21.50;94.30
43099;DHT22;28715;51.988;6.020;2022-10-28T16:33:30;21.50;94.30
43099;DHT22;28715;51.988;6.020;2022-10-28T16:35:56;21.50;94.40
43099;DHT22;28715;51.988;6.020;2022-10-28T16:38:22;21.50;94.40
43099;DHT22;28715;51.988;6.020;2022-10-28T16:40:48;21.40;94.40
43099;DHT22;28715;51.988;6.020;2022-10-28T16:43:19;21.40;94.40
43099;DHT22;28715;51.988;6.020;2022-10-28T16:45:46;21.40;94.50
43099;DHT22;28715;51.988;6.020;2022-10-28T16:48:12;21.40;94.60
43099;DHT22;28715;51.988;6.020;2022-10-28T16:50:40;21.40;94.60
43099;DHT22;28715;51.988;6.020;2022-10-28T16:53:10;21.30;94.60
43099;DHT22;28715;51.988;6.020;2022-10-28T16:55:36;21.30;94.70
43099;DHT22;28715;51.988;6.020;2022-10-28T16:58:01;21.30;94.60
43099;DHT22;28715;51.988;6.020;2022-10-28T17:00:27;21.30;94.70
43099;DHT22;28715;51.988;6.020;2022-10-28T17:02:52;21.20;94.70
43099;DHT22;28715;51.988;6.020;2022-10-28T17:05:22;21.20;94.70
43099;DHT22;28715;51.988;6.020;2022-10-28T17:07:48;21.10;94.80
43099;DHT22;28715;51.988;6.020;2022-10-28T17:10:15;21.10;94.90
43099;DHT22;28715;51.988;6.020;2022-10-28T17:12:41;21.00;95.00
43099;DHT22;28715;51.988;6.020;2022-10-28T17:15:07;21.00;95.00
43099;DHT22;28715;51.988;6.020;2022-10-28T17:17:33;21.00;95.10
43099;DHT22;28715;51.988;6.020;2022-10-28T17:19:59;21.00;95.20
43099;DHT22;28715;51.988;6.020;2022-10-28T17:22:25;21.00;95.20
43099;DHT22;28715;51.988;6.020;2022-10-28T17:24:52;20.90;95.20
43099;DHT22;28715;51.988;6.020;2022-10-28T17:27:18;20.90;95.30
43099;DHT22;28715;51.988;6.020;2022-10-28T17:29:44;20.90;95.30
43099;DHT22;28715;51.988;6.020;2022-10-28T17:32:10;20.80;95.30
43099;DHT22;28715;51.988;6.020;2022-10-28T17:34:35;20.80;95.40
43099;DHT22;28715;51.988;6.020;2022-10-28T17:37:01;20.80;95.50
43099;DHT22;28715;51.988;6.020;2022-10-28T17:39:27;20.70;95.40
43099;DHT22;28715;51.988;6.020;2022-10-28T17:41:53;20.70;95.50
43099;DHT22;28715;51.988;6.020;2022-10-28T17:44:18;20.60;95.50
43099;DHT22;28715;51.988;6.020;2022-10-28T17:46:44;20.60;95.60
43099;DHT22;28715;51.988;6.020;2022-10-28T17:49:09;20.60;95.70
43099;DHT22;28715;51.988;6.020;2022-10-28T17:51:35;20.50;95.80
43099;DHT22;28715;51.988;6.020;2022-10-28T17:54:01;20.50;95.90
43099;DHT22;28715;51.988;6.020;2022-10-28T17:56:29;20.50;96.00
43099;DHT22;28715;51.988;6.020;2022-10-28T17:58:54;20.50;96.00
43099;DHT22;28715;51.988;6.020;2022-10-28T18:01:20;20.50;96.00
43099;DHT22;28715;51.988;6.020;2022-10-28T18:03:49;20.50;96.10
43099;DHT22;28715;51.988;6.020;2022-10-28T18:06:15;20.50;96.20
43099;DHT22;28715;51.988;6.020;2022-10-28T18:08:42;20.50;96.20
43099;DHT22;28715;51.988;6.020;2022-10-28T18:11:10;20.50;96.20
43099;DHT22;28715;51.988;6.020;2022-10-28T18:13:37;20.50;96.20
43099;DHT22;28715;51.988;6.020;2022-10-28T18:16:11;20.50;96.20
43099;DHT22;28715;51.988;6.020;2022-10-28T18:18:37;20.50;96.20
43099;DHT22;28715;51.988;6.020;2022-10-28T18:21:03;20.50;96.20
43099;DHT22;28715;51.988;6.020;2022-10-28T18:23:29;20.50;96.20
43099;DHT22;28715;51.988;6.020;2022-10-28T18:26:12;20.50;96.30
43099;DHT22;28715;51.988;6.020;2022-10-28T18:28:39;20.40;96.30
43099;DHT22;28715;51.988;6.020;2022-10-28T18:31:07;20.50;96.30
43099;DHT22;28715;51.988;6.020;2022-10-28T18:33:34;20.40;96.30
43099;DHT22;28715;51.988;6.020;2022-10-28T18:36:00;20.40;96.30
43099;DHT22;28715;51.988;6.020;2022-10-28T18:38:26;20.30;96.30