sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40730;BME280;26418;50.070;8.436;2023-02-11T00:00:33;102010.63;;;1.14;91.70
40730;BME280;26418;50.070;8.436;2023-02-11T00:02:59;102019.25;;;1.16;91.70
40730;BME280;26418;50.070;8.436;2023-02-11T00:05:24;102005.22;;;1.07;91.94
40730;BME280;26418;50.070;8.436;2023-02-11T00:07:49;102020.28;;;1.15;91.86
40730;BME280;26418;50.070;8.436;2023-02-11T00:10:15;102009.53;;;1.08;91.80
40730;BME280;26418;50.070;8.436;2023-02-11T00:12:40;102020.28;;;1.15;92.17
40730;BME280;26418;50.070;8.436;2023-02-11T00:15:07;102014.94;;;1.15;92.20
40730;BME280;26418;50.070;8.436;2023-02-11T00:17:33;102013.13;;;1.16;92.31
40730;BME280;26418;50.070;8.436;2023-02-11T00:19:58;102019.56;;;1.21;92.10
40730;BME280;26418;50.070;8.436;2023-02-11T00:22:24;102000.81;;;1.15;92.17
40730;BME280;26418;50.070;8.436;2023-02-11T00:24:49;102017.16;;;1.27;91.84
40730;BME280;26418;50.070;8.436;2023-02-11T00:27:15;102016.50;;;1.24;92.11
40730;BME280;26418;50.070;8.436;2023-02-11T00:29:40;102002.25;;;1.17;92.25
40730;BME280;26418;50.070;8.436;2023-02-11T00:32:06;102002.97;;;1.26;92.06
40730;BME280;26418;50.070;8.436;2023-02-11T00:34:34;101999.50;;;1.25;92.30
40730;BME280;26418;50.070;8.436;2023-02-11T00:36:59;101999.69;;;1.24;92.25
40730;BME280;26418;50.070;8.436;2023-02-11T00:39:25;102004.47;;;1.29;92.36
40730;BME280;26418;50.070;8.436;2023-02-11T00:41:53;101992.78;;;1.30;92.34
40730;BME280;26418;50.070;8.436;2023-02-11T00:44:19;101986.97;;;1.26;92.27
40730;BME280;26418;50.070;8.436;2023-02-11T00:46:44;101980.53;;;1.35;92.22
40730;BME280;26418;50.070;8.436;2023-02-11T00:49:10;101984.69;;;1.38;92.16
40730;BME280;26418;50.070;8.436;2023-02-11T00:51:35;101980.63;;;1.42;91.96
40730;BME280;26418;50.070;8.436;2023-02-11T00:54:00;101991.06;;;1.44;91.85
40730;BME280;26418;50.070;8.436;2023-02-11T00:56:26;101996.06;;;1.47;91.30
40730;BME280;26418;50.070;8.436;2023-02-11T00:58:51;101990.47;;;1.41;91.28
40730;BME280;26418;50.070;8.436;2023-02-11T01:01:18;102001.19;;;1.48;90.99
40730;BME280;26418;50.070;8.436;2023-02-11T01:03:43;101992.56;;;1.46;91.15
40730;BME280;26418;50.070;8.436;2023-02-11T01:06:09;101992.19;;;1.49;91.12
40730;BME280;26418;50.070;8.436;2023-02-11T01:08:34;101988.88;;;1.47;91.22
40730;BME280;26418;50.070;8.436;2023-02-11T01:11:03;101989.69;;;1.48;91.30
40730;BME280;26418;50.070;8.436;2023-02-11T01:13:30;101989.69;;;1.48;91.09
40730;BME280;26418;50.070;8.436;2023-02-11T01:15:56;101986.84;;;1.49;91.44
40730;BME280;26418;50.070;8.436;2023-02-11T01:18:22;101988.13;;;1.53;91.45
40730;BME280;26418;50.070;8.436;2023-02-11T01:20:47;101983.63;;;1.54;91.28
40730;BME280;26418;50.070;8.436;2023-02-11T01:23:13;101987.81;;;1.63;91.46
40730;BME280;26418;50.070;8.436;2023-02-11T01:25:38;101988.25;;;1.67;91.25
40730;BME280;26418;50.070;8.436;2023-02-11T01:28:04;101984.59;;;1.68;91.20
40730;BME280;26418;50.070;8.436;2023-02-11T01:30:29;101989.56;;;1.71;91.38
40730;BME280;26418;50.070;8.436;2023-02-11T01:32:55;101983.00;;;1.73;91.03
40730;BME280;26418;50.070;8.436;2023-02-11T01:35:20;101985.47;;;1.75;91.10
40730;BME280;26418;50.070;8.436;2023-02-11T01:37:48;101983.44;;;1.77;90.90
40730;BME280;26418;50.070;8.436;2023-02-11T01:40:15;101979.13;;;1.76;90.21
40730;BME280;26418;50.070;8.436;2023-02-11T01:42:41;101978.31;;;1.76;90.08
40730;BME280;26418;50.070;8.436;2023-02-11T01:48:13;101971.13;;;1.76;89.99
40730;BME280;26418;50.070;8.436;2023-02-11T01:50:40;101964.13;;;1.75;90.01
40730;BME280;26418;50.070;8.436;2023-02-11T01:53:07;101951.19;;;1.72;89.82
40730;BME280;26418;50.070;8.436;2023-02-11T01:55:53;101948.91;;;1.69;89.71
40730;BME280;26418;50.070;8.436;2023-02-11T01:58:40;101950.09;;;1.66;90.09
40730;BME280;26418;50.070;8.436;2023-02-11T02:01:10;101938.59;;;1.66;90.08
40730;BME280;26418;50.070;8.436;2023-02-11T02:03:47;101941.09;;;1.67;90.04
40730;BME280;26418;50.070;8.436;2023-02-11T02:06:18;101941.09;;;1.67;90.43
40730;BME280;26418;50.070;8.436;2023-02-11T02:11:41;101934.41;;;1.56;90.69
40730;BME280;26418;50.070;8.436;2023-02-11T02:14:06;101936.44;;;1.54;90.85
40730;BME280;26418;50.070;8.436;2023-02-11T02:16:34;101934.41;;;1.56;90.87
40730;BME280;26418;50.070;8.436;2023-02-11T02:22:09;101931.38;;;1.38;91.91
40730;BME280;26418;50.070;8.436;2023-02-11T02:24:54;101928.88;;;1.36;92.02
40730;BME280;26418;50.070;8.436;2023-02-11T02:27:41;101918.75;;;1.32;92.53
40730;BME280;26418;50.070;8.436;2023-02-11T02:36:26;101909.22;;;1.22;92.77
40730;BME280;26418;50.070;8.436;2023-02-11T02:39:14;101913.66;;;1.15;93.07
40730;BME280;26418;50.070;8.436;2023-02-11T02:41:43;101922.94;;;1.19;93.23
40730;BME280;26418;50.070;8.436;2023-02-11T02:44:10;101927.06;;;1.22;93.28
40730;BME280;26418;50.070;8.436;2023-02-11T02:46:36;101929.28;;;1.18;93.41
40730;BME280;26418;50.070;8.436;2023-02-11T02:49:14;101925.34;;;1.14;94.16
40730;BME280;26418;50.070;8.436;2023-02-11T02:55:02;101932.88;;;1.10;94.84
40730;BME280;26418;50.070;8.436;2023-02-11T03:01:11;101922.66;;;1.14;95.02
40730;BME280;26418;50.070;8.436;2023-02-11T03:10:24;101916.34;;;1.15;95.60
40730;BME280;26418;50.070;8.436;2023-02-11T03:12:59;101915.97;;;1.18;95.39
40730;BME280;26418;50.070;8.436;2023-02-11T03:15:40;101909.19;;;1.16;95.54
40730;BME280;26418;50.070;8.436;2023-02-11T03:18:08;101918.84;;;1.17;95.20
40730;BME280;26418;50.070;8.436;2023-02-11T03:20:38;101919.66;;;1.17;95.56
40730;BME280;26418;50.070;8.436;2023-02-11T03:23:18;101920.94;;;1.21;94.91
40730;BME280;26418;50.070;8.436;2023-02-11T03:25:52;101919.09;;;1.22;95.32
40730;BME280;26418;50.070;8.436;2023-02-11T03:28:30;101909.63;;;1.19;95.05
40730;BME280;26418;50.070;8.436;2023-02-11T03:34:01;101899.41;;;1.23;95.08
40730;BME280;26418;50.070;8.436;2023-02-11T03:36:39;101898.56;;;1.22;94.84
40730;BME280;26418;50.070;8.436;2023-02-11T03:39:12;101888.66;;;1.16;94.86
40730;BME280;26418;50.070;8.436;2023-02-11T03:41:39;101879.91;;;1.22;94.51
40730;BME280;26418;50.070;8.436;2023-02-11T03:44:06;101876.69;;;1.27;94.60
40730;BME280;26418;50.070;8.436;2023-02-11T03:46:36;101869.31;;;1.29;94.74
40730;BME280;26418;50.070;8.436;2023-02-11T03:49:07;101858.66;;;1.29;94.85
40730;BME280;26418;50.070;8.436;2023-02-11T03:51:33;101838.47;;;1.20;94.84
40730;BME280;26418;50.070;8.436;2023-02-11T03:54:04;101840.44;;;1.33;95.09
40730;BME280;26418;50.070;8.436;2023-02-11T03:56:35;101838.22;;;1.36;95.06
40730;BME280;26418;50.070;8.436;2023-02-11T03:59:02;101832.28;;;1.34;95.17
40730;BME280;26418;50.070;8.436;2023-02-11T04:01:28;101824.84;;;1.30;94.74
40730;BME280;26418;50.070;8.436;2023-02-11T04:03:53;101825.22;;;1.27;94.65
40730;BME280;26418;50.070;8.436;2023-02-11T04:06:18;101821.91;;;1.24;94.43
40730;BME280;26418;50.070;8.436;2023-02-11T04:08:44;101829.09;;;1.24;94.64
40730;BME280;26418;50.070;8.436;2023-02-11T04:11:09;101833.34;;;1.18;94.14
40730;BME280;26418;50.070;8.436;2023-02-11T04:13:34;101833.91;;;1.14;93.96
40730;BME280;26418;50.070;8.436;2023-02-11T04:15:59;101834.84;;;1.06;94.15
40730;BME280;26418;50.070;8.436;2023-02-11T04:18:25;101848.75;;;1.01;94.26
40730;BME280;26418;50.070;8.436;2023-02-11T04:20:50;101855.28;;;0.99;94.40
40730;BME280;26418;50.070;8.436;2023-02-11T04:23:15;101865.28;;;0.97;94.66
40730;BME280;26418;50.070;8.436;2023-02-11T04:25:41;101858.50;;;0.94;94.83
40730;BME280;26418;50.070;8.436;2023-02-11T04:28:06;101856.59;;;0.88;94.68
40730;BME280;26418;50.070;8.436;2023-02-11T04:30:32;101852.28;;;0.87;95.10
40730;BME280;26418;50.070;8.436;2023-02-11T04:32:57;101848.59;;;0.88;94.91
40730;BME280;26418;50.070;8.436;2023-02-11T04:35:23;101852.84;;;0.82;95.35
40730;BME280;26418;50.070;8.436;2023-02-11T04:37:48;101873.38;;;0.88;95.72
40730;BME280;26418;50.070;8.436;2023-02-11T04:40:13;101877.53;;;0.91;95.67
40730;BME280;26418;50.070;8.436;2023-02-11T04:42:39;101874.69;;;0.92;95.46
40730;BME280;26418;50.070;8.436;2023-02-11T04:45:04;101879.19;;;0.92;95.32
40730;BME280;26418;50.070;8.436;2023-02-11T04:47:31;101864.03;;;0.92;95.40
40730;BME280;26418;50.070;8.436;2023-02-11T04:49:56;101861.56;;;0.91;95.14
40730;BME280;26418;50.070;8.436;2023-02-11T04:52:21;101861.16;;;0.94;95.32
40730;BME280;26418;50.070;8.436;2023-02-11T04:54:47;101855.66;;;0.96;95.37
40730;BME280;26418;50.070;8.436;2023-02-11T04:57:12;101852.81;;;0.97;95.11
40730;BME280;26418;50.070;8.436;2023-02-11T04:59:37;101854.00;;;0.94;94.79
40730;BME280;26418;50.070;8.436;2023-02-11T05:02:03;101861.38;;;0.92;95.10
40730;BME280;26418;50.070;8.436;2023-02-11T05:04:28;101864.22;;;0.91;94.93
40730;BME280;26418;50.070;8.436;2023-02-11T05:06:54;101858.06;;;0.90;95.21
40730;BME280;26418;50.070;8.436;2023-02-11T05:09:19;101855.22;;;0.92;95.02
40730;BME280;26418;50.070;8.436;2023-02-11T05:11:44;101835.72;;;0.91;94.88
40730;BME280;26418;50.070;8.436;2023-02-11T05:14:10;101814.34;;;0.85;94.80
40730;BME280;26418;50.070;8.436;2023-02-11T05:16:35;101818.09;;;0.90;94.56
40730;BME280;26418;50.070;8.436;2023-02-11T05:19:00;101816.44;;;0.89;94.85
40730;BME280;26418;50.070;8.436;2023-02-11T05:21:25;101826.66;;;0.86;94.61
40730;BME280;26418;50.070;8.436;2023-02-11T05:23:51;101826.19;;;0.82;94.76
40730;BME280;26418;50.070;8.436;2023-02-11T05:26:16;101833.19;;;0.83;94.35
40730;BME280;26418;50.070;8.436;2023-02-11T05:28:42;101814.91;;;0.80;94.50
40730;BME280;26418;50.070;8.436;2023-02-11T05:31:08;101823.72;;;0.81;94.44
40730;BME280;26418;50.070;8.436;2023-02-11T05:33:34;101817.75;;;0.78;94.54
40730;BME280;26418;50.070;8.436;2023-02-11T05:36:01;101831.53;;;0.82;94.55
40730;BME280;26418;50.070;8.436;2023-02-11T05:38:28;101832.38;;;0.83;94.52
40730;BME280;26418;50.070;8.436;2023-02-11T05:40:53;101842.19;;;0.82;94.73
40730;BME280;26418;50.070;8.436;2023-02-11T05:43:18;101840.97;;;0.85;94.73
40730;BME280;26418;50.070;8.436;2023-02-11T05:45:44;101846.13;;;0.86;94.76
40730;BME280;26418;50.070;8.436;2023-02-11T05:48:09;101852.28;;;0.87;94.31
40730;BME280;26418;50.070;8.436;2023-02-11T05:50:34;101867.25;;;0.88;94.27
40730;BME280;26418;50.070;8.436;2023-02-11T05:53:00;101842.19;;;0.82;94.19
40730;BME280;26418;50.070;8.436;2023-02-11T05:55:25;101843.19;;;0.81;94.10
40730;BME280;26418;50.070;8.436;2023-02-11T05:57:50;101853.94;;;0.88;94.09
40730;BME280;26418;50.070;8.436;2023-02-11T06:00:16;101858.63;;;0.86;94.07
40730;BME280;26418;50.070;8.436;2023-02-11T06:02:41;101848.47;;;0.74;93.87
40730;BME280;26418;50.070;8.436;2023-02-11T06:05:07;101844.59;;;0.77;94.15
40730;BME280;26418;50.070;8.436;2023-02-11T06:07:32;101851.00;;;0.83;94.15
40730;BME280;26418;50.070;8.436;2023-02-11T06:09:58;101852.84;;;0.82;93.90
40730;BME280;26418;50.070;8.436;2023-02-11T06:12:23;101857.50;;;0.80;94.24
40730;BME280;26418;50.070;8.436;2023-02-11T06:14:49;101855.91;;;0.79;93.99
40730;BME280;26418;50.070;8.436;2023-02-11T06:17:14;101846.41;;;0.76;94.02
40730;BME280;26418;50.070;8.436;2023-02-11T06:19:39;101837.63;;;0.76;94.15
40730;BME280;26418;50.070;8.436;2023-02-11T06:22:05;101850.38;;;0.81;93.75
40730;BME280;26418;50.070;8.436;2023-02-11T06:24:30;101872.94;;;0.85;93.96
40730;BME280;26418;50.070;8.436;2023-02-11T06:26:56;101867.25;;;0.88;93.35
40730;BME280;26418;50.070;8.436;2023-02-11T06:29:21;101864.38;;;0.89;93.42
40730;BME280;26418;50.070;8.436;2023-02-11T06:31:46;101844.69;;;0.84;92.98
40730;BME280;26418;50.070;8.436;2023-02-11T06:34:11;101855.94;;;0.86;93.17
40730;BME280;26418;50.070;8.436;2023-02-11T06:36:38;101855.34;;;0.84;93.30
40730;BME280;26418;50.070;8.436;2023-02-11T06:39:04;101853.69;;;0.83;93.58
40730;BME280;26418;50.070;8.436;2023-02-11T06:41:29;101849.63;;;0.87;93.74
40730;BME280;26418;50.070;8.436;2023-02-11T06:43:55;101849.41;;;0.88;93.54
40730;BME280;26418;50.070;8.436;2023-02-11T06:46:20;101844.28;;;0.87;93.28
40730;BME280;26418;50.070;8.436;2023-02-11T06:48:46;101826.47;;;0.87;93.54
40730;BME280;26418;50.070;8.436;2023-02-11T06:51:13;101838.75;;;0.88;93.82
40730;BME280;26418;50.070;8.436;2023-02-11T06:53:42;101842.47;;;0.87;93.79
40730;BME280;26418;50.070;8.436;2023-02-11T06:56:11;101837.88;;;0.81;93.33
40730;BME280;26418;50.070;8.436;2023-02-11T06:58:36;101853.22;;;0.79;93.25
40730;BME280;26418;50.070;8.436;2023-02-11T07:01:07;101861.59;;;0.76;93.21
40730;BME280;26418;50.070;8.436;2023-02-11T07:03:34;101859.47;;;0.71;93.58
40730;BME280;26418;50.070;8.436;2023-02-11T07:06:03;101857.00;;;0.70;93.61
40730;BME280;26418;50.070;8.436;2023-02-11T07:08:31;101840.94;;;0.63;93.51
40730;BME280;26418;50.070;8.436;2023-02-11T07:10:56;101846.28;;;0.63;93.58
40730;BME280;26418;50.070;8.436;2023-02-11T07:13:21;101836.06;;;0.67;93.71
40730;BME280;26418;50.070;8.436;2023-02-11T07:15:47;101846.34;;;0.70;93.50
40730;BME280;26418;50.070;8.436;2023-02-11T07:18:12;101835.06;;;0.68;93.23
40730;BME280;26418;50.070;8.436;2023-02-11T07:20:37;101833.22;;;0.68;93.47
40730;BME280;26418;50.070;8.436;2023-02-11T07:23:03;101856.00;;;0.71;93.48
40730;BME280;26418;50.070;8.436;2023-02-11T07:25:29;101862.94;;;0.72;93.24
40730;BME280;26418;50.070;8.436;2023-02-11T07:27:54;101850.56;;;0.79;93.33
40730;BME280;26418;50.070;8.436;2023-02-11T07:30:20;101853.28;;;0.86;93.62
40730;BME280;26418;50.070;8.436;2023-02-11T07:32:45;101856.03;;;0.92;93.46
40730;BME280;26418;50.070;8.436;2023-02-11T07:35:11;101857.38;;;1.03;93.54
40730;BME280;26418;50.070;8.436;2023-02-11T07:37:36;101852.94;;;1.10;92.96
40730;BME280;26418;50.070;8.436;2023-02-11T07:40:02;101841.72;;;1.15;92.70
40730;BME280;26418;50.070;8.436;2023-02-11T07:42:28;101849.97;;;1.20;92.16
40730;BME280;26418;50.070;8.436;2023-02-11T07:44:53;101850.44;;;1.24;91.63
40730;BME280;26418;50.070;8.436;2023-02-11T07:47:18;101848.38;;;1.26;91.71
40730;BME280;26418;50.070;8.436;2023-02-11T07:49:44;101860.75;;;1.34;91.25
40730;BME280;26418;50.070;8.436;2023-02-11T07:52:09;101856.88;;;1.36;91.36
40730;BME280;26418;50.070;8.436;2023-02-11T07:54:34;101857.31;;;1.40;90.97
40730;BME280;26418;50.070;8.436;2023-02-11T07:57:00;101866.16;;;1.40;90.93
40730;BME280;26418;50.070;8.436;2023-02-11T07:59:25;101869.00;;;1.39;90.81
40730;BME280;26418;50.070;8.436;2023-02-11T08:01:51;101868.25;;;1.45;90.41
40730;BME280;26418;50.070;8.436;2023-02-11T08:04:17;101868.81;;;1.62;91.82
40730;BME280;26418;50.070;8.436;2023-02-11T08:06:42;101875.88;;;1.70;90.39
40730;BME280;26418;50.070;8.436;2023-02-11T08:09:12;101854.53;;;1.70;89.78
40730;BME280;26418;50.070;8.436;2023-02-11T08:11:38;101871.31;;;1.92;89.65
40730;BME280;26418;50.070;8.436;2023-02-11T08:14:03;101860.66;;;1.99;89.81
40730;BME280;26418;50.070;8.436;2023-02-11T08:16:31;101878.25;;;2.15;88.89
40730;BME280;26418;50.070;8.436;2023-02-11T08:18:59;101868.38;;;2.15;88.20
40730;BME280;26418;50.070;8.436;2023-02-11T08:21:25;101879.53;;;2.26;88.35
40730;BME280;26418;50.070;8.436;2023-02-11T08:23:51;101887.78;;;2.31;87.62
40730;BME280;26418;50.070;8.436;2023-02-11T08:26:19;101881.41;;;2.32;87.16
40730;BME280;26418;50.070;8.436;2023-02-11T08:28:47;101897.47;;;2.39;87.67
40730;BME280;26418;50.070;8.436;2023-02-11T08:31:22;101887.81;;;2.38;87.15
40730;BME280;26418;50.070;8.436;2023-02-11T08:33:48;101897.31;;;2.47;86.94
40730;BME280;26418;50.070;8.436;2023-02-11T08:36:16;101902.31;;;2.57;87.42
40730;BME280;26418;50.070;8.436;2023-02-11T08:38:42;101901.97;;;2.73;87.65
40730;BME280;26418;50.070;8.436;2023-02-11T08:41:08;101903.91;;;2.93;86.99
40730;BME280;26418;50.070;8.436;2023-02-11T08:43:34;101893.25;;;2.99;86.29
40730;BME280;26418;50.070;8.436;2023-02-11T08:46:00;101903.63;;;3.23;85.79
40730;BME280;26418;50.070;8.436;2023-02-11T08:48:26;101901.97;;;3.35;85.39
40730;BME280;26418;50.070;8.436;2023-02-11T08:50:53;101906.94;;;3.45;84.75
40730;BME280;26418;50.070;8.436;2023-02-11T08:53:18;101906.75;;;3.46;83.54
40730;BME280;26418;50.070;8.436;2023-02-11T08:55:51;101907.34;;;3.55;84.22
40730;BME280;26418;50.070;8.436;2023-02-11T08:58:17;101914.16;;;3.51;83.30
40730;BME280;26418;50.070;8.436;2023-02-11T09:00:42;101910.88;;;3.56;83.51
40730;BME280;26418;50.070;8.436;2023-02-11T09:03:10;101923.22;;;3.70;83.37
40730;BME280;26418;50.070;8.436;2023-02-11T09:05:43;101930.66;;;3.75;81.83
40730;BME280;26418;50.070;8.436;2023-02-11T09:08:09;101917.91;;;3.77;82.60
40730;BME280;26418;50.070;8.436;2023-02-11T09:10:34;101912.13;;;3.73;81.85
40730;BME280;26418;50.070;8.436;2023-02-11T09:12:59;101908.59;;;3.66;81.46
40730;BME280;26418;50.070;8.436;2023-02-11T09:15:25;101901.78;;;3.57;82.03
40730;BME280;26418;50.070;8.436;2023-02-11T09:17:50;101916.03;;;3.64;82.44
40730;BME280;26418;50.070;8.436;2023-02-11T09:20:16;101921.78;;;3.68;82.51
40730;BME280;26418;50.070;8.436;2023-02-11T09:22:41;101916.44;;;3.81;82.93
40730;BME280;26418;50.070;8.436;2023-02-11T09:25:07;101911.28;;;3.86;81.90
40730;BME280;26418;50.070;8.436;2023-02-11T09:27:32;101918.50;;;3.99;82.16
40730;BME280;26418;50.070;8.436;2023-02-11T09:29:57;101917.25;;;4.08;81.65
40730;BME280;26418;50.070;8.436;2023-02-11T09:32:23;101921.78;;;4.28;81.75
40730;BME280;26418;50.070;8.436;2023-02-11T09:34:48;101930.22;;;4.38;80.25
40730;BME280;26418;50.070;8.436;2023-02-11T09:37:13;101936.38;;;4.52;80.45
40730;BME280;26418;50.070;8.436;2023-02-11T09:39:38;101932.22;;;4.63;80.52
40730;BME280;26418;50.070;8.436;2023-02-11T09:44:56;101933.41;;;4.81;78.89
40730;BME280;26418;50.070;8.436;2023-02-11T09:47:31;101932.53;;;4.94;79.14
40730;BME280;26418;50.070;8.436;2023-02-11T09:50:14;101938.47;;;5.02;77.76
40730;BME280;26418;50.070;8.436;2023-02-11T09:52:52;101944.28;;;4.99;77.06
40730;BME280;26418;50.070;8.436;2023-02-11T09:55:24;101950.66;;;4.98;76.90
40730;BME280;26418;50.070;8.436;2023-02-11T09:57:51;101945.72;;;4.95;77.40
40730;BME280;26418;50.070;8.436;2023-02-11T10:00:23;101952.31;;;4.93;76.49
40730;BME280;26418;50.070;8.436;2023-02-11T10:11:24;101951.13;;;4.82;76.66
40730;BME280;26418;50.070;8.436;2023-02-11T10:16:55;101953.59;;;4.90;77.01
40730;BME280;26418;50.070;8.436;2023-02-11T10:24:23;101944.91;;;4.95;76.81
40730;BME280;26418;50.070;8.436;2023-02-11T10:26:50;101938.47;;;4.96;77.17
40730;BME280;26418;50.070;8.436;2023-02-11T10:31:50;101924.50;;;4.94;77.72
40730;BME280;26418;50.070;8.436;2023-02-11T10:34:16;101944.81;;;5.15;77.38
40730;BME280;26418;50.070;8.436;2023-02-11T10:36:43;101932.16;;;5.29;76.58
40730;BME280;26418;50.070;8.436;2023-02-11T10:39:20;101940.78;;;5.31;77.02
40730;BME280;26418;50.070;8.436;2023-02-11T10:41:49;101930.16;;;5.11;76.93
40730;BME280;26418;50.070;8.436;2023-02-11T10:44:29;101945.00;;;5.20;77.10
40730;BME280;26418;50.070;8.436;2023-02-11T10:46:56;101948.09;;;5.17;77.42
40730;BME280;26418;50.070;8.436;2023-02-11T10:49:41;101948.69;;;5.19;78.22
40730;BME280;26418;50.070;8.436;2023-02-11T10:52:24;101931.50;;;5.33;79.19
40730;BME280;26418;50.070;8.436;2023-02-11T10:55:02;101935.66;;;5.61;81.24
40730;BME280;26418;50.070;8.436;2023-02-11T10:57:34;101931.63;;;5.77;78.21
40730;BME280;26418;50.070;8.436;2023-02-11T11:00:33;101931.09;;;5.94;76.16
40730;BME280;26418;50.070;8.436;2023-02-11T11:03:02;101924.81;;;6.07;76.60
40730;BME280;26418;50.070;8.436;2023-02-11T11:06:03;101918.13;;;6.16;75.94
40730;BME280;26418;50.070;8.436;2023-02-11T11:08:36;101914.59;;;6.16;76.27
40730;BME280;26418;50.070;8.436;2023-02-11T11:11:06;101910.06;;;6.35;78.95
40730;BME280;26418;50.070;8.436;2023-02-11T11:13:59;101910.84;;;6.60;75.46
40730;BME280;26418;50.070;8.436;2023-02-11T11:19:19;101896.59;;;6.60;73.91
40730;BME280;26418;50.070;8.436;2023-02-11T11:21:48;101906.91;;;6.63;73.48
40730;BME280;26418;50.070;8.436;2023-02-11T11:24:21;101917.13;;;6.73;74.85
40730;BME280;26418;50.070;8.436;2023-02-11T11:26:49;101910.41;;;6.82;74.42
40730;BME280;26418;50.070;8.436;2023-02-11T11:29:19;101914.25;;;6.86;74.42
40730;BME280;26418;50.070;8.436;2023-02-11T11:31:54;101917.59;;;7.00;73.89
40730;BME280;26418;50.070;8.436;2023-02-11T11:34:48;101924.56;;;6.89;73.75
40730;BME280;26418;50.070;8.436;2023-02-11T11:37:18;101923.91;;;6.94;73.71
40730;BME280;26418;50.070;8.436;2023-02-11T11:39:55;101921.72;;;7.03;74.49
40730;BME280;26418;50.070;8.436;2023-02-11T11:42:30;101922.75;;;7.02;74.16
40730;BME280;26418;50.070;8.436;2023-02-11T11:52:49;101926.38;;;7.57;73.84
40730;BME280;26418;50.070;8.436;2023-02-11T11:55:21;101912.22;;;7.61;72.31
40730;BME280;26418;50.070;8.436;2023-02-11T11:57:47;101916.09;;;7.77;72.60
40730;BME280;26418;50.070;8.436;2023-02-11T12:00:19;101916.31;;;7.76;71.55
40730;BME280;26418;50.070;8.436;2023-02-11T12:05:42;101898.72;;;7.49;72.47
40730;BME280;26418;50.070;8.436;2023-02-11T12:08:26;101913.94;;;7.55;72.73
40730;BME280;26418;50.070;8.436;2023-02-11T12:16:27;101907.94;;;7.42;72.56
40730;BME280;26418;50.070;8.436;2023-02-11T12:19:14;101902.22;;;7.50;72.92
40730;BME280;26418;50.070;8.436;2023-02-11T12:30:37;101902.19;;;7.38;73.86
40730;BME280;26418;50.070;8.436;2023-02-11T12:35:41;101902.94;;;7.57;74.28
40730;BME280;26418;50.070;8.436;2023-02-11T12:38:25;101899.69;;;7.67;73.56
40730;BME280;26418;50.070;8.436;2023-02-11T12:41:06;101899.09;;;7.65;73.23
40730;BME280;26418;50.070;8.436;2023-02-11T12:43:39;101898.25;;;7.52;72.96
40730;BME280;26418;50.070;8.436;2023-02-11T12:46:49;101905.41;;;7.47;74.06
40730;BME280;26418;50.070;8.436;2023-02-11T12:49:25;101898.09;;;7.35;75.22
40730;BME280;26418;50.070;8.436;2023-02-11T12:52:35;101894.63;;;7.47;74.83
40730;BME280;26418;50.070;8.436;2023-02-11T12:55:24;101885.81;;;7.51;74.41
40730;BME280;26418;50.070;8.436;2023-02-11T12:57:53;101885.47;;;7.48;74.15
40730;BME280;26418;50.070;8.436;2023-02-11T13:00:23;101885.13;;;7.56;74.18
40730;BME280;26418;50.070;8.436;2023-02-11T13:05:32;101879.06;;;7.72;74.21
40730;BME280;26418;50.070;8.436;2023-02-11T13:08:11;101885.41;;;7.78;74.43
40730;BME280;26418;50.070;8.436;2023-02-11T13:10:40;101879.78;;;7.68;74.80
40730;BME280;26418;50.070;8.436;2023-02-11T13:13:46;101876.03;;;7.69;74.53
40730;BME280;26418;50.070;8.436;2023-02-11T13:30:12;101870.59;;;7.03;77.59
40730;BME280;26418;50.070;8.436;2023-02-11T13:37:50;101864.94;;;6.92;78.29
40730;BME280;26418;50.070;8.436;2023-02-11T13:40:21;101865.53;;;6.95;78.93
40730;BME280;26418;50.070;8.436;2023-02-11T13:42:58;101872.06;;;6.87;79.52
40730;BME280;26418;50.070;8.436;2023-02-11T13:45:34;101860.69;;;6.85;79.38
40730;BME280;26418;50.070;8.436;2023-02-11T13:48:13;101868.09;;;6.89;79.81
40730;BME280;26418;50.070;8.436;2023-02-11T13:50:45;101860.03;;;6.89;79.79
40730;BME280;26418;50.070;8.436;2023-02-11T13:53:12;101862.34;;;6.86;80.19
40730;BME280;26418;50.070;8.436;2023-02-11T13:55:39;101858.38;;;6.88;80.33
40730;BME280;26418;50.070;8.436;2023-02-11T13:58:33;101864.19;;;6.85;80.24
40730;BME280;26418;50.070;8.436;2023-02-11T14:01:01;101879.28;;;6.86;80.63
40730;BME280;26418;50.070;8.436;2023-02-11T14:03:37;101879.97;;;6.82;80.87
40730;BME280;26418;50.070;8.436;2023-02-11T14:06:26;101879.25;;;6.74;81.35
40730;BME280;26418;50.070;8.436;2023-02-11T14:11:51;101876.53;;;6.74;81.53
40730;BME280;26418;50.070;8.436;2023-02-11T14:14:27;101866.25;;;6.71;82.02
40730;BME280;26418;50.070;8.436;2023-02-11T14:19:37;101865.44;;;6.71;82.21
40730;BME280;26418;50.070;8.436;2023-02-11T14:27:17;101868.16;;;6.83;81.91
40730;BME280;26418;50.070;8.436;2023-02-11T14:35:43;101868.66;;;6.80;82.25
40730;BME280;26418;50.070;8.436;2023-02-11T14:38:33;101867.00;;;6.79;82.38
40730;BME280;26418;50.070;8.436;2023-02-11T14:41:25;101858.41;;;6.70;82.68
40730;BME280;26418;50.070;8.436;2023-02-11T14:43:54;101874.81;;;6.80;82.59
40730;BME280;26418;50.070;8.436;2023-02-11T14:46:22;101882.91;;;6.80;83.06
40730;BME280;26418;50.070;8.436;2023-02-11T14:48:51;101884.53;;;6.81;83.04
40730;BME280;26418;50.070;8.436;2023-02-11T14:51:29;101881.25;;;6.79;83.21
40730;BME280;26418;50.070;8.436;2023-02-11T14:54:11;101895.31;;;6.81;83.08
40730;BME280;26418;50.070;8.436;2023-02-11T14:56:39;101893.06;;;6.78;83.16
40730;BME280;26418;50.070;8.436;2023-02-11T14:59:20;101892.69;;;6.74;83.17
40730;BME280;26418;50.070;8.436;2023-02-11T15:01:51;101891.88;;;6.74;83.41
40730;BME280;26418;50.070;8.436;2023-02-11T15:04:33;101881.31;;;6.72;83.47
40730;BME280;26418;50.070;8.436;2023-02-11T15:07:06;101897.47;;;6.72;83.44
40730;BME280;26418;50.070;8.436;2023-02-11T15:09:33;101901.41;;;6.70;83.62
40730;BME280;26418;50.070;8.436;2023-02-11T15:12:01;101892.00;;;6.60;84.11
40730;BME280;26418;50.070;8.436;2023-02-11T15:14:32;101892.38;;;6.64;83.90