sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14789;SDS011;7486;51.010;10.366;2023-03-04T00:00:39;19.33;;;10.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:03:24;16.43;;;11.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:06:10;17.23;;;11.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:08:56;17.80;;;11.47;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:11:41;18.80;;;11.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:14:26;15.87;;;11.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:17:14;16.37;;;11.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:19:59;16.10;;;10.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:22:45;18.87;;;11.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:25:32;18.27;;;11.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:28:17;17.77;;;11.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:31:03;20.67;;;11.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:33:49;23.67;;;13.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:36:35;17.47;;;11.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:39:20;18.83;;;12.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:42:06;18.50;;;11.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:44:52;18.53;;;11.87;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:47:38;18.40;;;11.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:50:24;19.93;;;12.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:53:09;20.97;;;12.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:55:55;17.60;;;11.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T00:58:40;18.13;;;12.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:01:26;17.67;;;11.67;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:04:11;19.20;;;12.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:06:57;16.90;;;11.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:09:42;19.50;;;12.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:12:27;16.40;;;11.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:15:15;17.23;;;11.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:18:01;17.97;;;11.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:20:46;17.40;;;11.63;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:23:32;19.30;;;12.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:26:18;17.97;;;12.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:29:04;19.13;;;11.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:31:50;16.27;;;11.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:34:37;20.60;;;12.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:37:22;17.60;;;11.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:40:08;19.53;;;11.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:42:55;17.23;;;11.37;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:45:40;18.00;;;11.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:48:27;15.83;;;11.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:51:16;16.17;;;12.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:54:03;19.13;;;11.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:56:49;18.27;;;11.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T01:59:37;17.70;;;12.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:02:23;17.10;;;12.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:05:08;17.13;;;11.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:07:55;17.83;;;11.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:10:42;15.87;;;10.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:13:29;16.93;;;11.63;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:16:15;15.17;;;10.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:19:00;16.53;;;11.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:21:46;16.97;;;11.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:24:40;15.30;;;11.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:27:30;16.20;;;11.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:30:16;16.87;;;10.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:33:04;15.70;;;10.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:35:51;17.37;;;11.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:38:36;15.87;;;10.77;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:41:22;17.80;;;10.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:44:29;15.57;;;10.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:47:16;18.07;;;9.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:50:03;15.00;;;8.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:52:49;15.40;;;8.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:55:36;12.77;;;8.37;;
14789;SDS011;7486;51.010;10.366;2023-03-04T02:58:23;13.47;;;7.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:01:09;15.53;;;9.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:03:54;13.60;;;8.87;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:06:40;14.60;;;8.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:09:26;16.23;;;8.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:12:12;15.50;;;8.13;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:14:58;13.13;;;8.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:17:44;14.93;;;7.87;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:20:31;21.30;;;8.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:23:16;13.63;;;7.17;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:26:02;13.70;;;7.47;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:28:48;15.10;;;7.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:31:33;13.87;;;7.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:34:19;13.53;;;7.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:37:05;12.10;;;6.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:39:50;14.73;;;6.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:42:35;14.17;;;7.17;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:45:21;15.20;;;7.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:48:06;15.97;;;6.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:50:52;14.00;;;6.77;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:53:37;14.93;;;6.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:56:22;14.10;;;6.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T03:59:08;13.20;;;6.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:01:53;11.80;;;6.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:04:39;15.03;;;6.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:07:24;17.17;;;5.87;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:10:10;11.03;;;5.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:12:55;14.90;;;6.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:15:41;13.50;;;5.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:18:26;14.90;;;5.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:21:11;13.07;;;6.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:23:57;14.70;;;6.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:26:42;15.13;;;6.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:29:28;17.30;;;6.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:32:13;12.37;;;6.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:34:59;13.60;;;5.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:37:44;11.93;;;5.97;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:40:29;13.20;;;6.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:43:15;12.87;;;6.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:46:00;12.00;;;6.13;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:48:46;16.17;;;5.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:51:32;12.27;;;6.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:54:18;13.97;;;5.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:57:04;15.13;;;6.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T04:59:49;14.27;;;6.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:02:35;14.57;;;5.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:05:21;15.50;;;6.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:08:07;14.97;;;6.37;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:10:52;15.10;;;5.67;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:13:37;14.67;;;6.27;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:16:23;13.33;;;6.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:19:08;12.37;;;5.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:21:54;15.10;;;5.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:24:39;15.50;;;5.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:27:24;10.57;;;5.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:30:10;14.30;;;4.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:32:55;13.90;;;5.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:35:41;13.93;;;5.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:38:27;13.27;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:41:13;13.13;;;4.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:43:58;10.97;;;4.63;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:46:43;14.03;;;5.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:49:29;15.70;;;4.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:52:14;12.97;;;4.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:55:00;13.00;;;4.97;;
14789;SDS011;7486;51.010;10.366;2023-03-04T05:57:46;16.50;;;5.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:00:32;13.57;;;4.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:03:19;15.23;;;5.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:06:05;11.17;;;4.43;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:08:50;12.87;;;4.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:11:36;8.97;;;4.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:14:21;13.37;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:17:06;12.70;;;4.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:19:52;12.37;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:22:37;10.97;;;4.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:25:23;10.13;;;3.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:28:09;12.90;;;4.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:30:55;13.97;;;4.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:33:41;10.30;;;3.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:36:27;9.40;;;3.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:39:12;11.17;;;4.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:41:58;9.57;;;3.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:44:43;12.80;;;3.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:47:29;11.60;;;4.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:50:14;10.07;;;3.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:53:00;11.57;;;3.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:55:46;8.00;;;3.43;;
14789;SDS011;7486;51.010;10.366;2023-03-04T06:58:31;13.07;;;3.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:01:21;10.10;;;3.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:04:09;11.13;;;3.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:06:57;11.17;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:09:42;14.37;;;3.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:12:27;6.00;;;3.17;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:15:13;8.93;;;3.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:17:58;9.37;;;3.27;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:20:44;12.10;;;3.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:23:29;8.27;;;3.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:26:15;9.43;;;3.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:29:00;9.83;;;3.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:31:46;8.90;;;3.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:34:31;7.37;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:37:17;9.37;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:40:03;8.10;;;3.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:42:53;11.83;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:45:39;9.13;;;3.87;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:48:25;9.27;;;3.43;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:51:11;10.23;;;3.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:53:58;7.43;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:56:44;10.43;;;3.27;;
14789;SDS011;7486;51.010;10.366;2023-03-04T07:59:30;9.37;;;3.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:02:15;8.77;;;3.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:05:00;7.77;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:07:46;6.87;;;2.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:10:31;8.17;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:13:17;7.53;;;3.27;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:16:02;6.97;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:18:49;8.17;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:21:41;7.57;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:24:27;5.73;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:27:12;8.33;;;2.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:29:58;9.83;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:32:43;6.33;;;2.13;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:35:29;5.90;;;2.27;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:38:15;6.27;;;4.13;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:41:01;4.87;;;2.37;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:43:46;3.43;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:46:32;4.83;;;1.97;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:49:18;5.80;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:52:03;8.70;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:54:49;4.20;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T08:57:34;5.83;;;2.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:00:20;7.13;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:03:05;6.17;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:05:50;5.17;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:08:36;3.83;;;2.27;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:11:21;4.53;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:14:10;5.13;;;2.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:16:56;4.00;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:19:41;5.30;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:22:27;4.70;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:25:13;6.17;;;2.17;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:27:58;3.90;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:30:44;6.73;;;2.17;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:33:29;4.57;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:36:15;6.50;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:39:01;3.23;;;1.87;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:41:50;5.77;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:44:40;1.93;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:47:30;4.97;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:50:18;6.27;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:55:57;3.83;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T09:58:46;5.73;;;2.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:01:44;2.73;;;1.63;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:04:36;3.60;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:07:27;3.47;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:10:21;5.60;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:13:17;6.20;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:16:10;2.70;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:19:03;4.40;;;1.97;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:21:53;13.50;;;6.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:24:39;7.13;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:27:25;3.23;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:30:22;4.53;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:33:24;12.40;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:39:11;4.20;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:42:03;3.27;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:44:52;2.27;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:47:42;3.83;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:50:37;3.33;;;1.77;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:53:32;3.47;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T10:56:51;3.23;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:02:39;3.10;;;1.63;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:05:25;4.23;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:08:17;1.80;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:11:19;4.30;;;1.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:14:20;2.10;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:17:20;2.50;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:20:29;2.37;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:26:39;2.43;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:29:37;5.57;;;1.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:32:32;1.90;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:38:22;2.20;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:41:29;5.60;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:44:18;2.17;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:50:32;4.17;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:53:30;3.17;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T11:56:38;8.53;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:02:32;4.40;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:05:59;3.63;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:11:54;5.00;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:14:46;4.10;;;2.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:17:38;2.57;;;1.77;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:20:35;5.27;;;1.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:27:32;2.27;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:33:18;3.03;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:36:44;3.53;;;1.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:39:46;5.00;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:45:54;3.80;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:55:16;78.27;;;47.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T12:58:11;16.43;;;9.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:03:54;6.90;;;5.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:06:48;12.93;;;10.27;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:12:44;5.17;;;4.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:15:37;2.70;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:18:30;3.30;;;2.13;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:21:24;11.93;;;9.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:24:55;3.47;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:33:43;3.13;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:39:23;2.53;;;1.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:45:31;1.30;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:48:26;3.77;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-03-04T13:57:17;20.37;;;11.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:00:03;7.90;;;7.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:02:52;2.67;;;2.43;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:05:37;4.13;;;3.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:08:23;3.13;;;2.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:11:11;2.20;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:13:59;1.93;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:16:51;1.73;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:19:43;1.90;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:22:37;1.80;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:25:25;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:28:16;1.10;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:31:03;0.90;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:33:49;1.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:36:37;1.07;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:39:23;1.73;;;1.63;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:42:13;1.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:44:59;4.10;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:47:46;2.10;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:50:32;1.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:53:21;1.27;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:56:09;1.47;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T14:58:55;3.17;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:01:42;2.00;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:04:27;1.80;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:07:17;2.50;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:10:10;1.77;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:12:57;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:15:45;2.17;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:18:31;2.43;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:24:06;2.00;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:26:53;2.17;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:29:38;1.90;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:32:24;2.27;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:35:13;2.37;;;1.77;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:38:00;1.60;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:40:46;1.77;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:43:31;2.53;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:46:17;2.80;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:49:02;23.33;;;15.77;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:51:48;50.83;;;31.97;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:54:33;5.93;;;3.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T15:57:25;4.23;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:00:11;6.43;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:02:58;2.50;;;1.83;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:05:45;2.10;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:08:32;3.07;;;2.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:11:23;3.40;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:14:11;2.37;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:16:57;4.10;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:19:42;2.77;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:22:28;4.10;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:25:14;2.63;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:28:01;3.47;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:30:47;2.13;;;1.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:33:32;3.47;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:36:19;5.77;;;3.27;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:39:07;4.43;;;2.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:42:00;4.40;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:44:46;3.03;;;2.57;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:47:33;4.37;;;2.77;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:50:20;3.03;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:53:42;3.67;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:56:23;3.27;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T16:59:17;3.53;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:02:03;4.27;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:04:50;4.93;;;2.97;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:07:36;4.63;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:10:22;4.33;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:13:08;4.97;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:15:58;6.07;;;3.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:18:45;6.37;;;3.90;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:21:32;5.47;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:24:17;4.37;;;2.93;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:27:03;3.03;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:29:48;3.70;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:32:33;5.07;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:35:19;3.93;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:38:04;5.77;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:40:49;4.57;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:43:35;5.40;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:46:23;6.50;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-04T17:49:11;4.43;;;2.43;;