sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80149;BME280;69473;42.426;26.644;2024-03-29T00:00:39;98670.50;;;12.35;79.75
80149;BME280;69473;42.426;26.644;2024-03-29T00:03:06;98667.94;;;12.34;79.18
80149;BME280;69473;42.426;26.644;2024-03-29T00:05:35;98662.13;;;12.15;79.22
80149;BME280;69473;42.426;26.644;2024-03-29T00:08:00;98664.94;;;12.01;79.76
80149;BME280;69473;42.426;26.644;2024-03-29T00:10:26;98670.09;;;12.04;80.05
80149;BME280;69473;42.426;26.644;2024-03-29T00:12:52;98671.78;;;12.05;80.11
80149;BME280;69473;42.426;26.644;2024-03-29T00:15:17;98660.56;;;12.05;79.72
80149;BME280;69473;42.426;26.644;2024-03-29T00:17:43;98664.91;;;12.04;80.01
80149;BME280;69473;42.426;26.644;2024-03-29T00:20:09;98658.09;;;11.97;80.42
80149;BME280;69473;42.426;26.644;2024-03-29T00:22:34;98658.13;;;11.94;79.64
80149;BME280;69473;42.426;26.644;2024-03-29T00:25:00;98666.84;;;11.84;80.08
80149;BME280;69473;42.426;26.644;2024-03-29T00:27:27;98660.81;;;11.86;79.96
80149;BME280;69473;42.426;26.644;2024-03-29T00:29:54;98654.84;;;11.76;79.79
80149;BME280;69473;42.426;26.644;2024-03-29T00:32:20;98660.00;;;11.79;80.46
80149;BME280;69473;42.426;26.644;2024-03-29T00:34:49;98657.38;;;11.83;80.02
80149;BME280;69473;42.426;26.644;2024-03-29T00:37:15;98669.72;;;11.64;80.28
80149;BME280;69473;42.426;26.644;2024-03-29T00:39:40;98684.66;;;11.45;81.21
80149;BME280;69473;42.426;26.644;2024-03-29T00:42:07;98684.78;;;11.32;81.34
80149;BME280;69473;42.426;26.644;2024-03-29T00:44:41;98688.28;;;11.28;81.85
80149;BME280;69473;42.426;26.644;2024-03-29T00:47:07;98688.22;;;11.35;81.10
80149;BME280;69473;42.426;26.644;2024-03-29T00:49:32;98693.50;;;11.25;81.90
80149;BME280;69473;42.426;26.644;2024-03-29T00:51:59;98696.94;;;11.24;82.12
80149;BME280;69473;42.426;26.644;2024-03-29T00:54:25;98687.44;;;11.26;82.96
80149;BME280;69473;42.426;26.644;2024-03-29T00:56:51;98676.22;;;11.24;82.33
80149;BME280;69473;42.426;26.644;2024-03-29T00:59:16;98674.50;;;11.23;82.37
80149;BME280;69473;42.426;26.644;2024-03-29T01:01:43;98685.72;;;11.24;82.57
80149;BME280;69473;42.426;26.644;2024-03-29T01:04:08;98683.22;;;11.16;82.46
80149;BME280;69473;42.426;26.644;2024-03-29T01:06:34;98678.94;;;11.14;82.89
80149;BME280;69473;42.426;26.644;2024-03-29T01:09:00;98674.69;;;11.05;82.94
80149;BME280;69473;42.426;26.644;2024-03-29T01:11:26;98673.88;;;10.98;83.96
80149;BME280;69473;42.426;26.644;2024-03-29T01:13:52;98675.47;;;11.12;84.85
80149;BME280;69473;42.426;26.644;2024-03-29T01:16:18;98684.09;;;11.17;83.44
80149;BME280;69473;42.426;26.644;2024-03-29T01:18:44;98671.09;;;11.18;83.97
80149;BME280;69473;42.426;26.644;2024-03-29T01:21:09;98671.13;;;11.15;84.27
80149;BME280;69473;42.426;26.644;2024-03-29T01:23:35;98675.38;;;11.21;83.57
80149;BME280;69473;42.426;26.644;2024-03-29T01:26:01;98666.78;;;11.17;83.64
80149;BME280;69473;42.426;26.644;2024-03-29T01:28:26;98673.72;;;11.15;83.53
80149;BME280;69473;42.426;26.644;2024-03-29T01:30:53;98665.94;;;11.15;83.59
80149;BME280;69473;42.426;26.644;2024-03-29T01:33:19;98675.47;;;11.12;83.07
80149;BME280;69473;42.426;26.644;2024-03-29T01:35:45;98685.13;;;10.96;83.38
80149;BME280;69473;42.426;26.644;2024-03-29T01:38:10;98684.31;;;10.92;84.17
80149;BME280;69473;42.426;26.644;2024-03-29T01:40:36;98692.94;;;10.94;83.50
80149;BME280;69473;42.426;26.644;2024-03-29T01:43:02;98686.06;;;10.87;83.45
80149;BME280;69473;42.426;26.644;2024-03-29T01:45:29;98695.63;;;10.80;83.15
80149;BME280;69473;42.426;26.644;2024-03-29T01:47:56;98693.88;;;10.84;83.54
80149;BME280;69473;42.426;26.644;2024-03-29T01:50:22;98700.72;;;10.93;84.42
80149;BME280;69473;42.426;26.644;2024-03-29T01:52:50;98696.31;;;11.02;83.66
80149;BME280;69473;42.426;26.644;2024-03-29T01:55:16;98696.25;;;11.08;83.75
80149;BME280;69473;42.426;26.644;2024-03-29T01:57:42;98697.13;;;11.09;83.89
80149;BME280;69473;42.426;26.644;2024-03-29T02:00:08;98704.03;;;11.10;83.03
80149;BME280;69473;42.426;26.644;2024-03-29T02:02:36;98711.03;;;10.99;84.26
80149;BME280;69473;42.426;26.644;2024-03-29T02:05:03;98709.44;;;10.85;83.53
80149;BME280;69473;42.426;26.644;2024-03-29T02:07:30;98718.03;;;10.91;84.19
80149;BME280;69473;42.426;26.644;2024-03-29T02:09:56;98714.56;;;10.92;84.19
80149;BME280;69473;42.426;26.644;2024-03-29T02:12:22;98710.28;;;10.88;83.62
80149;BME280;69473;42.426;26.644;2024-03-29T02:14:47;98725.06;;;10.76;84.01
80149;BME280;69473;42.426;26.644;2024-03-29T02:17:13;98731.97;;;10.74;83.86
80149;BME280;69473;42.426;26.644;2024-03-29T02:19:38;98737.19;;;10.68;83.60
80149;BME280;69473;42.426;26.644;2024-03-29T02:22:05;98737.25;;;10.63;83.72
80149;BME280;69473;42.426;26.644;2024-03-29T02:24:33;98742.44;;;10.59;84.73
80149;BME280;69473;42.426;26.644;2024-03-29T02:26:59;98745.00;;;10.65;84.52
80149;BME280;69473;42.426;26.644;2024-03-29T02:29:25;98746.81;;;10.57;83.17
80149;BME280;69473;42.426;26.644;2024-03-29T02:31:50;98746.84;;;10.48;83.58
80149;BME280;69473;42.426;26.644;2024-03-29T02:34:16;98744.28;;;10.48;84.06
80149;BME280;69473;42.426;26.644;2024-03-29T02:36:42;98750.31;;;10.48;83.91
80149;BME280;69473;42.426;26.644;2024-03-29T02:39:09;98756.34;;;10.49;83.61
80149;BME280;69473;42.426;26.644;2024-03-29T02:41:35;98756.38;;;10.43;84.01
80149;BME280;69473;42.426;26.644;2024-03-29T02:44:01;98761.59;;;10.36;84.50
80149;BME280;69473;42.426;26.644;2024-03-29T02:46:27;98766.81;;;10.30;85.90
80149;BME280;69473;42.426;26.644;2024-03-29T02:48:52;98761.53;;;10.46;85.24
80149;BME280;69473;42.426;26.644;2024-03-29T02:51:18;98766.69;;;10.52;84.99
80149;BME280;69473;42.426;26.644;2024-03-29T02:53:43;98768.50;;;10.40;84.76
80149;BME280;69473;42.426;26.644;2024-03-29T02:56:09;98767.59;;;10.45;84.31
80149;BME280;69473;42.426;26.644;2024-03-29T02:58:35;98771.91;;;10.43;84.63
80149;BME280;69473;42.426;26.644;2024-03-29T03:01:08;98776.28;;;10.37;83.91
80149;BME280;69473;42.426;26.644;2024-03-29T03:03:35;98782.34;;;10.27;84.74
80149;BME280;69473;42.426;26.644;2024-03-29T03:06:01;98787.50;;;10.24;84.46
80149;BME280;69473;42.426;26.644;2024-03-29T03:08:29;98784.09;;;10.25;84.14
80149;BME280;69473;42.426;26.644;2024-03-29T03:11:13;98793.56;;;10.29;84.48
80149;BME280;69473;42.426;26.644;2024-03-29T03:13:39;98789.28;;;10.22;84.33
80149;BME280;69473;42.426;26.644;2024-03-29T03:16:04;98797.91;;;10.18;84.00
80149;BME280;69473;42.426;26.644;2024-03-29T03:18:30;98799.66;;;10.16;83.78
80149;BME280;69473;42.426;26.644;2024-03-29T03:20:57;98797.94;;;10.06;83.46
80149;BME280;69473;42.426;26.644;2024-03-29T03:23:25;98794.53;;;10.01;83.91
80149;BME280;69473;42.426;26.644;2024-03-29T03:26:02;98797.13;;;9.93;85.35
80149;BME280;69473;42.426;26.644;2024-03-29T03:28:30;98797.97;;;9.97;85.65
80149;BME280;69473;42.426;26.644;2024-03-29T03:30:56;98804.88;;;10.07;86.14
80149;BME280;69473;42.426;26.644;2024-03-29T03:33:21;98796.22;;;10.08;85.00
80149;BME280;69473;42.426;26.644;2024-03-29T03:35:47;98805.69;;;10.16;84.98
80149;BME280;69473;42.426;26.644;2024-03-29T03:38:13;98813.44;;;10.15;84.99
80149;BME280;69473;42.426;26.644;2024-03-29T03:40:39;98816.94;;;10.11;85.76
80149;BME280;69473;42.426;26.644;2024-03-29T03:43:06;98815.22;;;10.04;84.91
80149;BME280;69473;42.426;26.644;2024-03-29T03:45:36;98819.56;;;9.95;84.57
80149;BME280;69473;42.426;26.644;2024-03-29T03:48:07;98835.94;;;10.01;84.86
80149;BME280;69473;42.426;26.644;2024-03-29T03:50:33;98835.06;;;10.02;84.66
80149;BME280;69473;42.426;26.644;2024-03-29T03:52:59;98835.94;;;10.04;84.70
80149;BME280;69473;42.426;26.644;2024-03-29T03:55:25;98837.66;;;9.99;84.79
80149;BME280;69473;42.426;26.644;2024-03-29T03:57:52;98835.97;;;9.98;84.25
80149;BME280;69473;42.426;26.644;2024-03-29T04:00:19;98838.53;;;10.01;85.17
80149;BME280;69473;42.426;26.644;2024-03-29T04:02:51;98844.53;;;10.06;84.83
80149;BME280;69473;42.426;26.644;2024-03-29T04:05:19;98844.53;;;10.06;84.64
80149;BME280;69473;42.426;26.644;2024-03-29T04:07:45;98851.47;;;10.01;83.16
80149;BME280;69473;42.426;26.644;2024-03-29T04:10:12;98863.56;;;9.92;83.09
80149;BME280;69473;42.426;26.644;2024-03-29T04:12:38;98856.69;;;9.91;83.66
80149;BME280;69473;42.426;26.644;2024-03-29T04:15:04;98860.09;;;10.03;84.67
80149;BME280;69473;42.426;26.644;2024-03-29T04:17:31;98860.06;;;10.09;84.84
80149;BME280;69473;42.426;26.644;2024-03-29T04:19:57;98855.75;;;10.17;83.88
80149;BME280;69473;42.426;26.644;2024-03-29T04:22:23;98866.94;;;10.25;83.00
80149;BME280;69473;42.426;26.644;2024-03-29T04:24:50;98871.22;;;10.37;82.99
80149;BME280;69473;42.426;26.644;2024-03-29T04:27:15;98876.41;;;10.42;81.59
80149;BME280;69473;42.426;26.644;2024-03-29T04:29:41;98885.84;;;10.55;81.55
80149;BME280;69473;42.426;26.644;2024-03-29T04:32:08;98890.88;;;10.85;79.73
80149;BME280;69473;42.426;26.644;2024-03-29T04:34:34;98897.38;;;11.45;77.33
80149;BME280;69473;42.426;26.644;2024-03-29T04:37:00;98903.69;;;12.16;75.39
80149;BME280;69473;42.426;26.644;2024-03-29T04:39:25;98896.13;;;12.67;73.59
80149;BME280;69473;42.426;26.644;2024-03-29T04:41:51;98893.75;;;13.15;72.02
80149;BME280;69473;42.426;26.644;2024-03-29T04:44:24;98903.09;;;13.83;69.41
80149;BME280;69473;42.426;26.644;2024-03-29T04:46:51;98903.13;;;14.29;67.53
80149;BME280;69473;42.426;26.644;2024-03-29T04:49:22;98912.53;;;14.82;66.06
80149;BME280;69473;42.426;26.644;2024-03-29T04:51:59;98911.59;;;15.23;64.17
80149;BME280;69473;42.426;26.644;2024-03-29T04:54:25;98905.78;;;15.86;62.59
80149;BME280;69473;42.426;26.644;2024-03-29T04:56:52;98919.56;;;15.91;62.24
80149;BME280;69473;42.426;26.644;2024-03-29T04:59:18;98913.19;;;16.34;60.87
80149;BME280;69473;42.426;26.644;2024-03-29T05:01:46;98914.91;;;16.98;57.98
80149;BME280;69473;42.426;26.644;2024-03-29T05:04:19;98916.84;;;16.60;60.28
80149;BME280;69473;42.426;26.644;2024-03-29T05:06:54;98919.03;;;16.44;61.47
80149;BME280;69473;42.426;26.644;2024-03-29T05:09:20;98929.03;;;16.61;60.56
80149;BME280;69473;42.426;26.644;2024-03-29T05:11:46;98934.78;;;16.72;60.15
80149;BME280;69473;42.426;26.644;2024-03-29T05:14:20;98942.88;;;16.96;59.40
80149;BME280;69473;42.426;26.644;2024-03-29T05:16:47;98945.69;;;16.57;61.37
80149;BME280;69473;42.426;26.644;2024-03-29T05:19:14;98948.78;;;16.71;61.11
80149;BME280;69473;42.426;26.644;2024-03-29T05:21:41;98950.19;;;16.84;60.58
80149;BME280;69473;42.426;26.644;2024-03-29T05:24:08;98955.94;;;17.82;57.95
80149;BME280;69473;42.426;26.644;2024-03-29T05:26:33;98960.66;;;18.72;54.56
80149;BME280;69473;42.426;26.644;2024-03-29T05:28:59;98971.97;;;18.76;53.87
80149;BME280;69473;42.426;26.644;2024-03-29T05:31:25;98973.34;;;19.77;50.63
80149;BME280;69473;42.426;26.644;2024-03-29T05:33:52;98975.44;;;20.53;48.13
80149;BME280;69473;42.426;26.644;2024-03-29T05:36:18;98976.44;;;20.29;49.21
80149;BME280;69473;42.426;26.644;2024-03-29T05:38:44;98981.03;;;20.24;49.07
80149;BME280;69473;42.426;26.644;2024-03-29T05:41:10;98983.00;;;19.98;49.58
80149;BME280;69473;42.426;26.644;2024-03-29T05:43:36;98980.78;;;20.50;48.77
80149;BME280;69473;42.426;26.644;2024-03-29T05:46:03;98983.97;;;20.59;48.32
80149;BME280;69473;42.426;26.644;2024-03-29T05:48:29;98993.31;;;21.62;45.94
80149;BME280;69473;42.426;26.644;2024-03-29T05:50:55;98999.16;;;21.68;45.37
80149;BME280;69473;42.426;26.644;2024-03-29T05:53:20;99001.03;;;21.48;46.18
80149;BME280;69473;42.426;26.644;2024-03-29T05:55:46;99000.25;;;21.45;46.69
80149;BME280;69473;42.426;26.644;2024-03-29T05:58:11;99009.69;;;22.05;45.18
80149;BME280;69473;42.426;26.644;2024-03-29T06:00:42;99010.66;;;22.56;43.06
80149;BME280;69473;42.426;26.644;2024-03-29T06:03:08;99017.97;;;23.66;41.04
80149;BME280;69473;42.426;26.644;2024-03-29T06:05:34;99008.94;;;24.91;38.53
80149;BME280;69473;42.426;26.644;2024-03-29T06:08:00;99013.66;;;24.27;39.39
80149;BME280;69473;42.426;26.644;2024-03-29T06:10:25;99005.97;;;22.78;42.16
80149;BME280;69473;42.426;26.644;2024-03-29T06:12:51;99020.97;;;21.72;45.27
80149;BME280;69473;42.426;26.644;2024-03-29T06:15:16;99013.69;;;21.58;45.45
80149;BME280;69473;42.426;26.644;2024-03-29T06:18:00;99015.31;;;22.16;44.82
80149;BME280;69473;42.426;26.644;2024-03-29T06:20:27;99013.09;;;22.07;45.22
80149;BME280;69473;42.426;26.644;2024-03-29T06:22:53;99013.94;;;22.44;43.51
80149;BME280;69473;42.426;26.644;2024-03-29T06:25:18;99020.72;;;23.49;41.82
80149;BME280;69473;42.426;26.644;2024-03-29T06:27:44;99005.34;;;24.92;39.65
80149;BME280;69473;42.426;26.644;2024-03-29T06:30:13;99021.38;;;27.57;34.73
80149;BME280;69473;42.426;26.644;2024-03-29T06:32:39;99024.25;;;27.17;34.29
80149;BME280;69473;42.426;26.644;2024-03-29T06:35:05;99016.47;;;26.88;35.13
80149;BME280;69473;42.426;26.644;2024-03-29T06:37:32;99017.41;;;27.13;34.41
80149;BME280;69473;42.426;26.644;2024-03-29T06:39:57;99033.56;;;27.10;34.05
80149;BME280;69473;42.426;26.644;2024-03-29T06:42:23;99037.41;;;26.80;34.96
80149;BME280;69473;42.426;26.644;2024-03-29T06:44:49;99031.13;;;27.45;33.93
80149;BME280;69473;42.426;26.644;2024-03-29T06:47:14;99036.22;;;26.19;35.51
80149;BME280;69473;42.426;26.644;2024-03-29T06:49:40;99044.78;;;26.37;35.50
80149;BME280;69473;42.426;26.644;2024-03-29T06:52:06;99047.97;;;27.82;33.86
80149;BME280;69473;42.426;26.644;2024-03-29T06:54:31;99047.72;;;29.04;31.43
80149;BME280;69473;42.426;26.644;2024-03-29T06:56:58;99060.19;;;28.09;33.53
80149;BME280;69473;42.426;26.644;2024-03-29T06:59:24;99074.50;;;30.36;29.67
80149;BME280;69473;42.426;26.644;2024-03-29T07:01:50;99076.09;;;31.01;28.97
80149;BME280;69473;42.426;26.644;2024-03-29T07:04:21;99076.00;;;30.82;28.12
80149;BME280;69473;42.426;26.644;2024-03-29T07:06:47;99080.06;;;30.44;28.83
80149;BME280;69473;42.426;26.644;2024-03-29T07:09:15;99078.63;;;29.85;29.77
80149;BME280;69473;42.426;26.644;2024-03-29T07:11:41;99086.03;;;29.37;30.81
80149;BME280;69473;42.426;26.644;2024-03-29T07:14:07;99078.25;;;29.90;29.50
80149;BME280;69473;42.426;26.644;2024-03-29T07:16:32;99083.91;;;31.35;27.78
80149;BME280;69473;42.426;26.644;2024-03-29T07:18:58;99081.34;;;32.24;26.69
80149;BME280;69473;42.426;26.644;2024-03-29T07:21:24;99075.13;;;31.33;27.38
80149;BME280;69473;42.426;26.644;2024-03-29T07:23:49;99077.13;;;32.31;25.99
80149;BME280;69473;42.426;26.644;2024-03-29T07:26:15;99081.28;;;31.24;27.28
80149;BME280;69473;42.426;26.644;2024-03-29T07:28:40;99089.25;;;32.26;26.47
80149;BME280;69473;42.426;26.644;2024-03-29T07:31:07;99085.44;;;30.86;28.20
80149;BME280;69473;42.426;26.644;2024-03-29T07:33:33;99079.50;;;31.65;26.59
80149;BME280;69473;42.426;26.644;2024-03-29T07:35:59;99076.25;;;32.11;26.46
80149;BME280;69473;42.426;26.644;2024-03-29T07:38:25;99090.13;;;32.46;26.21
80149;BME280;69473;42.426;26.644;2024-03-29T07:40:51;99084.19;;;32.71;26.23
80149;BME280;69473;42.426;26.644;2024-03-29T07:43:18;99083.03;;;28.84;30.68
80149;BME280;69473;42.426;26.644;2024-03-29T07:45:44;99085.28;;;26.80;34.85
80149;BME280;69473;42.426;26.644;2024-03-29T07:48:15;99080.38;;;25.37;37.06
80149;BME280;69473;42.426;26.644;2024-03-29T07:50:42;99089.28;;;24.47;39.88
80149;BME280;69473;42.426;26.644;2024-03-29T07:53:08;99093.66;;;23.53;42.48
80149;BME280;69473;42.426;26.644;2024-03-29T07:55:36;99096.78;;;22.76;43.40
80149;BME280;69473;42.426;26.644;2024-03-29T07:58:03;99080.38;;;22.52;43.75
80149;BME280;69473;42.426;26.644;2024-03-29T08:00:32;99088.81;;;21.87;45.34
80149;BME280;69473;42.426;26.644;2024-03-29T08:02:58;99078.97;;;21.72;45.87
80149;BME280;69473;42.426;26.644;2024-03-29T08:05:24;99092.44;;;21.47;46.57
80149;BME280;69473;42.426;26.644;2024-03-29T08:07:50;99091.94;;;21.58;45.89
80149;BME280;69473;42.426;26.644;2024-03-29T08:10:16;99090.72;;;21.65;47.73
80149;BME280;69473;42.426;26.644;2024-03-29T08:12:41;99093.06;;;20.92;48.11
80149;BME280;69473;42.426;26.644;2024-03-29T08:15:07;99093.41;;;21.05;48.85
80149;BME280;69473;42.426;26.644;2024-03-29T08:17:37;99084.75;;;21.22;47.39
80149;BME280;69473;42.426;26.644;2024-03-29T08:20:03;99082.81;;;21.07;48.84
80149;BME280;69473;42.426;26.644;2024-03-29T08:22:29;99084.28;;;20.93;48.71
80149;BME280;69473;42.426;26.644;2024-03-29T08:24:57;99088.72;;;20.71;48.79
80149;BME280;69473;42.426;26.644;2024-03-29T08:27:23;99087.94;;;21.49;45.68
80149;BME280;69473;42.426;26.644;2024-03-29T08:29:48;99094.66;;;21.75;46.34
80149;BME280;69473;42.426;26.644;2024-03-29T08:32:15;99092.50;;;22.21;45.72
80149;BME280;69473;42.426;26.644;2024-03-29T08:34:41;99085.44;;;21.65;44.78
80149;BME280;69473;42.426;26.644;2024-03-29T08:37:07;99088.66;;;21.72;46.29
80149;BME280;69473;42.426;26.644;2024-03-29T08:39:32;99091.91;;;21.96;44.67
80149;BME280;69473;42.426;26.644;2024-03-29T08:41:58;99089.53;;;22.08;42.72
80149;BME280;69473;42.426;26.644;2024-03-29T08:44:24;99098.88;;;22.34;44.22
80149;BME280;69473;42.426;26.644;2024-03-29T08:46:51;99096.28;;;22.33;41.99
80149;BME280;69473;42.426;26.644;2024-03-29T08:49:16;99102.91;;;22.24;42.34
80149;BME280;69473;42.426;26.644;2024-03-29T08:51:42;99097.78;;;22.39;40.51
80149;BME280;69473;42.426;26.644;2024-03-29T08:54:08;99097.00;;;22.36;40.90
80149;BME280;69473;42.426;26.644;2024-03-29T08:56:33;99105.63;;;22.40;41.84
80149;BME280;69473;42.426;26.644;2024-03-29T08:59:03;99100.19;;;22.07;42.28
80149;BME280;69473;42.426;26.644;2024-03-29T09:01:33;99105.56;;;22.76;41.33
80149;BME280;69473;42.426;26.644;2024-03-29T09:04:00;99100.97;;;22.80;40.28
80149;BME280;69473;42.426;26.644;2024-03-29T09:06:25;99097.84;;;22.89;38.08
80149;BME280;69473;42.426;26.644;2024-03-29T09:08:51;99095.63;;;22.99;37.70
80149;BME280;69473;42.426;26.644;2024-03-29T09:11:18;99091.44;;;23.12;38.29
80149;BME280;69473;42.426;26.644;2024-03-29T09:13:43;99095.56;;;23.34;37.14
80149;BME280;69473;42.426;26.644;2024-03-29T09:16:09;99096.25;;;23.04;35.49
80149;BME280;69473;42.426;26.644;2024-03-29T09:18:35;99090.84;;;23.23;34.75
80149;BME280;69473;42.426;26.644;2024-03-29T09:21:01;99088.22;;;23.39;35.33
80149;BME280;69473;42.426;26.644;2024-03-29T09:23:28;99090.84;;;23.56;35.77
80149;BME280;69473;42.426;26.644;2024-03-29T09:25:55;99089.13;;;23.55;35.73
80149;BME280;69473;42.426;26.644;2024-03-29T09:28:23;99089.13;;;23.55;33.89
80149;BME280;69473;42.426;26.644;2024-03-29T09:30:49;99079.38;;;23.40;30.81
80149;BME280;69473;42.426;26.644;2024-03-29T09:33:15;99090.72;;;23.42;32.81
80149;BME280;69473;42.426;26.644;2024-03-29T09:35:40;99084.75;;;23.71;31.87
80149;BME280;69473;42.426;26.644;2024-03-29T09:38:06;99091.09;;;23.18;32.90
80149;BME280;69473;42.426;26.644;2024-03-29T09:40:32;99085.00;;;23.34;33.03
80149;BME280;69473;42.426;26.644;2024-03-29T09:43:01;99085.88;;;23.50;34.27
80149;BME280;69473;42.426;26.644;2024-03-29T09:45:36;99081.91;;;23.25;33.35
80149;BME280;69473;42.426;26.644;2024-03-29T09:48:07;99086.53;;;23.38;33.79
80149;BME280;69473;42.426;26.644;2024-03-29T09:50:37;99075.81;;;23.57;33.45
80149;BME280;69473;42.426;26.644;2024-03-29T09:53:06;99069.09;;;23.18;33.55
80149;BME280;69473;42.426;26.644;2024-03-29T09:55:35;99076.94;;;23.19;33.20
80149;BME280;69473;42.426;26.644;2024-03-29T09:58:02;99068.88;;;23.71;33.97
80149;BME280;69473;42.426;26.644;2024-03-29T10:00:28;99063.88;;;23.65;31.85
80149;BME280;69473;42.426;26.644;2024-03-29T10:02:56;99066.75;;;23.61;31.81
80149;BME280;69473;42.426;26.644;2024-03-29T10:05:23;99069.88;;;23.85;33.68
80149;BME280;69473;42.426;26.644;2024-03-29T10:07:50;99069.44;;;23.77;31.39
80149;BME280;69473;42.426;26.644;2024-03-29T10:10:15;99065.44;;;23.69;31.20
80149;BME280;69473;42.426;26.644;2024-03-29T10:12:41;99067.97;;;23.55;32.92
80149;BME280;69473;42.426;26.644;2024-03-29T10:15:07;99066.22;;;23.71;32.01
80149;BME280;69473;42.426;26.644;2024-03-29T10:17:49;99069.88;;;24.01;33.51
80149;BME280;69473;42.426;26.644;2024-03-29T10:20:18;99060.25;;;24.30;33.73
80149;BME280;69473;42.426;26.644;2024-03-29T10:22:46;99063.13;;;24.41;32.93
80149;BME280;69473;42.426;26.644;2024-03-29T10:25:14;99051.03;;;24.37;31.87
80149;BME280;69473;42.426;26.644;2024-03-29T10:27:41;99053.44;;;24.26;30.88
80149;BME280;69473;42.426;26.644;2024-03-29T10:30:08;99052.94;;;24.19;31.05
80149;BME280;69473;42.426;26.644;2024-03-29T10:32:40;99046.06;;;23.85;30.49
80149;BME280;69473;42.426;26.644;2024-03-29T10:35:08;99041.69;;;24.15;30.58
80149;BME280;69473;42.426;26.644;2024-03-29T10:37:34;99051.91;;;24.22;30.99
80149;BME280;69473;42.426;26.644;2024-03-29T10:40:10;99050.72;;;24.27;30.68
80149;BME280;69473;42.426;26.644;2024-03-29T10:42:39;99052.63;;;24.09;31.53
80149;BME280;69473;42.426;26.644;2024-03-29T10:45:06;99044.59;;;23.63;31.29
80149;BME280;69473;42.426;26.644;2024-03-29T10:47:33;99044.41;;;23.98;30.78
80149;BME280;69473;42.426;26.644;2024-03-29T10:49:59;99030.44;;;24.42;30.84
80149;BME280;69473;42.426;26.644;2024-03-29T10:52:25;99020.47;;;24.61;31.29
80149;BME280;69473;42.426;26.644;2024-03-29T10:54:52;99020.28;;;24.64;30.01
80149;BME280;69473;42.426;26.644;2024-03-29T10:57:27;99004.34;;;24.50;31.35
80149;BME280;69473;42.426;26.644;2024-03-29T11:03:02;99025.09;;;24.28;30.02
80149;BME280;69473;42.426;26.644;2024-03-29T11:05:30;99028.41;;;24.61;29.63
80149;BME280;69473;42.426;26.644;2024-03-29T11:07:58;99014.41;;;24.59;29.32
80149;BME280;69473;42.426;26.644;2024-03-29T11:10:29;99014.53;;;24.42;28.88
80149;BME280;69473;42.426;26.644;2024-03-29T11:13:26;99014.84;;;24.22;29.60
80149;BME280;69473;42.426;26.644;2024-03-29T11:15:53;99011.72;;;24.45;31.19
80149;BME280;69473;42.426;26.644;2024-03-29T11:18:20;99008.56;;;24.69;30.27
80149;BME280;69473;42.426;26.644;2024-03-29T11:20:47;99011.97;;;24.99;30.36
80149;BME280;69473;42.426;26.644;2024-03-29T11:23:23;99008.78;;;25.23;29.89
80149;BME280;69473;42.426;26.644;2024-03-29T11:25:53;98994.97;;;25.18;29.04
80149;BME280;69473;42.426;26.644;2024-03-29T11:28:34;99001.78;;;25.22;28.86
80149;BME280;69473;42.426;26.644;2024-03-29T11:31:03;98997.22;;;25.24;29.22
80149;BME280;69473;42.426;26.644;2024-03-29T11:33:34;98996.00;;;25.15;28.15
80149;BME280;69473;42.426;26.644;2024-03-29T11:36:18;98988.13;;;24.99;28.39
80149;BME280;69473;42.426;26.644;2024-03-29T11:38:50;98986.91;;;25.05;28.84
80149;BME280;69473;42.426;26.644;2024-03-29T11:41:21;98986.41;;;24.84;29.19
80149;BME280;69473;42.426;26.644;2024-03-29T11:43:49;98999.75;;;24.82;30.78
80149;BME280;69473;42.426;26.644;2024-03-29T11:46:17;98987.94;;;25.17;29.24
80149;BME280;69473;42.426;26.644;2024-03-29T11:48:43;98991.16;;;25.22;31.79
80149;BME280;69473;42.426;26.644;2024-03-29T11:51:13;98990.59;;;25.31;30.67
80149;BME280;69473;42.426;26.644;2024-03-29T11:53:43;98979.81;;;24.77;28.39
80149;BME280;69473;42.426;26.644;2024-03-29T11:56:10;98986.78;;;24.63;28.73
80149;BME280;69473;42.426;26.644;2024-03-29T11:58:37;98990.16;;;24.51;29.47
80149;BME280;69473;42.426;26.644;2024-03-29T12:01:04;98995.28;;;24.54;29.28
80149;BME280;69473;42.426;26.644;2024-03-29T12:03:31;98996.44;;;24.64;29.27
80149;BME280;69473;42.426;26.644;2024-03-29T12:05:59;99000.47;;;25.15;30.29
80149;BME280;69473;42.426;26.644;2024-03-29T12:08:31;98993.69;;;25.38;28.27
80149;BME280;69473;42.426;26.644;2024-03-29T12:11:02;98998.34;;;25.48;28.17
80149;BME280;69473;42.426;26.644;2024-03-29T12:13:29;98997.72;;;25.57;28.46
80149;BME280;69473;42.426;26.644;2024-03-29T12:15:56;98994.59;;;25.24;28.97
80149;BME280;69473;42.426;26.644;2024-03-29T12:18:23;98997.78;;;25.00;28.95
80149;BME280;69473;42.426;26.644;2024-03-29T12:20:50;99001.47;;;25.12;30.03
80149;BME280;69473;42.426;26.644;2024-03-29T12:23:17;98998.53;;;24.88;28.40
80149;BME280;69473;42.426;26.644;2024-03-29T12:25:43;98997.50;;;25.19;28.82
80149;BME280;69473;42.426;26.644;2024-03-29T12:28:10;99000.50;;;25.42;29.42
80149;BME280;69473;42.426;26.644;2024-03-29T12:30:37;99001.19;;;25.31;27.95
80149;BME280;69473;42.426;26.644;2024-03-29T12:33:11;98994.78;;;25.21;27.81
80149;BME280;69473;42.426;26.644;2024-03-29T12:35:44;98996.66;;;25.33;28.24
80149;BME280;69473;42.426;26.644;2024-03-29T12:38:13;98985.47;;;25.28;28.71
80149;BME280;69473;42.426;26.644;2024-03-29T12:40:41;98983.34;;;25.47;29.21
80149;BME280;69473;42.426;26.644;2024-03-29T12:43:09;98979.19;;;25.43;28.47
80149;BME280;69473;42.426;26.644;2024-03-29T12:45:38;98980.69;;;25.47;30.17
80149;BME280;69473;42.426;26.644;2024-03-29T12:48:42;98973.31;;;25.52;30.52
80149;BME280;69473;42.426;26.644;2024-03-29T12:51:01;98970.38;;;25.70;28.73
80149;BME280;69473;42.426;26.644;2024-03-29T12:53:28;98975.91;;;25.67;28.07