sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75188;BME280;63762;51.334;22.108;2023-07-29T00:03:06;101031.10;;;17.95;81.26
75188;BME280;63762;51.334;22.108;2023-07-29T00:13:13;101039.75;;;17.90;81.07
75188;BME280;63762;51.334;22.108;2023-07-29T00:23:21;101044.85;;;17.85;81.21
75188;BME280;63762;51.334;22.108;2023-07-29T00:33:28;101036.14;;;17.82;81.34
75188;BME280;63762;51.334;22.108;2023-07-29T00:43:35;101046.27;;;17.71;82.11
75188;BME280;63762;51.334;22.108;2023-07-29T00:53:42;101051.60;;;17.55;82.51
75188;BME280;63762;51.334;22.108;2023-07-29T01:03:49;101055.66;;;17.51;82.80
75188;BME280;63762;51.334;22.108;2023-07-29T01:24:09;101061.15;;;17.42;83.52
75188;BME280;63762;51.334;22.108;2023-07-29T01:34:20;101049.51;;;17.32;83.90
75188;BME280;63762;51.334;22.108;2023-07-29T01:44:24;101055.88;;;17.23;84.87
75188;BME280;63762;51.334;22.108;2023-07-29T01:54:26;101060.80;;;17.19;85.22
75188;BME280;63762;51.334;22.108;2023-07-29T02:04:32;101072.66;;;17.18;84.74
75188;BME280;63762;51.334;22.108;2023-07-29T02:14:39;101057.05;;;17.20;84.17
75188;BME280;63762;51.334;22.108;2023-07-29T02:24:46;101081.22;;;17.23;83.42
75188;BME280;63762;51.334;22.108;2023-07-29T02:34:53;101084.25;;;17.20;83.27
75188;BME280;63762;51.334;22.108;2023-07-29T02:45:01;101084.80;;;17.24;82.75
75188;BME280;63762;51.334;22.108;2023-07-29T02:55:08;101093.48;;;17.27;82.60
75188;BME280;63762;51.334;22.108;2023-07-29T03:05:15;101100.96;;;17.25;82.88
75188;BME280;63762;51.334;22.108;2023-07-29T03:15:25;101111.91;;;17.33;82.78
75188;BME280;63762;51.334;22.108;2023-07-29T03:25:29;101132.49;;;17.36;84.18
75188;BME280;63762;51.334;22.108;2023-07-29T03:35:36;101150.85;;;17.34;84.93
75188;BME280;63762;51.334;22.108;2023-07-29T03:45:43;101157.02;;;17.53;84.79
75188;BME280;63762;51.334;22.108;2023-07-29T03:55:50;101153.98;;;17.56;85.05
75188;BME280;63762;51.334;22.108;2023-07-29T04:05:57;101166.73;;;17.73;84.74
75188;BME280;63762;51.334;22.108;2023-07-29T04:16:04;101169.83;;;17.78;84.95
75188;BME280;63762;51.334;22.108;2023-07-29T04:26:11;101174.56;;;17.76;85.25
75188;BME280;63762;51.334;22.108;2023-07-29T04:36:19;101177.37;;;17.85;85.13
75188;BME280;63762;51.334;22.108;2023-07-29T04:46:26;101197.61;;;17.82;85.25
75188;BME280;63762;51.334;22.108;2023-07-29T04:56:33;101209.73;;;17.88;85.59
75188;BME280;63762;51.334;22.108;2023-07-29T05:06:40;101221.94;;;18.01;85.62
75188;BME280;63762;51.334;22.108;2023-07-29T05:16:47;101232.41;;;18.14;85.29
75188;BME280;63762;51.334;22.108;2023-07-29T05:26:54;101235.49;;;18.19;85.16
75188;BME280;63762;51.334;22.108;2023-07-29T05:37:01;101236.28;;;18.29;85.20
75188;BME280;63762;51.334;22.108;2023-07-29T05:47:09;101224.44;;;18.38;84.50
75188;BME280;63762;51.334;22.108;2023-07-29T05:57:15;101230.98;;;18.45;84.40
75188;BME280;63762;51.334;22.108;2023-07-29T06:07:23;101253.46;;;18.47;84.36
75188;BME280;63762;51.334;22.108;2023-07-29T06:17:30;101254.48;;;18.46;83.63
75188;BME280;63762;51.334;22.108;2023-07-29T06:27:37;101267.99;;;18.55;83.85
75188;BME280;63762;51.334;22.108;2023-07-29T06:37:44;101264.16;;;18.66;83.71
75188;BME280;63762;51.334;22.108;2023-07-29T06:47:52;101271.79;;;18.88;83.79
75188;BME280;63762;51.334;22.108;2023-07-29T06:57:58;101272.20;;;19.01;82.95
75188;BME280;63762;51.334;22.108;2023-07-29T07:08:05;101277.66;;;19.01;81.73
75188;BME280;63762;51.334;22.108;2023-07-29T07:18:12;101293.38;;;19.07;82.64
75188;BME280;63762;51.334;22.108;2023-07-29T07:28:20;101295.45;;;19.13;81.17
75188;BME280;63762;51.334;22.108;2023-07-29T07:38:27;101291.16;;;19.44;80.07
75188;BME280;63762;51.334;22.108;2023-07-29T07:48:34;101284.80;;;19.77;79.62
75188;BME280;63762;51.334;22.108;2023-07-29T07:58:41;101294.74;;;20.10;78.47
75188;BME280;63762;51.334;22.108;2023-07-29T08:08:48;101301.79;;;20.29;77.80
75188;BME280;63762;51.334;22.108;2023-07-29T08:18:56;101300.69;;;21.10;72.81
75188;BME280;63762;51.334;22.108;2023-07-29T08:29:02;101294.66;;;21.22;72.34
75188;BME280;63762;51.334;22.108;2023-07-29T08:39:09;101302.44;;;21.41;72.11
75188;BME280;63762;51.334;22.108;2023-07-29T08:49:18;101290.66;;;21.71;70.69
75188;BME280;63762;51.334;22.108;2023-07-29T08:59:25;101289.45;;;22.05;70.37
75188;BME280;63762;51.334;22.108;2023-07-29T09:09:31;101271.19;;;22.94;66.96
75188;BME280;63762;51.334;22.108;2023-07-29T09:19:38;101267.48;;;23.59;64.60
75188;BME280;63762;51.334;22.108;2023-07-29T09:29:46;101271.91;;;23.96;62.86
75188;BME280;63762;51.334;22.108;2023-07-29T09:39:52;101263.03;;;23.94;60.37
75188;BME280;63762;51.334;22.108;2023-07-29T09:49:59;101265.39;;;23.97;60.98
75188;BME280;63762;51.334;22.108;2023-07-29T10:00:10;101259.39;;;24.57;58.32
75188;BME280;63762;51.334;22.108;2023-07-29T10:10:14;101259.11;;;25.00;57.80
75188;BME280;63762;51.334;22.108;2023-07-29T10:20:21;101262.10;;;25.39;55.30
75188;BME280;63762;51.334;22.108;2023-07-29T10:30:28;101250.32;;;25.65;55.60
75188;BME280;63762;51.334;22.108;2023-07-29T10:50:48;101238.16;;;26.13;52.79
75188;BME280;63762;51.334;22.108;2023-07-29T11:00:49;101239.66;;;26.29;53.83
75188;BME280;63762;51.334;22.108;2023-07-29T11:11:07;101225.02;;;26.35;50.08
75188;BME280;63762;51.334;22.108;2023-07-29T11:21:09;101227.55;;;26.10;52.09
75188;BME280;63762;51.334;22.108;2023-07-29T11:31:10;101233.50;;;26.07;52.70
75188;BME280;63762;51.334;22.108;2023-07-29T11:41:20;101208.70;;;26.66;50.69
75188;BME280;63762;51.334;22.108;2023-07-29T11:51:25;101204.22;;;26.71;52.03
75188;BME280;63762;51.334;22.108;2023-07-29T12:01:32;101199.45;;;27.11;49.05
75188;BME280;63762;51.334;22.108;2023-07-29T12:11:39;101183.24;;;27.21;49.82
75188;BME280;63762;51.334;22.108;2023-07-29T12:21:46;101179.46;;;27.09;49.89
75188;BME280;63762;51.334;22.108;2023-07-29T12:32:02;101183.60;;;27.44;49.80
75188;BME280;63762;51.334;22.108;2023-07-29T12:42:04;101169.38;;;27.78;48.54
75188;BME280;63762;51.334;22.108;2023-07-29T12:52:07;101159.50;;;27.57;47.29
75188;BME280;63762;51.334;22.108;2023-07-29T13:02:14;101150.84;;;27.78;49.93
75188;BME280;63762;51.334;22.108;2023-07-29T13:12:22;101141.91;;;28.32;47.12
75188;BME280;63762;51.334;22.108;2023-07-29T13:22:29;101142.02;;;28.19;46.14
75188;BME280;63762;51.334;22.108;2023-07-29T13:32:36;101116.54;;;28.35;45.73
75188;BME280;63762;51.334;22.108;2023-07-29T13:42:43;101109.31;;;28.34;46.06
75188;BME280;63762;51.334;22.108;2023-07-29T13:52:50;101103.05;;;28.21;45.82
75188;BME280;63762;51.334;22.108;2023-07-29T14:02:57;101095.93;;;28.31;45.25
75188;BME280;63762;51.334;22.108;2023-07-29T14:16:13;101085.25;;;28.35;46.83
75188;BME280;63762;51.334;22.108;2023-07-29T14:26:21;101080.45;;;28.24;46.21
75188;BME280;63762;51.334;22.108;2023-07-29T14:36:28;101066.42;;;28.00;49.17
75188;BME280;63762;51.334;22.108;2023-07-29T14:46:35;101055.77;;;28.22;47.80
75188;BME280;63762;51.334;22.108;2023-07-29T14:56:42;101055.64;;;28.35;47.61
75188;BME280;63762;51.334;22.108;2023-07-29T15:06:49;101048.73;;;28.44;46.42
75188;BME280;63762;51.334;22.108;2023-07-29T15:16:56;101047.67;;;28.45;46.56
75188;BME280;63762;51.334;22.108;2023-07-29T15:27:04;101044.77;;;28.58;47.21
75188;BME280;63762;51.334;22.108;2023-07-29T15:37:10;101037.36;;;28.70;45.86
75188;BME280;63762;51.334;22.108;2023-07-29T15:47:17;101026.44;;;28.57;46.68
75188;BME280;63762;51.334;22.108;2023-07-29T15:57:25;101007.58;;;28.66;46.33
75188;BME280;63762;51.334;22.108;2023-07-29T16:07:32;100999.04;;;28.67;46.26
75188;BME280;63762;51.334;22.108;2023-07-29T16:17:39;100998.53;;;28.59;47.09
75188;BME280;63762;51.334;22.108;2023-07-29T16:27:46;101012.29;;;28.29;47.36
75188;BME280;63762;51.334;22.108;2023-07-29T16:37:53;101019.84;;;27.97;49.30
75188;BME280;63762;51.334;22.108;2023-07-29T16:48:00;101003.78;;;27.88;49.58
75188;BME280;63762;51.334;22.108;2023-07-29T16:58:07;100997.11;;;27.71;49.19
75188;BME280;63762;51.334;22.108;2023-07-29T17:08:14;101003.81;;;27.57;50.14
75188;BME280;63762;51.334;22.108;2023-07-29T17:18:21;100999.48;;;27.43;52.20
75188;BME280;63762;51.334;22.108;2023-07-29T17:28:29;100994.93;;;27.24;52.49
75188;BME280;63762;51.334;22.108;2023-07-29T17:38:36;100990.55;;;27.10;52.40
75188;BME280;63762;51.334;22.108;2023-07-29T17:48:46;100986.21;;;26.89;54.02
75188;BME280;63762;51.334;22.108;2023-07-29T17:58:50;100996.91;;;26.73;55.97
75188;BME280;63762;51.334;22.108;2023-07-29T18:08:57;101007.23;;;26.33;54.84
75188;BME280;63762;51.334;22.108;2023-07-29T18:19:04;101003.04;;;26.11;56.14
75188;BME280;63762;51.334;22.108;2023-07-29T18:29:12;101022.16;;;25.86;56.65
75188;BME280;63762;51.334;22.108;2023-07-29T18:39:18;101001.84;;;25.61;57.36
75188;BME280;63762;51.334;22.108;2023-07-29T18:49:26;101009.03;;;25.36;58.19
75188;BME280;63762;51.334;22.108;2023-07-29T18:59:33;100997.12;;;25.16;58.73
75188;BME280;63762;51.334;22.108;2023-07-29T19:09:43;100980.57;;;25.03;59.30
75188;BME280;63762;51.334;22.108;2023-07-29T19:19:47;100982.44;;;24.96;59.90
75188;BME280;63762;51.334;22.108;2023-07-29T19:29:54;100971.61;;;24.75;60.56
75188;BME280;63762;51.334;22.108;2023-07-29T19:40:01;100988.87;;;24.56;61.11
75188;BME280;63762;51.334;22.108;2023-07-29T19:50:09;101001.70;;;24.36;61.75
75188;BME280;63762;51.334;22.108;2023-07-29T20:00:15;100990.50;;;24.03;62.47
75188;BME280;63762;51.334;22.108;2023-07-29T20:10:23;101004.41;;;23.68;63.82
75188;BME280;63762;51.334;22.108;2023-07-29T20:20:30;101004.08;;;23.29;64.79
75188;BME280;63762;51.334;22.108;2023-07-29T20:30:37;100999.38;;;23.23;64.89
75188;BME280;63762;51.334;22.108;2023-07-29T20:40:54;100991.22;;;23.15;64.88
75188;BME280;63762;51.334;22.108;2023-07-29T20:50:55;100983.83;;;22.94;64.71
75188;BME280;63762;51.334;22.108;2023-07-29T21:00:58;100985.32;;;22.76;65.42
75188;BME280;63762;51.334;22.108;2023-07-29T21:11:05;100974.20;;;22.63;65.49
75188;BME280;63762;51.334;22.108;2023-07-29T21:21:12;100954.15;;;22.48;65.96
75188;BME280;63762;51.334;22.108;2023-07-29T21:31:20;100943.82;;;22.29;66.74
75188;BME280;63762;51.334;22.108;2023-07-29T21:41:26;100934.00;;;22.20;67.16
75188;BME280;63762;51.334;22.108;2023-07-29T21:51:34;100941.48;;;22.11;67.65
75188;BME280;63762;51.334;22.108;2023-07-29T22:01:41;100942.70;;;22.09;67.92
75188;BME280;63762;51.334;22.108;2023-07-29T22:11:48;100938.28;;;21.93;68.58
75188;BME280;63762;51.334;22.108;2023-07-29T22:21:55;100946.01;;;21.89;68.83
75188;BME280;63762;51.334;22.108;2023-07-29T22:32:05;100942.33;;;21.82;69.36
75188;BME280;63762;51.334;22.108;2023-07-29T22:42:09;100950.47;;;21.90;69.21
75188;BME280;63762;51.334;22.108;2023-07-29T22:52:16;100927.13;;;21.80;69.57
75188;BME280;63762;51.334;22.108;2023-07-29T23:02:23;100917.27;;;21.71;70.13
75188;BME280;63762;51.334;22.108;2023-07-29T23:12:31;100906.13;;;21.58;70.32
75188;BME280;63762;51.334;22.108;2023-07-29T23:22:38;100917.95;;;21.58;70.28
75188;BME280;63762;51.334;22.108;2023-07-29T23:32:45;100924.16;;;21.52;70.44
75188;BME280;63762;51.334;22.108;2023-07-29T23:42:53;100933.99;;;21.47;70.56
75188;BME280;63762;51.334;22.108;2023-07-29T23:52:59;100925.47;;;21.42;70.53
