sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27561;DHT22;15003;47.476;11.990;2022-09-09T00:10:34;20.50;59.40
27561;DHT22;15003;47.476;11.990;2022-09-09T00:18:50;20.50;59.40
27561;DHT22;15003;47.476;11.990;2022-09-09T00:21:37;20.50;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T00:27:49;20.50;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T00:30:27;20.50;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T00:33:05;20.50;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T00:35:40;20.50;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T00:40:58;20.60;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T00:43:29;20.60;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T00:57:30;20.60;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T01:00:15;20.50;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T01:08:01;20.50;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T01:10:51;20.50;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T01:13:30;20.50;59.90
27561;DHT22;15003;47.476;11.990;2022-09-09T01:15:59;20.50;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T01:18:38;20.50;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T01:27:01;20.50;59.90
27561;DHT22;15003;47.476;11.990;2022-09-09T01:29:28;20.60;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T01:32:01;20.60;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T01:34:33;20.50;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T01:37:09;20.60;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T01:39:38;20.60;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T01:42:07;20.60;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T01:44:35;20.50;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T01:47:02;20.60;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T01:49:29;20.50;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T01:51:55;20.50;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T01:54:24;20.50;59.90
27561;DHT22;15003;47.476;11.990;2022-09-09T01:57:15;20.50;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T02:00:07;20.50;60.00
27561;DHT22;15003;47.476;11.990;2022-09-09T02:02:56;20.50;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T02:08:10;20.40;60.00
27561;DHT22;15003;47.476;11.990;2022-09-09T02:11:07;20.40;60.00
27561;DHT22;15003;47.476;11.990;2022-09-09T02:13:38;20.40;60.00
27561;DHT22;15003;47.476;11.990;2022-09-09T02:16:08;20.30;60.00
27561;DHT22;15003;47.476;11.990;2022-09-09T02:18:46;20.30;60.20
27561;DHT22;15003;47.476;11.990;2022-09-09T02:21:16;20.30;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T02:23:43;20.30;60.40
27561;DHT22;15003;47.476;11.990;2022-09-09T02:26:12;20.30;60.50
27561;DHT22;15003;47.476;11.990;2022-09-09T02:28:40;20.30;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T02:31:06;20.30;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T02:33:45;20.30;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T02:36:16;20.30;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T02:38:46;20.30;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T02:41:12;20.30;60.70
27561;DHT22;15003;47.476;11.990;2022-09-09T02:43:38;20.30;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T02:49:06;20.20;61.10
27561;DHT22;15003;47.476;11.990;2022-09-09T02:51:57;20.20;61.40
27561;DHT22;15003;47.476;11.990;2022-09-09T02:54:32;20.10;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T02:57:12;20.20;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T02:59:43;20.20;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T03:02:10;20.10;61.10
27561;DHT22;15003;47.476;11.990;2022-09-09T03:04:37;20.10;61.30
27561;DHT22;15003;47.476;11.990;2022-09-09T03:07:03;20.10;61.50
27561;DHT22;15003;47.476;11.990;2022-09-09T03:09:29;20.10;61.60
27561;DHT22;15003;47.476;11.990;2022-09-09T03:11:55;20.00;61.40
27561;DHT22;15003;47.476;11.990;2022-09-09T03:14:22;20.00;61.40
27561;DHT22;15003;47.476;11.990;2022-09-09T03:16:48;20.00;61.40
27561;DHT22;15003;47.476;11.990;2022-09-09T03:19:14;20.00;61.40
27561;DHT22;15003;47.476;11.990;2022-09-09T03:21:39;19.90;61.30
27561;DHT22;15003;47.476;11.990;2022-09-09T03:24:05;19.90;61.40
27561;DHT22;15003;47.476;11.990;2022-09-09T03:26:31;19.90;61.70
27561;DHT22;15003;47.476;11.990;2022-09-09T03:28:57;19.90;61.90
27561;DHT22;15003;47.476;11.990;2022-09-09T03:31:23;19.80;62.00
27561;DHT22;15003;47.476;11.990;2022-09-09T03:33:48;19.80;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T03:36:15;19.80;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T03:38:41;19.90;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T03:41:07;19.90;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T03:43:33;19.90;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T03:45:59;19.90;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T03:48:25;20.00;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T03:50:53;20.00;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T03:53:21;20.00;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T03:55:52;20.00;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T03:58:19;20.00;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T04:00:59;20.00;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T04:03:27;20.10;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T04:05:54;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T04:08:22;20.10;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T04:10:49;20.10;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T04:13:15;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T04:15:42;20.10;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T04:18:08;20.10;61.90
27561;DHT22;15003;47.476;11.990;2022-09-09T04:20:34;20.10;62.00
27561;DHT22;15003;47.476;11.990;2022-09-09T04:23:00;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T04:25:26;20.10;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T04:27:55;20.10;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T04:30:22;20.10;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T04:32:49;20.10;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T04:35:15;20.10;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T04:37:41;20.10;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T04:40:07;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T04:42:36;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T04:45:03;20.10;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T04:47:29;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T04:49:55;20.10;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T04:52:21;20.10;62.00
27561;DHT22;15003;47.476;11.990;2022-09-09T04:54:46;20.10;62.00
27561;DHT22;15003;47.476;11.990;2022-09-09T04:57:12;20.10;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T04:59:38;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T05:02:04;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T05:04:29;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T05:06:55;20.10;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T05:09:21;20.10;62.00
27561;DHT22;15003;47.476;11.990;2022-09-09T05:11:47;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T05:14:13;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T05:16:38;20.10;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T05:19:04;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T05:21:30;20.10;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T05:23:56;20.10;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T05:26:22;20.10;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T05:28:48;20.10;62.00
27561;DHT22;15003;47.476;11.990;2022-09-09T05:31:15;20.10;61.90
27561;DHT22;15003;47.476;11.990;2022-09-09T05:33:44;20.00;61.80
27561;DHT22;15003;47.476;11.990;2022-09-09T05:36:13;20.00;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T05:38:40;20.00;62.90
27561;DHT22;15003;47.476;11.990;2022-09-09T05:41:07;20.00;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T05:43:33;20.00;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T05:46:04;20.00;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T05:48:37;20.00;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T05:51:04;20.00;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T05:53:31;20.00;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T05:56:05;20.00;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T05:58:32;20.00;62.90
27561;DHT22;15003;47.476;11.990;2022-09-09T06:01:06;20.00;62.90
27561;DHT22;15003;47.476;11.990;2022-09-09T06:03:39;20.00;63.00
27561;DHT22;15003;47.476;11.990;2022-09-09T06:06:07;20.00;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T06:08:38;20.00;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T06:11:10;20.00;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T06:13:38;20.00;62.90
27561;DHT22;15003;47.476;11.990;2022-09-09T06:16:04;20.00;62.90
27561;DHT22;15003;47.476;11.990;2022-09-09T06:18:31;20.00;62.90
27561;DHT22;15003;47.476;11.990;2022-09-09T06:21:02;20.00;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T06:23:29;20.00;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T06:26:11;20.00;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T06:28:39;20.00;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T06:31:07;19.90;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T06:33:38;19.90;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T06:36:05;19.80;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T06:38:31;19.80;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T06:40:59;19.70;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T06:43:25;19.70;63.10
27561;DHT22;15003;47.476;11.990;2022-09-09T06:45:58;19.60;63.30
27561;DHT22;15003;47.476;11.990;2022-09-09T06:48:26;19.60;63.50
27561;DHT22;15003;47.476;11.990;2022-09-09T06:51:03;19.60;63.60
27561;DHT22;15003;47.476;11.990;2022-09-09T06:53:32;19.60;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T06:58:36;19.60;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T07:01:06;19.50;64.00
27561;DHT22;15003;47.476;11.990;2022-09-09T07:03:32;19.60;64.10
27561;DHT22;15003;47.476;11.990;2022-09-09T07:05:58;19.60;64.10
27561;DHT22;15003;47.476;11.990;2022-09-09T07:08:24;19.60;64.30
27561;DHT22;15003;47.476;11.990;2022-09-09T07:10:51;19.60;64.20
27561;DHT22;15003;47.476;11.990;2022-09-09T07:13:17;19.60;64.10
27561;DHT22;15003;47.476;11.990;2022-09-09T07:15:43;19.60;64.10
27561;DHT22;15003;47.476;11.990;2022-09-09T07:18:08;19.60;64.20
27561;DHT22;15003;47.476;11.990;2022-09-09T07:20:34;19.70;64.30
27561;DHT22;15003;47.476;11.990;2022-09-09T07:23:00;19.70;64.40
27561;DHT22;15003;47.476;11.990;2022-09-09T07:25:26;19.70;64.40
27561;DHT22;15003;47.476;11.990;2022-09-09T07:27:51;19.70;64.40
27561;DHT22;15003;47.476;11.990;2022-09-09T07:30:17;19.70;64.50
27561;DHT22;15003;47.476;11.990;2022-09-09T07:32:43;19.80;64.60
27561;DHT22;15003;47.476;11.990;2022-09-09T07:35:09;19.80;64.30
27561;DHT22;15003;47.476;11.990;2022-09-09T07:37:37;19.80;64.10
27561;DHT22;15003;47.476;11.990;2022-09-09T07:40:03;19.80;64.00
27561;DHT22;15003;47.476;11.990;2022-09-09T07:42:29;19.90;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T07:44:55;19.80;63.60
27561;DHT22;15003;47.476;11.990;2022-09-09T07:47:21;19.80;63.50
27561;DHT22;15003;47.476;11.990;2022-09-09T07:49:47;19.80;63.50
27561;DHT22;15003;47.476;11.990;2022-09-09T07:52:13;19.80;63.70
27561;DHT22;15003;47.476;11.990;2022-09-09T07:54:38;19.80;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T07:57:04;19.90;64.00
27561;DHT22;15003;47.476;11.990;2022-09-09T07:59:30;19.90;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T08:01:55;19.90;64.00
27561;DHT22;15003;47.476;11.990;2022-09-09T08:04:23;19.90;64.00
27561;DHT22;15003;47.476;11.990;2022-09-09T08:06:56;19.90;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T08:09:24;19.90;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T08:11:50;19.90;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T08:14:15;20.00;64.00
27561;DHT22;15003;47.476;11.990;2022-09-09T08:16:44;20.00;63.80
27561;DHT22;15003;47.476;11.990;2022-09-09T08:19:11;20.00;63.80
27561;DHT22;15003;47.476;11.990;2022-09-09T08:21:39;20.00;63.70
27561;DHT22;15003;47.476;11.990;2022-09-09T08:24:06;20.00;63.70
27561;DHT22;15003;47.476;11.990;2022-09-09T08:26:39;20.00;64.00
27561;DHT22;15003;47.476;11.990;2022-09-09T08:29:06;20.00;64.30
27561;DHT22;15003;47.476;11.990;2022-09-09T08:31:35;20.00;64.30
27561;DHT22;15003;47.476;11.990;2022-09-09T08:34:02;20.10;64.10
27561;DHT22;15003;47.476;11.990;2022-09-09T08:36:30;20.10;64.10
27561;DHT22;15003;47.476;11.990;2022-09-09T08:38:57;20.10;64.10
27561;DHT22;15003;47.476;11.990;2022-09-09T08:45:03;20.20;64.60
27561;DHT22;15003;47.476;11.990;2022-09-09T08:47:52;20.30;64.30
27561;DHT22;15003;47.476;11.990;2022-09-09T08:55:57;20.40;63.90
27561;DHT22;15003;47.476;11.990;2022-09-09T08:58:28;20.40;63.70
27561;DHT22;15003;47.476;11.990;2022-09-09T09:01:17;20.40;63.50
27561;DHT22;15003;47.476;11.990;2022-09-09T09:09:30;20.40;63.20
27561;DHT22;15003;47.476;11.990;2022-09-09T09:12:27;20.50;63.30
27561;DHT22;15003;47.476;11.990;2022-09-09T09:14:55;20.60;63.30
27561;DHT22;15003;47.476;11.990;2022-09-09T09:17:23;20.60;63.20
27561;DHT22;15003;47.476;11.990;2022-09-09T09:19:51;20.60;63.20
27561;DHT22;15003;47.476;11.990;2022-09-09T09:22:22;20.60;63.00
27561;DHT22;15003;47.476;11.990;2022-09-09T09:25:22;20.60;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T09:27:52;20.60;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T09:31:01;20.60;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T09:33:38;20.70;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T09:36:08;20.70;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T09:38:35;20.70;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T09:41:02;20.70;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T09:43:32;20.70;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T09:46:00;20.80;62.90
27561;DHT22;15003;47.476;11.990;2022-09-09T09:48:29;20.80;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T09:53:35;20.80;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T09:56:07;20.80;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T10:01:27;20.90;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T10:03:59;20.90;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T10:06:33;20.90;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T10:09:03;20.90;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T10:14:35;21.00;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T10:22:51;21.00;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T10:34:05;21.10;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T10:36:46;21.10;63.20
27561;DHT22;15003;47.476;11.990;2022-09-09T10:44:50;21.00;62.20
27561;DHT22;15003;47.476;11.990;2022-09-09T10:53:14;21.00;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T10:55:52;20.90;62.50
27561;DHT22;15003;47.476;11.990;2022-09-09T10:58:26;20.90;62.30
27561;DHT22;15003;47.476;11.990;2022-09-09T11:00:58;20.90;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T11:03:28;20.90;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T11:06:02;20.90;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T11:08:33;20.90;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T11:13:44;20.90;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T11:18:47;20.90;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T11:21:23;20.90;62.70
27561;DHT22;15003;47.476;11.990;2022-09-09T11:24:01;20.90;63.10
27561;DHT22;15003;47.476;11.990;2022-09-09T11:27:02;20.80;63.40
27561;DHT22;15003;47.476;11.990;2022-09-09T11:40:24;20.90;63.10
27561;DHT22;15003;47.476;11.990;2022-09-09T11:43:09;20.90;63.00
27561;DHT22;15003;47.476;11.990;2022-09-09T11:45:36;21.00;63.00
27561;DHT22;15003;47.476;11.990;2022-09-09T11:48:03;21.00;62.80
27561;DHT22;15003;47.476;11.990;2022-09-09T11:53:18;21.10;62.60
27561;DHT22;15003;47.476;11.990;2022-09-09T11:55:45;21.20;62.40
27561;DHT22;15003;47.476;11.990;2022-09-09T12:00:39;21.20;61.80
27561;DHT22;15003;47.476;11.990;2022-09-09T12:05:55;21.30;62.10
27561;DHT22;15003;47.476;11.990;2022-09-09T12:08:27;21.30;61.70
27561;DHT22;15003;47.476;11.990;2022-09-09T12:10:58;21.30;61.40
27561;DHT22;15003;47.476;11.990;2022-09-09T12:13:26;21.30;61.60
27561;DHT22;15003;47.476;11.990;2022-09-09T12:15:53;21.40;61.20
27561;DHT22;15003;47.476;11.990;2022-09-09T12:18:31;21.40;61.20
27561;DHT22;15003;47.476;11.990;2022-09-09T12:21:16;21.50;61.00
27561;DHT22;15003;47.476;11.990;2022-09-09T12:23:56;21.50;60.50
27561;DHT22;15003;47.476;11.990;2022-09-09T12:34:53;21.60;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T12:40:14;21.70;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T12:42:45;21.70;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T12:45:19;21.70;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T12:47:51;21.80;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T12:50:48;21.80;61.10
27561;DHT22;15003;47.476;11.990;2022-09-09T12:56:07;21.80;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T12:58:36;21.90;61.40
27561;DHT22;15003;47.476;11.990;2022-09-09T13:01:04;21.90;60.70
27561;DHT22;15003;47.476;11.990;2022-09-09T13:03:32;21.90;60.70
27561;DHT22;15003;47.476;11.990;2022-09-09T13:06:11;21.90;60.50
27561;DHT22;15003;47.476;11.990;2022-09-09T13:08:38;21.90;60.70
27561;DHT22;15003;47.476;11.990;2022-09-09T13:11:09;21.90;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T13:13:38;21.90;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T13:16:07;21.90;60.50
27561;DHT22;15003;47.476;11.990;2022-09-09T13:19:36;21.90;60.30
27561;DHT22;15003;47.476;11.990;2022-09-09T13:22:14;21.90;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T13:24:46;21.90;60.40
27561;DHT22;15003;47.476;11.990;2022-09-09T13:29:59;21.90;61.00
27561;DHT22;15003;47.476;11.990;2022-09-09T13:32:26;21.80;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T13:35:00;21.80;60.70
27561;DHT22;15003;47.476;11.990;2022-09-09T13:40:05;21.80;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T13:42:41;21.80;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T13:45:19;21.80;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T13:47:46;21.80;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T13:50:21;21.70;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T13:52:57;21.80;61.10
27561;DHT22;15003;47.476;11.990;2022-09-09T13:55:26;21.80;61.00
27561;DHT22;15003;47.476;11.990;2022-09-09T13:57:57;21.70;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T14:00:25;21.70;61.00
27561;DHT22;15003;47.476;11.990;2022-09-09T14:02:51;21.70;61.20
27561;DHT22;15003;47.476;11.990;2022-09-09T14:05:19;21.70;61.30
27561;DHT22;15003;47.476;11.990;2022-09-09T14:07:45;21.70;61.70
27561;DHT22;15003;47.476;11.990;2022-09-09T14:10:12;21.70;61.70
27561;DHT22;15003;47.476;11.990;2022-09-09T14:12:38;21.70;61.70
27561;DHT22;15003;47.476;11.990;2022-09-09T14:15:05;21.80;61.80
27561;DHT22;15003;47.476;11.990;2022-09-09T14:17:32;21.80;61.50
27561;DHT22;15003;47.476;11.990;2022-09-09T14:19:58;21.80;61.80
27561;DHT22;15003;47.476;11.990;2022-09-09T14:22:24;21.80;61.20
27561;DHT22;15003;47.476;11.990;2022-09-09T14:24:50;21.80;61.30
27561;DHT22;15003;47.476;11.990;2022-09-09T14:27:17;21.80;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T14:29:42;21.80;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T14:32:08;21.70;60.70
27561;DHT22;15003;47.476;11.990;2022-09-09T14:34:34;21.70;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T14:37:00;21.70;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T14:39:25;21.70;60.00
27561;DHT22;15003;47.476;11.990;2022-09-09T14:41:51;21.70;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T14:44:17;21.70;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T14:46:43;21.80;59.40
27561;DHT22;15003;47.476;11.990;2022-09-09T14:49:08;21.70;59.40
27561;DHT22;15003;47.476;11.990;2022-09-09T14:51:34;21.80;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T14:54:00;21.80;59.20
27561;DHT22;15003;47.476;11.990;2022-09-09T14:56:29;21.80;59.20
27561;DHT22;15003;47.476;11.990;2022-09-09T14:58:57;21.80;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T15:01:25;21.80;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T15:03:55;21.80;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T15:06:24;21.80;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T15:08:53;21.80;59.90
27561;DHT22;15003;47.476;11.990;2022-09-09T15:11:19;21.80;60.00
27561;DHT22;15003;47.476;11.990;2022-09-09T15:13:46;21.80;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T15:16:16;21.80;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T15:18:44;21.90;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T15:21:12;21.90;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T15:23:40;22.00;60.20
27561;DHT22;15003;47.476;11.990;2022-09-09T15:26:06;22.00;60.20
27561;DHT22;15003;47.476;11.990;2022-09-09T15:28:34;22.00;60.20
27561;DHT22;15003;47.476;11.990;2022-09-09T15:31:05;22.00;60.20
27561;DHT22;15003;47.476;11.990;2022-09-09T15:33:38;22.00;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T15:36:37;22.00;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T15:39:08;22.00;59.90
27561;DHT22;15003;47.476;11.990;2022-09-09T15:41:35;22.00;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T15:44:01;22.00;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T15:46:39;22.00;59.90
27561;DHT22;15003;47.476;11.990;2022-09-09T15:51:46;22.00;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T15:54:17;22.00;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T15:56:45;22.00;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T15:59:11;22.00;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T16:01:38;22.00;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T16:04:04;21.90;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T16:06:30;21.90;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T16:08:57;21.90;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T16:11:29;22.00;59.40
27561;DHT22;15003;47.476;11.990;2022-09-09T16:13:56;22.00;59.20
27561;DHT22;15003;47.476;11.990;2022-09-09T16:16:25;21.90;59.10
27561;DHT22;15003;47.476;11.990;2022-09-09T16:18:54;21.90;59.20
27561;DHT22;15003;47.476;11.990;2022-09-09T16:21:22;21.90;59.10
27561;DHT22;15003;47.476;11.990;2022-09-09T16:23:51;21.90;59.00
27561;DHT22;15003;47.476;11.990;2022-09-09T16:26:18;21.80;58.70
27561;DHT22;15003;47.476;11.990;2022-09-09T16:28:45;21.80;58.80
27561;DHT22;15003;47.476;11.990;2022-09-09T16:31:14;21.80;58.80
27561;DHT22;15003;47.476;11.990;2022-09-09T16:33:44;21.70;59.10
27561;DHT22;15003;47.476;11.990;2022-09-09T16:36:13;21.70;59.40
27561;DHT22;15003;47.476;11.990;2022-09-09T16:38:41;21.70;59.30
27561;DHT22;15003;47.476;11.990;2022-09-09T16:41:08;21.70;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T16:43:36;21.70;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T16:46:14;21.70;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T16:48:41;21.70;59.40
27561;DHT22;15003;47.476;11.990;2022-09-09T16:53:51;21.60;59.30
27561;DHT22;15003;47.476;11.990;2022-09-09T16:56:20;21.60;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T16:58:52;21.60;59.50
27561;DHT22;15003;47.476;11.990;2022-09-09T17:01:23;21.60;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T17:03:58;21.50;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T17:06:25;21.50;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T17:09:10;21.50;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T17:11:39;21.40;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T17:14:07;21.30;59.60
27561;DHT22;15003;47.476;11.990;2022-09-09T17:16:35;21.30;59.70
27561;DHT22;15003;47.476;11.990;2022-09-09T17:19:02;21.30;59.80
27561;DHT22;15003;47.476;11.990;2022-09-09T17:21:28;21.20;60.10
27561;DHT22;15003;47.476;11.990;2022-09-09T17:23:56;21.20;60.30
27561;DHT22;15003;47.476;11.990;2022-09-09T17:26:26;21.20;60.50
27561;DHT22;15003;47.476;11.990;2022-09-09T17:28:54;21.20;60.50
27561;DHT22;15003;47.476;11.990;2022-09-09T17:31:20;21.20;60.50
27561;DHT22;15003;47.476;11.990;2022-09-09T17:33:48;21.10;60.60
27561;DHT22;15003;47.476;11.990;2022-09-09T17:36:31;21.10;60.70
27561;DHT22;15003;47.476;11.990;2022-09-09T17:38:58;21.10;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T17:41:33;21.10;60.80
27561;DHT22;15003;47.476;11.990;2022-09-09T17:44:00;21.10;60.90
27561;DHT22;15003;47.476;11.990;2022-09-09T17:46:31;21.10;61.00
27561;DHT22;15003;47.476;11.990;2022-09-09T17:49:04;21.00;61.10
27561;DHT22;15003;47.476;11.990;2022-09-09T17:51:32;21.00;61.20
27561;DHT22;15003;47.476;11.990;2022-09-09T17:54:01;21.00;61.30
27561;DHT22;15003;47.476;11.990;2022-09-09T17:56:32;21.00;61.50
27561;DHT22;15003;47.476;11.990;2022-09-09T17:58:59;21.00;61.60
27561;DHT22;15003;47.476;11.990;2022-09-09T18:01:28;21.00;61.80
27561;DHT22;15003;47.476;11.990;2022-09-09T18:03:58;21.00;61.80