sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7177;SDS011;3630;42.146;24.756;2022-07-01T00:00:39;7.63;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:03:06;6.00;;;3.53;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:05:32;9.20;;;4.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:07:59;8.10;;;3.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:10:28;3.43;;;3.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:12:54;8.33;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:15:21;5.70;;;3.87;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:17:48;8.17;;;4.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:20:15;5.27;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:22:43;12.10;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:25:10;11.07;;;4.23;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:27:38;8.00;;;4.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:30:06;9.70;;;4.67;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:32:34;7.97;;;4.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:35:02;5.73;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:37:29;6.87;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:39:56;7.97;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:42:23;10.50;;;6.37;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:44:51;8.57;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:47:18;7.70;;;5.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:49:45;7.37;;;4.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:52:12;6.03;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:54:39;8.00;;;5.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:57:08;8.23;;;5.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T00:59:37;11.00;;;5.23;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:02:07;6.43;;;5.77;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:04:35;7.37;;;5.83;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:07:02;9.25;;;5.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:09:30;7.57;;;5.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:11:57;7.53;;;5.77;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:14:24;13.07;;;6.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:16:51;7.03;;;6.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:19:19;10.03;;;6.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:21:47;9.60;;;6.53;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:24:14;8.77;;;6.67;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:26:41;8.73;;;6.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:29:08;7.10;;;6.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:31:35;7.13;;;6.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:34:02;7.60;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:36:29;8.00;;;6.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:38:57;11.23;;;6.33;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:41:27;7.43;;;6.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:43:54;9.07;;;6.27;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:46:20;7.80;;;6.40;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:48:47;13.30;;;6.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:51:14;8.37;;;7.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:53:44;9.10;;;7.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:56:12;10.23;;;8.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T01:58:39;11.67;;;7.83;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:01:08;8.87;;;7.87;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:03:35;11.00;;;7.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:06:02;9.20;;;8.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:08:29;12.65;;;8.82;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:10:56;11.23;;;8.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:13:24;12.63;;;9.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:15:51;12.60;;;9.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:18:18;9.00;;;8.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:20:45;12.67;;;8.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:23:12;16.60;;;11.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:25:39;12.73;;;9.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:28:07;13.90;;;9.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:30:36;13.07;;;8.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:33:03;9.63;;;8.27;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:35:30;9.27;;;8.27;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:37:58;13.00;;;7.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:40:25;10.68;;;8.40;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:42:52;11.27;;;7.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:45:19;8.83;;;7.93;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:47:47;9.13;;;8.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:50:14;8.43;;;7.53;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:52:41;10.63;;;6.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:55:09;12.73;;;7.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T02:57:37;11.07;;;8.27;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:00:06;11.57;;;7.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:02:34;14.33;;;8.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:05:02;9.53;;;7.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:07:30;8.40;;;7.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:09:57;9.30;;;7.33;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:12:24;11.30;;;7.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:14:51;9.07;;;7.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:17:18;9.20;;;7.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:19:45;10.93;;;7.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:22:13;9.27;;;7.40;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:24:41;8.40;;;7.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:27:07;10.47;;;7.77;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:29:34;8.48;;;7.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:32:01;9.33;;;8.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:34:28;8.63;;;7.73;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:36:55;10.47;;;7.37;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:39:23;9.43;;;6.93;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:41:50;8.38;;;7.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:44:17;9.47;;;7.33;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:46:44;10.30;;;7.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:49:11;9.07;;;7.23;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:51:38;12.80;;;7.67;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:54:05;9.57;;;6.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:56:50;7.40;;;6.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T03:59:17;8.23;;;7.32;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:01:44;8.33;;;7.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:04:11;9.20;;;7.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:06:38;8.07;;;6.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:09:04;8.80;;;6.73;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:11:31;8.77;;;7.33;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:14:00;11.00;;;7.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:16:27;14.17;;;7.37;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:18:54;12.07;;;7.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:21:21;11.43;;;7.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:24:06;8.73;;;6.53;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:26:34;7.70;;;6.93;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:29:02;8.60;;;7.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:31:29;6.67;;;5.67;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:33:56;10.00;;;7.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:36:23;8.90;;;6.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:38:50;12.47;;;7.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:41:17;7.37;;;6.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:44:03;10.38;;;7.28;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:46:30;9.50;;;6.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:48:57;9.03;;;7.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:51:24;7.50;;;6.73;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:53:51;7.83;;;6.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:56:18;8.30;;;7.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T04:58:45;8.17;;;7.33;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:01:13;7.60;;;6.83;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:03:40;8.60;;;6.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:06:07;8.90;;;6.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:08:34;10.03;;;7.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:11:01;9.97;;;7.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:13:27;9.20;;;7.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:15:54;8.90;;;7.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:18:22;8.40;;;7.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:21:07;10.03;;;7.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:23:51;7.43;;;6.77;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:26:18;21.83;;;7.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:28:45;9.80;;;7.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:31:13;8.83;;;6.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:33:41;8.55;;;7.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:36:08;9.33;;;7.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:38:35;13.33;;;7.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:41:02;7.30;;;6.37;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:43:29;11.00;;;6.93;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:45:56;9.47;;;6.83;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:48:23;10.00;;;6.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:50:51;8.17;;;6.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:53:20;8.03;;;6.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:55:47;10.73;;;6.65;;
7177;SDS011;3630;42.146;24.756;2022-07-01T05:58:15;11.53;;;6.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:00:43;7.25;;;6.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:03:10;11.25;;;7.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:05:37;9.93;;;6.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:08:06;12.10;;;7.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:10:33;11.18;;;7.28;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:13:00;10.98;;;6.78;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:15:28;10.73;;;6.65;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:17:55;11.77;;;6.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:20:23;11.27;;;6.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:22:49;10.63;;;6.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:25:18;12.00;;;6.25;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:27:45;10.95;;;5.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:30:12;7.57;;;6.65;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:32:39;9.40;;;6.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:35:07;9.68;;;6.15;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:37:34;9.63;;;6.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:40:02;9.93;;;7.40;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:42:31;6.55;;;5.93;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:44:59;8.77;;;6.28;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:47:26;11.02;;;6.05;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:49:53;9.48;;;6.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:52:19;8.65;;;6.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:54:46;6.88;;;5.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:57:13;7.30;;;5.65;;
7177;SDS011;3630;42.146;24.756;2022-07-01T06:59:41;8.55;;;5.95;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:02:08;11.07;;;6.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:04:35;9.55;;;6.05;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:07:02;10.18;;;5.82;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:09:29;5.97;;;5.32;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:11:56;10.07;;;6.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:14:23;6.28;;;5.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:16:51;6.80;;;5.75;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:19:19;7.47;;;5.45;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:21:46;5.63;;;5.22;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:24:13;7.60;;;5.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:26:40;6.43;;;5.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:29:06;7.18;;;6.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:31:33;5.97;;;5.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:34:01;5.95;;;5.25;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:36:28;6.35;;;5.78;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:38:56;6.32;;;5.65;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:41:23;6.63;;;5.88;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:43:50;5.65;;;5.25;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:46:17;9.38;;;6.15;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:48:44;10.60;;;5.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:51:12;9.48;;;5.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:53:42;5.38;;;4.88;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:56:09;6.38;;;5.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T07:58:37;7.28;;;5.72;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:01:07;6.28;;;5.15;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:03:34;6.15;;;5.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:06:01;11.23;;;5.72;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:08:30;6.57;;;5.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:10:57;8.85;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:13:24;8.68;;;5.65;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:15:51;7.78;;;5.78;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:18:17;11.20;;;5.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:20:44;5.80;;;5.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:23:11;6.53;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:25:40;6.38;;;5.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:28:07;7.78;;;5.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:30:33;6.30;;;5.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:33:00;7.95;;;5.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:35:27;8.05;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:37:54;9.10;;;5.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:40:23;5.80;;;5.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:42:55;7.55;;;5.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:45:24;7.38;;;5.40;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:47:52;8.15;;;5.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:50:23;6.38;;;5.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:52:51;6.72;;;5.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:55:18;8.48;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-07-01T08:57:45;5.45;;;4.93;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:00:14;8.70;;;5.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:02:53;6.15;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:05:22;8.55;;;5.25;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:07:57;10.50;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:10:26;7.38;;;4.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:12:56;8.02;;;5.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:15:26;9.32;;;5.38;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:17:55;4.97;;;4.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:20:23;7.75;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:23:02;5.57;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:25:31;6.10;;;5.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:28:04;9.25;;;5.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:30:33;8.40;;;4.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:33:10;5.45;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:35:39;9.10;;;4.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:38:10;6.43;;;4.88;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:40:53;5.07;;;4.65;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:43:22;8.75;;;5.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:45:53;6.38;;;4.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:48:25;6.55;;;5.35;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:50:53;5.68;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:53:20;5.68;;;5.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:55:48;7.07;;;4.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T09:58:15;8.45;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:00:42;9.35;;;6.22;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:03:10;7.32;;;5.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:05:39;7.88;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:14:18;5.45;;;4.95;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:16:47;9.20;;;6.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:19:25;5.88;;;4.78;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:21:54;9.40;;;5.22;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:24:24;5.18;;;4.78;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:26:52;7.18;;;4.78;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:29:28;9.35;;;4.95;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:32:00;8.00;;;5.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:34:37;5.72;;;5.22;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:37:05;8.82;;;5.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:42:30;6.57;;;5.40;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:45:02;8.32;;;5.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:47:34;8.32;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:50:10;7.38;;;5.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:52:38;23.92;;;7.72;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:55:24;6.70;;;5.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T10:58:02;6.28;;;5.38;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:00:30;6.13;;;5.13;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:03:06;5.97;;;5.35;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:05:39;10.40;;;6.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:08:07;11.18;;;8.52;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:10:35;12.05;;;5.22;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:13:02;6.78;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:15:29;9.70;;;6.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:17:57;8.50;;;5.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:20:26;10.88;;;5.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:22:57;6.15;;;5.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:25:25;5.95;;;5.35;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:27:52;6.68;;;5.35;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:30:20;6.88;;;6.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:32:48;11.13;;;7.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:35:18;8.35;;;7.53;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:38:06;5.75;;;5.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:40:51;7.85;;;5.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:43:19;5.05;;;4.65;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:45:47;5.72;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:48:31;7.75;;;5.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:51:05;9.32;;;6.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:53:36;5.35;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:56:03;7.45;;;4.72;;
7177;SDS011;3630;42.146;24.756;2022-07-01T11:58:43;5.93;;;4.95;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:01:21;6.22;;;5.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:03:53;8.40;;;4.95;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:06:21;9.05;;;4.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:08:51;4.93;;;4.53;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:11:21;4.95;;;4.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:13:49;5.50;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:16:17;5.05;;;4.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:18:54;5.00;;;4.60;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:21:23;4.90;;;4.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:24:08;6.28;;;4.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:26:45;5.70;;;4.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:29:14;6.20;;;4.80;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:31:41;5.47;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:34:09;7.57;;;5.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:36:35;6.30;;;5.05;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:39:03;5.40;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:41:32;5.32;;;4.85;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:44:00;5.82;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:46:31;5.13;;;4.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:48:58;5.28;;;4.75;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:51:29;7.38;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:53:57;6.03;;;5.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:56:24;5.18;;;4.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T12:58:54;7.93;;;5.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:01:22;5.45;;;4.95;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:03:49;7.07;;;5.45;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:06:16;5.93;;;5.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:08:43;6.78;;;4.88;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:11:10;6.68;;;5.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:13:37;5.20;;;4.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:16:05;11.07;;;5.25;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:18:32;8.82;;;5.38;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:20:59;5.70;;;4.90;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:23:26;7.40;;;6.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:25:53;7.88;;;5.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:28:19;9.80;;;5.18;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:30:46;5.88;;;4.70;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:33:15;5.63;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:35:42;5.80;;;5.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:38:09;7.72;;;4.72;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:40:35;6.30;;;4.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:43:02;13.55;;;4.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:45:29;9.57;;;5.03;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:47:56;9.07;;;6.57;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:50:24;7.63;;;6.07;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:52:51;5.80;;;5.00;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:55:18;11.73;;;4.85;;
7177;SDS011;3630;42.146;24.756;2022-07-01T13:57:45;4.85;;;4.45;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:00:12;5.10;;;4.68;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:02:40;5.35;;;4.93;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:05:08;7.38;;;4.55;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:07:36;6.03;;;5.47;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:10:03;6.25;;;5.75;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:12:31;5.75;;;5.28;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:14:58;8.02;;;5.97;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:17:25;6.18;;;5.40;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:19:53;5.72;;;4.63;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:22:22;5.95;;;4.93;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:24:51;5.90;;;4.88;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:27:18;7.18;;;5.75;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:29:45;5.95;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:32:12;5.90;;;5.20;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:34:39;8.23;;;6.15;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:37:06;6.53;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:39:33;6.18;;;5.22;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:42:01;7.40;;;6.10;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:44:29;8.32;;;6.72;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:46:56;6.60;;;5.95;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:49:23;6.35;;;5.85;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:51:49;11.73;;;9.77;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:54:17;6.57;;;5.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:56:44;6.05;;;5.25;;
7177;SDS011;3630;42.146;24.756;2022-07-01T14:59:12;6.90;;;6.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T15:01:39;6.85;;;5.43;;
7177;SDS011;3630;42.146;24.756;2022-07-01T15:04:06;6.15;;;5.50;;
7177;SDS011;3630;42.146;24.756;2022-07-01T15:06:33;8.95;;;5.78;;
7177;SDS011;3630;42.146;24.756;2022-07-01T15:09:00;6.97;;;5.35;;
7177;SDS011;3630;42.146;24.756;2022-07-01T15:11:27;8.10;;;6.30;;
7177;SDS011;3630;42.146;24.756;2022-07-01T15:13:54;8.75;;;7.30;;