sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2022-07-23T00:00:13;21.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:02:39;21.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:05:05;21.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:07:31;21.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:09:56;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:12:22;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:14:48;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:17:13;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:19:39;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:22:04;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:24:30;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:26:56;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:29:21;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:31:47;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:34:12;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:36:38;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:39:05;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:41:30;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:44:13;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:46:45;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:49:11;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:51:36;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:54:02;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:56:29;21.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T00:58:56;21.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:01:22;21.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:03:47;21.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:06:14;21.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:08:39;21.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:11:06;20.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:13:32;20.80;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:15:58;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:18:23;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:20:49;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:23:15;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:25:52;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:28:18;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:30:45;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:33:10;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:35:36;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:38:02;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:40:27;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:42:53;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:45:19;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:47:44;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:50:10;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:52:36;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:55:02;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:57:27;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T01:59:53;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:02:19;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:04:44;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:07:10;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:09:36;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:12:01;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:14:27;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:16:53;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:19:19;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:21:44;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:24:10;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:26:36;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:29:03;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:31:30;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:33:56;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:36:22;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:38:47;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:41:13;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:43:39;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:46:04;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:48:30;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:50:56;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:53:22;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:55:48;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T02:58:14;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:00:40;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:03:06;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:05:33;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:07:59;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:10:24;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:12:50;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:15:16;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:17:42;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:20:08;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:22:34;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:24:59;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:27:27;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:29:54;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:32:21;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:34:47;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:37:13;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:39:39;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:42:06;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:44:31;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:46:57;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:49:23;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:51:48;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:54:14;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:56:40;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T03:59:05;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:01:31;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:03:57;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:06:23;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:08:48;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:11:14;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:13:39;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:16:05;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:18:31;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:20:57;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:23:23;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:25:48;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:28:14;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:30:40;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:33:05;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:35:35;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:38:02;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:40:28;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:42:54;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:45:20;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:47:46;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:50:12;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:52:37;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:55:04;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:57:29;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T04:59:55;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:02:21;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:04:46;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:07:12;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:09:38;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:12:03;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:14:29;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:16:55;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:19:20;20.80;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:21:46;20.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:24:12;21.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:26:37;21.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:29:03;21.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:31:29;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:33:54;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:36:20;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:38:46;21.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:41:11;21.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:43:37;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:46:02;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:48:28;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:50:54;21.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:53:20;21.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:55:46;21.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T05:58:11;21.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:00:37;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:03:03;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:05:28;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:07:54;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:10:20;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:12:46;21.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:15:12;21.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:17:39;21.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:20:09;21.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:22:35;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:25:01;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:27:27;21.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:29:53;21.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:32:19;21.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:34:44;21.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:37:10;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:39:36;21.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:42:01;21.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:44:27;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:46:53;21.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:49:18;21.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:51:44;20.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:54:10;20.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:56:37;20.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T06:59:03;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:01:29;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:03:55;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:06:20;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:08:46;20.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:11:12;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:13:38;20.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:16:04;20.80;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:18:29;21.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:20:56;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:23:22;22.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:25:48;22.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:28:14;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:30:40;23.80;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:33:05;26.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:35:31;28.80;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:37:58;30.80;97.00
32322;DHT22;61553;48.994;8.940;2022-07-23T07:40:24;33.20;88.40
32322;DHT22;61553;48.994;8.940;2022-07-23T07:42:52;34.50;76.10
32322;DHT22;61553;48.994;8.940;2022-07-23T07:45:21;34.00;70.70
32322;DHT22;61553;48.994;8.940;2022-07-23T07:47:48;32.10;75.80
32322;DHT22;61553;48.994;8.940;2022-07-23T07:50:14;31.20;78.80
32322;DHT22;61553;48.994;8.940;2022-07-23T07:52:40;30.30;80.20
32322;DHT22;61553;48.994;8.940;2022-07-23T07:55:07;29.20;86.90
32322;DHT22;61553;48.994;8.940;2022-07-23T07:57:34;27.90;90.20
32322;DHT22;61553;48.994;8.940;2022-07-23T08:00:00;27.20;92.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:02:25;26.50;97.20
32322;DHT22;61553;48.994;8.940;2022-07-23T08:04:51;25.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:07:18;25.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:09:43;24.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:12:09;24.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:14:34;23.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:17:00;23.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:19:26;23.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:21:51;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:24:17;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:26:43;22.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:29:08;23.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:31:34;23.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:34:00;23.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:36:26;23.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:38:58;23.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:41:24;23.50;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:43:50;23.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:46:17;23.20;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:48:47;23.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:51:13;23.30;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:53:40;23.70;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:56:07;24.40;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T08:58:33;25.10;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T09:00:59;25.60;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T09:03:30;25.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T09:05:56;26.90;99.90
32322;DHT22;61553;48.994;8.940;2022-07-23T09:10:54;32.30;93.70
32322;DHT22;61553;48.994;8.940;2022-07-23T09:13:48;34.40;83.10
32322;DHT22;61553;48.994;8.940;2022-07-23T09:16:29;35.60;68.60
32322;DHT22;61553;48.994;8.940;2022-07-23T09:19:04;37.40;62.00
32322;DHT22;61553;48.994;8.940;2022-07-23T09:21:35;39.20;56.00
32322;DHT22;61553;48.994;8.940;2022-07-23T09:24:02;39.90;52.70
32322;DHT22;61553;48.994;8.940;2022-07-23T09:31:41;41.90;46.70
32322;DHT22;61553;48.994;8.940;2022-07-23T09:36:41;41.30;46.00
32322;DHT22;61553;48.994;8.940;2022-07-23T09:39:07;42.10;45.60
32322;DHT22;61553;48.994;8.940;2022-07-23T09:41:39;43.90;42.50
32322;DHT22;61553;48.994;8.940;2022-07-23T09:44:09;45.70;41.00
32322;DHT22;61553;48.994;8.940;2022-07-23T09:46:35;46.60;39.50
32322;DHT22;61553;48.994;8.940;2022-07-23T09:49:14;46.80;38.30
32322;DHT22;61553;48.994;8.940;2022-07-23T09:54:32;44.70;38.80
32322;DHT22;61553;48.994;8.940;2022-07-23T09:57:19;44.10;40.70
32322;DHT22;61553;48.994;8.940;2022-07-23T09:59:46;43.00;40.40
32322;DHT22;61553;48.994;8.940;2022-07-23T10:02:13;44.00;39.90
32322;DHT22;61553;48.994;8.940;2022-07-23T10:04:40;43.40;40.60
32322;DHT22;61553;48.994;8.940;2022-07-23T10:07:08;43.30;40.10
32322;DHT22;61553;48.994;8.940;2022-07-23T10:09:37;43.60;39.90
32322;DHT22;61553;48.994;8.940;2022-07-23T10:12:09;44.00;38.20
32322;DHT22;61553;48.994;8.940;2022-07-23T10:14:36;43.00;39.50
32322;DHT22;61553;48.994;8.940;2022-07-23T10:17:03;42.70;39.80
32322;DHT22;61553;48.994;8.940;2022-07-23T10:19:30;43.20;39.30
32322;DHT22;61553;48.994;8.940;2022-07-23T10:22:08;43.10;39.20
32322;DHT22;61553;48.994;8.940;2022-07-23T10:25:18;42.90;39.00
32322;DHT22;61553;48.994;8.940;2022-07-23T10:31:08;41.30;40.80
32322;DHT22;61553;48.994;8.940;2022-07-23T10:39:22;37.70;43.60
32322;DHT22;61553;48.994;8.940;2022-07-23T10:41:50;36.60;45.40
32322;DHT22;61553;48.994;8.940;2022-07-23T10:44:19;35.80;47.30
32322;DHT22;61553;48.994;8.940;2022-07-23T10:47:03;34.80;47.70
32322;DHT22;61553;48.994;8.940;2022-07-23T10:49:33;34.30;49.90
32322;DHT22;61553;48.994;8.940;2022-07-23T10:54:45;34.00;51.10
32322;DHT22;61553;48.994;8.940;2022-07-23T10:57:12;33.70;51.70
32322;DHT22;61553;48.994;8.940;2022-07-23T11:02:42;33.20;52.50
32322;DHT22;61553;48.994;8.940;2022-07-23T11:05:09;32.90;53.40
32322;DHT22;61553;48.994;8.940;2022-07-23T11:10:41;32.20;56.40
32322;DHT22;61553;48.994;8.940;2022-07-23T11:34:32;31.40;54.50
32322;DHT22;61553;48.994;8.940;2022-07-23T11:36:59;31.20;54.60
32322;DHT22;61553;48.994;8.940;2022-07-23T11:39:27;31.20;55.50
32322;DHT22;61553;48.994;8.940;2022-07-23T11:41:53;31.30;55.60
32322;DHT22;61553;48.994;8.940;2022-07-23T11:47:04;31.20;56.90
32322;DHT22;61553;48.994;8.940;2022-07-23T11:49:30;31.30;56.50
32322;DHT22;61553;48.994;8.940;2022-07-23T11:52:11;31.20;56.60
32322;DHT22;61553;48.994;8.940;2022-07-23T11:54:48;31.00;56.30
32322;DHT22;61553;48.994;8.940;2022-07-23T11:57:14;31.10;56.90
32322;DHT22;61553;48.994;8.940;2022-07-23T11:59:41;31.20;56.10
32322;DHT22;61553;48.994;8.940;2022-07-23T12:02:07;31.30;56.70
32322;DHT22;61553;48.994;8.940;2022-07-23T12:04:41;31.10;56.00
32322;DHT22;61553;48.994;8.940;2022-07-23T12:09:55;31.00;56.70
32322;DHT22;61553;48.994;8.940;2022-07-23T12:12:21;31.00;56.90
32322;DHT22;61553;48.994;8.940;2022-07-23T12:14:52;31.00;56.70
32322;DHT22;61553;48.994;8.940;2022-07-23T12:17:18;31.00;57.70
32322;DHT22;61553;48.994;8.940;2022-07-23T12:19:44;31.10;58.50
32322;DHT22;61553;48.994;8.940;2022-07-23T12:22:11;31.30;57.80
32322;DHT22;61553;48.994;8.940;2022-07-23T12:24:59;31.30;55.70
32322;DHT22;61553;48.994;8.940;2022-07-23T12:27:26;31.40;55.00
32322;DHT22;61553;48.994;8.940;2022-07-23T12:29:52;31.40;56.00
32322;DHT22;61553;48.994;8.940;2022-07-23T12:32:24;31.40;55.10
32322;DHT22;61553;48.994;8.940;2022-07-23T12:35:04;31.30;55.50
32322;DHT22;61553;48.994;8.940;2022-07-23T12:37:33;31.20;55.30
32322;DHT22;61553;48.994;8.940;2022-07-23T12:40:22;31.10;55.80
32322;DHT22;61553;48.994;8.940;2022-07-23T12:42:49;31.20;53.20
32322;DHT22;61553;48.994;8.940;2022-07-23T12:45:16;31.10;53.10
32322;DHT22;61553;48.994;8.940;2022-07-23T12:47:53;31.00;53.10
32322;DHT22;61553;48.994;8.940;2022-07-23T12:53:16;30.70;54.00
32322;DHT22;61553;48.994;8.940;2022-07-23T12:55:42;30.90;52.60
32322;DHT22;61553;48.994;8.940;2022-07-23T12:58:17;31.00;52.40
32322;DHT22;61553;48.994;8.940;2022-07-23T13:01:09;30.90;53.30
32322;DHT22;61553;48.994;8.940;2022-07-23T13:06:05;31.20;52.90
32322;DHT22;61553;48.994;8.940;2022-07-23T13:08:32;31.30;53.30
32322;DHT22;61553;48.994;8.940;2022-07-23T13:10:58;31.50;53.00
32322;DHT22;61553;48.994;8.940;2022-07-23T13:13:26;31.30;52.80
32322;DHT22;61553;48.994;8.940;2022-07-23T13:15:53;31.30;54.00
32322;DHT22;61553;48.994;8.940;2022-07-23T13:18:19;31.30;52.60
32322;DHT22;61553;48.994;8.940;2022-07-23T13:20:46;31.50;52.60
32322;DHT22;61553;48.994;8.940;2022-07-23T13:23:13;31.40;52.80
32322;DHT22;61553;48.994;8.940;2022-07-23T13:25:38;31.60;53.30
32322;DHT22;61553;48.994;8.940;2022-07-23T13:28:04;31.80;53.00
32322;DHT22;61553;48.994;8.940;2022-07-23T13:30:30;31.70;53.20
32322;DHT22;61553;48.994;8.940;2022-07-23T13:32:56;31.60;53.30
32322;DHT22;61553;48.994;8.940;2022-07-23T13:35:22;31.70;52.90
32322;DHT22;61553;48.994;8.940;2022-07-23T13:37:47;31.70;53.40
32322;DHT22;61553;48.994;8.940;2022-07-23T13:40:13;31.50;53.40
32322;DHT22;61553;48.994;8.940;2022-07-23T13:42:39;30.90;54.20
32322;DHT22;61553;48.994;8.940;2022-07-23T13:45:06;30.50;55.00
32322;DHT22;61553;48.994;8.940;2022-07-23T13:47:31;30.40;55.50
32322;DHT22;61553;48.994;8.940;2022-07-23T13:49:57;30.40;55.90
32322;DHT22;61553;48.994;8.940;2022-07-23T13:52:23;30.50;56.10
32322;DHT22;61553;48.994;8.940;2022-07-23T13:54:49;30.70;55.50
32322;DHT22;61553;48.994;8.940;2022-07-23T13:57:15;30.70;55.80
32322;DHT22;61553;48.994;8.940;2022-07-23T13:59:40;30.70;55.70
32322;DHT22;61553;48.994;8.940;2022-07-23T14:02:06;30.70;55.70
32322;DHT22;61553;48.994;8.940;2022-07-23T14:04:33;30.60;55.90
32322;DHT22;61553;48.994;8.940;2022-07-23T14:06:59;30.50;56.80
32322;DHT22;61553;48.994;8.940;2022-07-23T14:09:24;30.50;56.40
32322;DHT22;61553;48.994;8.940;2022-07-23T14:11:50;30.50;55.50
32322;DHT22;61553;48.994;8.940;2022-07-23T14:14:17;30.50;56.00
32322;DHT22;61553;48.994;8.940;2022-07-23T14:16:43;30.60;56.10
32322;DHT22;61553;48.994;8.940;2022-07-23T14:19:09;30.80;55.30
32322;DHT22;61553;48.994;8.940;2022-07-23T14:21:34;30.70;56.40
32322;DHT22;61553;48.994;8.940;2022-07-23T14:24:00;30.70;55.50
32322;DHT22;61553;48.994;8.940;2022-07-23T14:26:26;30.90;54.80
32322;DHT22;61553;48.994;8.940;2022-07-23T14:28:52;30.90;54.80
32322;DHT22;61553;48.994;8.940;2022-07-23T14:31:18;31.00;54.10
32322;DHT22;61553;48.994;8.940;2022-07-23T14:33:43;31.00;55.20
32322;DHT22;61553;48.994;8.940;2022-07-23T14:36:09;31.00;54.50
32322;DHT22;61553;48.994;8.940;2022-07-23T14:38:35;31.20;52.90
32322;DHT22;61553;48.994;8.940;2022-07-23T14:41:00;31.20;53.30
32322;DHT22;61553;48.994;8.940;2022-07-23T14:43:26;31.20;53.70
32322;DHT22;61553;48.994;8.940;2022-07-23T14:45:51;31.10;54.30
32322;DHT22;61553;48.994;8.940;2022-07-23T14:48:17;31.20;54.60
32322;DHT22;61553;48.994;8.940;2022-07-23T14:50:43;31.20;53.60
32322;DHT22;61553;48.994;8.940;2022-07-23T14:53:08;31.50;54.50
32322;DHT22;61553;48.994;8.940;2022-07-23T14:55:34;31.70;53.30
32322;DHT22;61553;48.994;8.940;2022-07-23T14:58:00;31.70;53.70
32322;DHT22;61553;48.994;8.940;2022-07-23T15:00:27;31.40;54.00
32322;DHT22;61553;48.994;8.940;2022-07-23T15:02:52;31.40;54.80
32322;DHT22;61553;48.994;8.940;2022-07-23T15:05:19;31.30;54.40
32322;DHT22;61553;48.994;8.940;2022-07-23T15:07:44;31.00;54.60
32322;DHT22;61553;48.994;8.940;2022-07-23T15:10:11;30.90;55.20
32322;DHT22;61553;48.994;8.940;2022-07-23T15:12:37;30.70;55.30
32322;DHT22;61553;48.994;8.940;2022-07-23T15:15:04;30.70;55.60
32322;DHT22;61553;48.994;8.940;2022-07-23T15:17:29;30.70;55.90
32322;DHT22;61553;48.994;8.940;2022-07-23T15:19:55;30.70;56.00
32322;DHT22;61553;48.994;8.940;2022-07-23T15:22:21;30.60;55.30
32322;DHT22;61553;48.994;8.940;2022-07-23T15:24:47;30.30;56.40
32322;DHT22;61553;48.994;8.940;2022-07-23T15:27:12;30.20;56.90
32322;DHT22;61553;48.994;8.940;2022-07-23T15:29:38;30.10;56.90
32322;DHT22;61553;48.994;8.940;2022-07-23T15:32:04;30.00;56.90
32322;DHT22;61553;48.994;8.940;2022-07-23T15:34:30;29.70;57.60
32322;DHT22;61553;48.994;8.940;2022-07-23T15:36:59;29.60;58.30
32322;DHT22;61553;48.994;8.940;2022-07-23T15:39:25;29.40;58.80
32322;DHT22;61553;48.994;8.940;2022-07-23T15:41:50;29.40;59.30
32322;DHT22;61553;48.994;8.940;2022-07-23T15:44:16;29.40;58.80
32322;DHT22;61553;48.994;8.940;2022-07-23T15:46:42;29.40;58.60
32322;DHT22;61553;48.994;8.940;2022-07-23T15:49:07;29.40;58.80
32322;DHT22;61553;48.994;8.940;2022-07-23T15:51:33;29.60;58.90
32322;DHT22;61553;48.994;8.940;2022-07-23T15:53:59;29.70;58.50
32322;DHT22;61553;48.994;8.940;2022-07-23T15:56:25;29.70;58.10
32322;DHT22;61553;48.994;8.940;2022-07-23T15:58:50;29.60;58.40
32322;DHT22;61553;48.994;8.940;2022-07-23T16:01:16;29.50;59.20
32322;DHT22;61553;48.994;8.940;2022-07-23T16:03:42;29.50;58.50
32322;DHT22;61553;48.994;8.940;2022-07-23T16:06:08;29.30;59.10
32322;DHT22;61553;48.994;8.940;2022-07-23T16:08:34;29.30;60.20
32322;DHT22;61553;48.994;8.940;2022-07-23T16:11:00;29.10;60.00
32322;DHT22;61553;48.994;8.940;2022-07-23T16:13:26;29.10;60.30
32322;DHT22;61553;48.994;8.940;2022-07-23T16:15:51;29.10;60.10
32322;DHT22;61553;48.994;8.940;2022-07-23T16:18:20;29.10;60.70
32322;DHT22;61553;48.994;8.940;2022-07-23T16:20:48;29.30;60.70
32322;DHT22;61553;48.994;8.940;2022-07-23T16:23:13;29.30;60.60
32322;DHT22;61553;48.994;8.940;2022-07-23T16:25:39;29.10;60.00
32322;DHT22;61553;48.994;8.940;2022-07-23T16:28:06;29.20;61.20
32322;DHT22;61553;48.994;8.940;2022-07-23T16:30:32;29.30;61.10