sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2023-12-04T00:01:14;-16.00;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T00:03:42;-15.90;96.00
21580;DHT22;10951;59.656;9.666;2023-12-04T00:06:10;-15.90;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T00:08:38;-15.90;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T00:11:06;-15.90;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T00:13:33;-15.90;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T00:16:01;-16.00;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T00:18:29;-15.90;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T00:20:56;-16.00;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T00:23:23;-16.00;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T00:25:51;-16.10;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T00:28:18;-16.10;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T00:30:46;-16.10;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T00:33:13;-16.00;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T00:35:40;-15.90;96.00
21580;DHT22;10951;59.656;9.666;2023-12-04T00:38:07;-15.90;96.00
21580;DHT22;10951;59.656;9.666;2023-12-04T00:40:34;-15.90;96.00
21580;DHT22;10951;59.656;9.666;2023-12-04T00:43:01;-15.90;96.00
21580;DHT22;10951;59.656;9.666;2023-12-04T00:45:28;-15.90;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T00:47:56;-15.90;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T00:50:22;-15.90;96.80
21580;DHT22;10951;59.656;9.666;2023-12-04T00:52:50;-15.80;96.90
21580;DHT22;10951;59.656;9.666;2023-12-04T00:55:17;-15.80;96.90
21580;DHT22;10951;59.656;9.666;2023-12-04T00:57:46;-15.80;97.10
21580;DHT22;10951;59.656;9.666;2023-12-04T01:00:13;-15.80;97.00
21580;DHT22;10951;59.656;9.666;2023-12-04T01:02:40;-15.80;97.00
21580;DHT22;10951;59.656;9.666;2023-12-04T01:05:07;-15.80;96.90
21580;DHT22;10951;59.656;9.666;2023-12-04T01:07:34;-15.80;96.90
21580;DHT22;10951;59.656;9.666;2023-12-04T01:10:01;-15.70;96.80
21580;DHT22;10951;59.656;9.666;2023-12-04T01:12:28;-15.70;96.60
21580;DHT22;10951;59.656;9.666;2023-12-04T01:14:56;-15.70;96.70
21580;DHT22;10951;59.656;9.666;2023-12-04T01:17:22;-15.80;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T01:19:50;-15.80;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T01:22:17;-15.80;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T01:24:44;-15.80;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T01:27:11;-15.80;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T01:29:39;-15.80;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T01:32:06;-15.70;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T01:34:33;-15.80;96.00
21580;DHT22;10951;59.656;9.666;2023-12-04T01:37:00;-15.90;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T01:39:27;-15.90;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T01:41:54;-15.90;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T01:44:21;-16.00;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T01:46:49;-15.90;96.50
21580;DHT22;10951;59.656;9.666;2023-12-04T01:49:16;-15.90;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T01:51:44;-15.90;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T01:54:11;-15.90;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T01:56:38;-16.00;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T01:59:05;-16.00;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T02:01:33;-16.00;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T02:04:01;-15.90;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T02:06:29;-16.00;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T02:08:56;-16.00;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T02:11:24;-16.10;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T02:13:51;-16.10;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T02:16:19;-16.10;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T02:18:49;-16.00;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T02:21:16;-15.90;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T02:23:48;-16.00;96.00
21580;DHT22;10951;59.656;9.666;2023-12-04T02:26:16;-16.10;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T02:28:50;-16.10;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T02:31:20;-16.00;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T02:33:48;-16.00;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T02:36:19;-16.00;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T02:38:47;-16.10;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T02:41:14;-16.10;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T02:43:44;-16.20;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T02:46:10;-16.20;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T02:48:37;-16.30;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T02:51:05;-16.30;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T02:53:32;-16.30;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T02:55:59;-16.30;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T02:58:26;-16.30;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T03:00:53;-16.40;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T03:03:20;-16.40;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T03:05:47;-16.50;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T03:08:14;-16.50;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T03:10:41;-16.40;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T03:13:08;-16.40;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T03:15:35;-16.40;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T03:18:02;-16.30;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T03:20:32;-16.30;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T03:22:59;-16.30;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T03:25:26;-16.30;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T03:27:53;-16.30;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T03:30:20;-16.30;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T03:32:47;-16.30;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T03:35:14;-16.30;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T03:37:41;-16.30;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T03:40:08;-16.30;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T03:42:36;-16.30;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T03:45:04;-16.30;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T03:47:31;-16.20;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T03:49:58;-16.20;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T03:52:25;-16.20;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T03:54:52;-16.30;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T03:57:19;-16.30;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T03:59:46;-16.40;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T04:02:13;-16.40;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T04:04:40;-16.50;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T04:07:07;-16.60;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T04:09:34;-16.60;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T04:12:01;-16.60;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T04:14:28;-16.60;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T04:16:54;-16.70;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T04:19:21;-16.70;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T04:21:49;-16.60;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T04:24:15;-16.60;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T04:26:42;-16.60;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T04:29:09;-16.60;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T04:31:36;-16.60;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T04:34:03;-16.70;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T04:36:31;-16.80;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T04:38:58;-16.80;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T04:41:24;-16.80;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T04:43:51;-16.80;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T04:46:19;-16.80;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T04:48:47;-16.90;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T04:51:14;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T04:53:41;-16.90;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T04:56:09;-16.80;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T04:58:36;-16.70;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T05:01:03;-16.70;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T05:03:31;-16.70;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T05:05:58;-16.70;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T05:08:25;-16.60;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T05:10:52;-16.60;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T05:13:19;-16.70;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T05:15:46;-16.70;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T05:18:13;-16.70;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T05:20:40;-16.70;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T05:23:07;-16.70;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T05:25:34;-16.70;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T05:28:10;-16.70;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T05:30:38;-16.70;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T05:33:05;-16.80;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T05:35:32;-16.80;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T05:38:00;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T05:40:27;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T05:42:54;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T05:45:21;-16.80;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T05:47:48;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T05:50:16;-16.80;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T05:52:42;-16.70;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T05:55:10;-16.70;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T05:57:41;-16.80;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T06:00:08;-16.80;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T06:02:41;-16.80;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:05:09;-16.80;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:07:36;-16.70;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T06:10:04;-16.70;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:12:32;-16.70;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:14:59;-16.70;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:17:26;-16.70;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:19:54;-16.80;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:22:21;-16.80;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:24:49;-16.80;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:27:18;-16.80;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:29:48;-16.70;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:32:19;-16.70;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:34:46;-16.80;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:37:14;-16.80;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:39:45;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:42:13;-16.90;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T06:44:40;-17.00;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T06:47:12;-17.00;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:49:39;-17.10;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T06:52:06;-17.10;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T06:54:33;-17.00;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T06:57:00;-17.00;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T06:59:27;-17.00;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:01:54;-17.00;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T07:04:21;-17.00;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T07:06:49;-17.00;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:09:16;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:11:44;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:14:11;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:16:40;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:19:09;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:21:37;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:24:04;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:26:33;-16.90;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T07:29:00;-16.90;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T07:31:27;-17.00;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T07:33:55;-16.90;96.30
21580;DHT22;10951;59.656;9.666;2023-12-04T07:36:23;-16.90;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T07:38:51;-16.80;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T07:41:21;-16.80;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:43:51;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T07:46:18;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T07:48:45;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T07:51:13;-16.90;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T07:53:40;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T07:56:07;-16.90;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T07:58:34;-16.90;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T08:01:01;-16.90;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T08:03:28;-16.80;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T08:05:56;-16.80;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T08:08:23;-16.80;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T08:10:50;-16.70;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T08:13:17;-16.70;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T08:15:44;-16.70;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T08:18:11;-16.70;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T08:20:38;-16.70;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T08:23:07;-16.70;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T08:25:35;-16.60;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T08:28:06;-16.60;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T08:30:35;-16.60;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T08:33:02;-16.60;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T08:35:30;-16.50;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T08:37:57;-16.50;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T08:40:24;-16.40;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T08:42:51;-16.40;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T08:45:18;-16.40;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T08:47:45;-16.40;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T08:50:13;-16.30;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T08:52:40;-16.40;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T08:55:10;-16.40;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T08:57:38;-16.50;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T09:00:05;-16.60;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T09:02:35;-16.70;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T09:05:09;-16.70;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T09:07:37;-16.70;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T09:10:07;-16.70;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T09:12:46;-16.70;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T09:15:13;-16.70;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T09:17:40;-16.70;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T09:20:08;-16.60;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T09:22:36;-16.50;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T09:25:18;-16.50;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T09:27:46;-16.40;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T09:30:13;-16.30;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T09:32:40;-16.20;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T09:35:09;-16.10;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T09:37:36;-16.10;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T09:40:03;-16.00;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T09:42:32;-15.90;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T09:45:00;-15.90;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T09:47:29;-15.90;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T09:49:59;-15.90;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T09:52:30;-15.90;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T09:54:57;-15.90;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T09:57:24;-15.90;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T09:59:52;-15.90;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:02:19;-15.80;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T10:04:47;-15.70;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T10:07:14;-15.70;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:09:41;-15.60;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:12:09;-15.60;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:14:36;-15.50;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:17:16;-15.50;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T10:19:46;-15.50;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:22:13;-15.40;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:24:41;-15.40;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T10:27:08;-15.30;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T10:29:46;-15.20;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T10:32:18;-15.20;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T10:34:49;-15.10;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T10:37:16;-15.00;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T10:39:48;-15.00;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T10:42:27;-14.90;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T10:44:58;-14.80;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T10:47:29;-14.60;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T10:49:57;-14.50;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:52:25;-14.60;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T10:54:52;-14.70;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T10:57:26;-14.70;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T10:59:58;-14.70;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T11:02:29;-14.70;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T11:05:05;-14.60;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T11:07:44;-14.40;95.60
21580;DHT22;10951;59.656;9.666;2023-12-04T11:10:33;-14.30;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T11:13:13;-14.10;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T11:15:44;-14.00;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T11:18:14;-13.90;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T11:20:51;-13.80;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T11:23:18;-13.70;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T11:25:46;-13.70;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T11:28:15;-13.60;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T11:30:44;-13.50;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T11:33:12;-13.50;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T11:35:39;-13.40;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T11:38:07;-13.30;94.50
21580;DHT22;10951;59.656;9.666;2023-12-04T11:40:37;-13.30;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T11:43:24;-13.20;94.50
21580;DHT22;10951;59.656;9.666;2023-12-04T11:45:52;-13.20;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T11:48:23;-13.10;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T11:50:56;-12.90;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T11:53:24;-12.90;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T11:55:50;-12.80;94.20
21580;DHT22;10951;59.656;9.666;2023-12-04T11:58:22;-12.80;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T12:00:49;-12.80;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T12:03:16;-12.70;94.50
21580;DHT22;10951;59.656;9.666;2023-12-04T12:05:50;-12.50;94.50
21580;DHT22;10951;59.656;9.666;2023-12-04T12:08:20;-12.50;94.50
21580;DHT22;10951;59.656;9.666;2023-12-04T12:10:47;-12.50;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T12:13:15;-12.50;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T12:15:42;-12.40;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T12:18:09;-12.40;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T12:20:38;-12.30;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T12:23:05;-12.30;94.00
21580;DHT22;10951;59.656;9.666;2023-12-04T12:25:32;-12.30;93.80
21580;DHT22;10951;59.656;9.666;2023-12-04T12:28:02;-12.40;93.80
21580;DHT22;10951;59.656;9.666;2023-12-04T12:30:30;-12.30;93.90
21580;DHT22;10951;59.656;9.666;2023-12-04T12:32:57;-12.40;94.00
21580;DHT22;10951;59.656;9.666;2023-12-04T12:35:25;-12.50;94.10
21580;DHT22;10951;59.656;9.666;2023-12-04T12:37:52;-12.50;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T12:40:22;-12.50;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T12:42:49;-12.40;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T12:45:18;-12.40;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T12:47:45;-12.40;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T12:50:13;-12.30;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T12:52:42;-12.30;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T12:55:09;-12.30;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T12:57:37;-12.30;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T13:00:06;-12.30;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T13:02:37;-12.40;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T13:05:05;-12.40;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T13:07:33;-12.40;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T13:10:00;-12.30;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T13:12:27;-12.30;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T13:14:54;-12.20;94.70
21580;DHT22;10951;59.656;9.666;2023-12-04T13:17:22;-12.20;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T13:19:49;-12.10;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T13:22:16;-12.10;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T13:24:43;-12.10;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T13:27:10;-12.10;94.50
21580;DHT22;10951;59.656;9.666;2023-12-04T13:29:38;-12.10;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T13:32:05;-12.00;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T13:34:32;-12.00;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T13:36:59;-12.00;94.50
21580;DHT22;10951;59.656;9.666;2023-12-04T13:39:26;-12.00;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T13:42:03;-12.00;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T13:44:48;-12.10;94.20
21580;DHT22;10951;59.656;9.666;2023-12-04T13:47:16;-12.10;94.20
21580;DHT22;10951;59.656;9.666;2023-12-04T13:49:43;-12.20;94.20
21580;DHT22;10951;59.656;9.666;2023-12-04T13:52:13;-12.30;94.30
21580;DHT22;10951;59.656;9.666;2023-12-04T13:54:40;-12.40;94.40
21580;DHT22;10951;59.656;9.666;2023-12-04T13:57:14;-12.40;94.60
21580;DHT22;10951;59.656;9.666;2023-12-04T14:00:00;-12.50;94.80
21580;DHT22;10951;59.656;9.666;2023-12-04T14:02:29;-12.70;94.90
21580;DHT22;10951;59.656;9.666;2023-12-04T14:04:57;-12.70;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T14:07:24;-12.80;95.00
21580;DHT22;10951;59.656;9.666;2023-12-04T14:09:52;-12.90;95.10
21580;DHT22;10951;59.656;9.666;2023-12-04T14:12:20;-12.90;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T14:14:47;-13.00;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T14:17:15;-13.00;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T14:19:42;-13.00;95.20
21580;DHT22;10951;59.656;9.666;2023-12-04T14:22:09;-13.10;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T14:24:36;-13.10;95.30
21580;DHT22;10951;59.656;9.666;2023-12-04T14:27:04;-13.20;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T14:29:32;-13.20;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T14:32:00;-13.30;95.70
21580;DHT22;10951;59.656;9.666;2023-12-04T14:34:27;-13.30;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T14:36:55;-13.30;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T14:39:22;-13.40;95.80
21580;DHT22;10951;59.656;9.666;2023-12-04T14:41:50;-13.40;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T14:44:17;-13.50;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T14:46:44;-13.40;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T14:49:12;-13.50;96.00
21580;DHT22;10951;59.656;9.666;2023-12-04T14:51:39;-13.60;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T14:54:06;-13.60;96.10
21580;DHT22;10951;59.656;9.666;2023-12-04T14:56:59;-13.70;96.20
21580;DHT22;10951;59.656;9.666;2023-12-04T14:59:45;-13.70;96.40
21580;DHT22;10951;59.656;9.666;2023-12-04T15:02:32;-13.70;96.60
21580;DHT22;10951;59.656;9.666;2023-12-04T15:05:17;-13.60;96.80
21580;DHT22;10951;59.656;9.666;2023-12-04T15:07:55;-13.70;96.60
21580;DHT22;10951;59.656;9.666;2023-12-04T15:10:43;-13.70;96.60
21580;DHT22;10951;59.656;9.666;2023-12-04T15:13:09;-13.60;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T15:15:40;-13.70;95.50
21580;DHT22;10951;59.656;9.666;2023-12-04T15:18:27;-13.70;95.40
21580;DHT22;10951;59.656;9.666;2023-12-04T15:21:10;-13.70;95.90
21580;DHT22;10951;59.656;9.666;2023-12-04T15:23:38;-13.70;96.20