sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77003;BME280;65939;50.060;14.288;2024-03-22T00:01:11;97832.78;;;7.33;92.15
77003;BME280;65939;50.060;14.288;2024-03-22T00:03:12;97814.22;;;7.37;93.45
77003;BME280;65939;50.060;14.288;2024-03-22T00:05:13;97818.34;;;7.40;92.07
77003;BME280;65939;50.060;14.288;2024-03-22T00:07:13;97815.47;;;7.43;91.97
77003;BME280;65939;50.060;14.288;2024-03-22T00:09:14;97804.84;;;7.46;92.57
77003;BME280;65939;50.060;14.288;2024-03-22T00:11:15;97806.50;;;7.47;92.52
77003;BME280;65939;50.060;14.288;2024-03-22T00:13:16;97802.00;;;7.49;91.14
77003;BME280;65939;50.060;14.288;2024-03-22T00:15:17;97794.91;;;7.51;91.50
77003;BME280;65939;50.060;14.288;2024-03-22T00:17:17;97793.72;;;7.55;91.14
77003;BME280;65939;50.060;14.288;2024-03-22T00:19:18;97795.25;;;7.58;91.73
77003;BME280;65939;50.060;14.288;2024-03-22T00:21:19;97794.88;;;7.62;91.02
77003;BME280;65939;50.060;14.288;2024-03-22T00:23:21;97797.91;;;7.67;91.22
77003;BME280;65939;50.060;14.288;2024-03-22T00:25:22;97798.25;;;7.74;90.50
77003;BME280;65939;50.060;14.288;2024-03-22T00:27:23;97790.91;;;7.79;91.52
77003;BME280;65939;50.060;14.288;2024-03-22T00:29:23;97794.75;;;7.85;90.43
77003;BME280;65939;50.060;14.288;2024-03-22T00:31:24;97796.88;;;7.91;90.17
77003;BME280;65939;50.060;14.288;2024-03-22T00:33:26;97805.00;;;7.98;90.61
77003;BME280;65939;50.060;14.288;2024-03-22T00:35:27;97794.06;;;8.04;89.59
77003;BME280;65939;50.060;14.288;2024-03-22T00:37:28;97801.34;;;8.10;89.45
77003;BME280;65939;50.060;14.288;2024-03-22T00:39:29;97795.41;;;8.19;89.48
77003;BME280;65939;50.060;14.288;2024-03-22T00:41:30;97797.75;;;8.22;89.38
77003;BME280;65939;50.060;14.288;2024-03-22T00:43:30;97803.25;;;8.29;89.22
77003;BME280;65939;50.060;14.288;2024-03-22T00:45:31;97787.38;;;8.32;89.34
77003;BME280;65939;50.060;14.288;2024-03-22T00:47:32;97789.50;;;8.38;88.89
77003;BME280;65939;50.060;14.288;2024-03-22T00:49:35;97782.25;;;8.42;89.01
77003;BME280;65939;50.060;14.288;2024-03-22T00:51:36;97791.59;;;8.44;88.53
77003;BME280;65939;50.060;14.288;2024-03-22T00:53:36;97782.56;;;8.48;88.05
77003;BME280;65939;50.060;14.288;2024-03-22T00:55:37;97780.69;;;8.50;87.57
77003;BME280;65939;50.060;14.288;2024-03-22T00:57:38;97778.75;;;8.52;87.28
77003;BME280;65939;50.060;14.288;2024-03-22T00:59:38;97777.69;;;8.55;87.25
77003;BME280;65939;50.060;14.288;2024-03-22T01:01:39;97769.72;;;8.56;86.53
77003;BME280;65939;50.060;14.288;2024-03-22T01:03:40;97766.19;;;8.57;86.57
77003;BME280;65939;50.060;14.288;2024-03-22T01:05:41;97771.09;;;8.60;86.69
77003;BME280;65939;50.060;14.288;2024-03-22T01:07:43;97775.22;;;8.63;87.07
77003;BME280;65939;50.060;14.288;2024-03-22T01:09:44;97769.91;;;8.65;86.74
77003;BME280;65939;50.060;14.288;2024-03-22T01:11:45;97762.09;;;8.65;86.29
77003;BME280;65939;50.060;14.288;2024-03-22T01:13:45;97765.13;;;8.70;86.28
77003;BME280;65939;50.060;14.288;2024-03-22T01:15:46;97763.91;;;8.74;86.63
77003;BME280;65939;50.060;14.288;2024-03-22T01:17:47;97774.19;;;8.75;85.91
77003;BME280;65939;50.060;14.288;2024-03-22T01:19:49;97774.06;;;8.77;85.83
77003;BME280;65939;50.060;14.288;2024-03-22T01:21:49;97776.41;;;8.80;85.75
77003;BME280;65939;50.060;14.288;2024-03-22T01:23:53;97770.47;;;8.78;85.53
77003;BME280;65939;50.060;14.288;2024-03-22T01:25:53;97773.09;;;8.78;86.24
77003;BME280;65939;50.060;14.288;2024-03-22T01:27:56;97775.56;;;8.79;86.03
77003;BME280;65939;50.060;14.288;2024-03-22T01:29:57;97770.94;;;8.83;85.71
77003;BME280;65939;50.060;14.288;2024-03-22T01:31:58;97779.41;;;8.85;85.62
77003;BME280;65939;50.060;14.288;2024-03-22T01:33:59;97769.81;;;8.85;84.68
77003;BME280;65939;50.060;14.288;2024-03-22T01:36:00;97767.09;;;8.87;84.71
77003;BME280;65939;50.060;14.288;2024-03-22T01:38:05;97770.25;;;8.91;85.44
77003;BME280;65939;50.060;14.288;2024-03-22T01:40:08;97776.03;;;8.94;84.84
77003;BME280;65939;50.060;14.288;2024-03-22T01:42:08;97768.06;;;8.96;85.29
77003;BME280;65939;50.060;14.288;2024-03-22T01:44:09;97761.91;;;8.97;84.95
77003;BME280;65939;50.060;14.288;2024-03-22T01:46:10;97763.66;;;8.96;84.78
77003;BME280;65939;50.060;14.288;2024-03-22T01:48:11;97764.38;;;8.98;84.64
77003;BME280;65939;50.060;14.288;2024-03-22T01:50:12;97755.59;;;8.99;84.91
77003;BME280;65939;50.060;14.288;2024-03-22T01:52:14;97763.28;;;9.01;84.86
77003;BME280;65939;50.060;14.288;2024-03-22T01:54:16;97766.00;;;8.99;84.65
77003;BME280;65939;50.060;14.288;2024-03-22T01:56:17;97765.09;;;9.00;84.40
77003;BME280;65939;50.060;14.288;2024-03-22T01:58:19;97754.66;;;9.00;84.29
77003;BME280;65939;50.060;14.288;2024-03-22T02:00:20;97759.56;;;9.03;84.70
77003;BME280;65939;50.060;14.288;2024-03-22T02:02:21;97753.44;;;9.04;84.60
77003;BME280;65939;50.060;14.288;2024-03-22T02:04:23;97749.84;;;9.05;84.49
77003;BME280;65939;50.060;14.288;2024-03-22T02:06:24;97749.03;;;9.05;84.44
77003;BME280;65939;50.060;14.288;2024-03-22T02:08:25;97743.00;;;9.04;83.96
77003;BME280;65939;50.060;14.288;2024-03-22T02:10:26;97743.84;;;9.05;84.52
77003;BME280;65939;50.060;14.288;2024-03-22T02:12:27;97744.66;;;9.05;84.43
77003;BME280;65939;50.060;14.288;2024-03-22T02:14:28;97729.84;;;9.06;84.53
77003;BME280;65939;50.060;14.288;2024-03-22T02:16:30;97729.84;;;9.06;83.98
77003;BME280;65939;50.060;14.288;2024-03-22T02:18:31;97717.63;;;9.06;84.40
77003;BME280;65939;50.060;14.288;2024-03-22T02:20:31;97717.63;;;9.06;85.08
77003;BME280;65939;50.060;14.288;2024-03-22T02:22:32;97720.25;;;9.06;85.07
77003;BME280;65939;50.060;14.288;2024-03-22T02:24:33;97716.00;;;9.05;85.34
77003;BME280;65939;50.060;14.288;2024-03-22T02:26:34;97711.63;;;9.06;84.81
77003;BME280;65939;50.060;14.288;2024-03-22T02:28:36;97714.38;;;9.04;85.29
77003;BME280;65939;50.060;14.288;2024-03-22T02:30:36;97702.97;;;9.05;84.97
77003;BME280;65939;50.060;14.288;2024-03-22T02:32:37;97695.97;;;9.06;85.05
77003;BME280;65939;50.060;14.288;2024-03-22T02:34:40;97695.16;;;9.05;85.40
77003;BME280;65939;50.060;14.288;2024-03-22T02:36:40;97694.34;;;9.05;85.08
77003;BME280;65939;50.060;14.288;2024-03-22T02:38:41;97691.75;;;9.05;84.85
77003;BME280;65939;50.060;14.288;2024-03-22T02:40:46;97677.91;;;9.04;85.04
77003;BME280;65939;50.060;14.288;2024-03-22T02:42:47;97672.25;;;8.99;84.94
77003;BME280;65939;50.060;14.288;2024-03-22T02:44:48;97668.16;;;8.97;85.08
77003;BME280;65939;50.060;14.288;2024-03-22T02:46:48;97664.06;;;8.94;85.03
77003;BME280;65939;50.060;14.288;2024-03-22T02:48:49;97669.53;;;8.91;84.98
77003;BME280;65939;50.060;14.288;2024-03-22T02:50:55;97673.09;;;8.90;85.37
77003;BME280;65939;50.060;14.288;2024-03-22T02:52:56;97661.00;;;8.89;85.22
77003;BME280;65939;50.060;14.288;2024-03-22T02:54:57;97664.59;;;8.88;85.15
77003;BME280;65939;50.060;14.288;2024-03-22T02:56:57;97663.91;;;8.86;85.31
77003;BME280;65939;50.060;14.288;2024-03-22T02:58:58;97658.00;;;8.84;85.04
77003;BME280;65939;50.060;14.288;2024-03-22T03:00:59;97654.69;;;8.82;85.33
77003;BME280;65939;50.060;14.288;2024-03-22T03:03:00;97655.13;;;8.77;85.42
77003;BME280;65939;50.060;14.288;2024-03-22T03:05:01;97665.69;;;8.76;85.06
77003;BME280;65939;50.060;14.288;2024-03-22T03:07:05;97658.25;;;8.71;85.21
77003;BME280;65939;50.060;14.288;2024-03-22T03:09:06;97659.38;;;8.69;85.74
77003;BME280;65939;50.060;14.288;2024-03-22T03:11:08;97651.81;;;8.66;85.65
77003;BME280;65939;50.060;14.288;2024-03-22T03:13:09;97646.88;;;8.62;86.01
77003;BME280;65939;50.060;14.288;2024-03-22T03:15:10;97648.09;;;8.58;86.06
77003;BME280;65939;50.060;14.288;2024-03-22T03:17:11;97644.94;;;8.55;86.28
77003;BME280;65939;50.060;14.288;2024-03-22T03:19:12;97653.03;;;8.52;85.76
77003;BME280;65939;50.060;14.288;2024-03-22T03:21:13;97641.25;;;8.48;86.08
77003;BME280;65939;50.060;14.288;2024-03-22T03:23:14;97640.41;;;8.47;86.37
77003;BME280;65939;50.060;14.288;2024-03-22T03:25:15;97635.34;;;8.46;86.43
77003;BME280;65939;50.060;14.288;2024-03-22T03:27:15;97620.69;;;8.45;86.72
77003;BME280;65939;50.060;14.288;2024-03-22T03:29:16;97620.94;;;8.42;86.69
77003;BME280;65939;50.060;14.288;2024-03-22T03:31:17;97618.50;;;8.40;86.08
77003;BME280;65939;50.060;14.288;2024-03-22T03:33:17;97621.22;;;8.38;87.14
77003;BME280;65939;50.060;14.288;2024-03-22T03:35:18;97628.31;;;8.36;86.80
77003;BME280;65939;50.060;14.288;2024-03-22T03:37:19;97637.19;;;8.34;87.21
77003;BME280;65939;50.060;14.288;2024-03-22T03:39:19;97630.22;;;8.34;86.48
77003;BME280;65939;50.060;14.288;2024-03-22T03:41:21;97636.38;;;8.33;86.87
77003;BME280;65939;50.060;14.288;2024-03-22T03:43:22;97635.56;;;8.33;86.77
77003;BME280;65939;50.060;14.288;2024-03-22T03:45:22;97632.53;;;8.28;87.37
77003;BME280;65939;50.060;14.288;2024-03-22T03:47:23;97632.66;;;8.26;87.32
77003;BME280;65939;50.060;14.288;2024-03-22T03:49:24;97628.53;;;8.24;87.39
77003;BME280;65939;50.060;14.288;2024-03-22T03:51:24;97624.41;;;8.21;88.13
77003;BME280;65939;50.060;14.288;2024-03-22T03:53:25;97625.66;;;8.17;87.87
77003;BME280;65939;50.060;14.288;2024-03-22T03:55:26;97624.13;;;8.14;87.36
77003;BME280;65939;50.060;14.288;2024-03-22T03:57:27;97617.28;;;8.13;87.71
77003;BME280;65939;50.060;14.288;2024-03-22T03:59:27;97625.91;;;8.14;88.00
77003;BME280;65939;50.060;14.288;2024-03-22T04:01:28;97615.66;;;8.12;88.29
77003;BME280;65939;50.060;14.288;2024-03-22T04:03:29;97620.16;;;8.10;87.76
77003;BME280;65939;50.060;14.288;2024-03-22T04:05:29;97622.75;;;8.10;87.40
77003;BME280;65939;50.060;14.288;2024-03-22T04:07:30;97624.53;;;8.10;87.87
77003;BME280;65939;50.060;14.288;2024-03-22T04:09:31;97627.28;;;8.08;87.86
77003;BME280;65939;50.060;14.288;2024-03-22T04:11:32;97623.28;;;8.04;88.31
77003;BME280;65939;50.060;14.288;2024-03-22T04:13:33;97629.56;;;8.02;88.28
77003;BME280;65939;50.060;14.288;2024-03-22T04:15:34;97620.25;;;7.99;88.06
77003;BME280;65939;50.060;14.288;2024-03-22T04:17:35;97629.97;;;7.97;88.10
77003;BME280;65939;50.060;14.288;2024-03-22T04:19:36;97615.31;;;7.96;88.09
77003;BME280;65939;50.060;14.288;2024-03-22T04:21:36;97628.44;;;7.95;88.16
77003;BME280;65939;50.060;14.288;2024-03-22T04:23:37;97626.09;;;7.91;87.65
77003;BME280;65939;50.060;14.288;2024-03-22T04:25:38;97625.53;;;7.88;87.86
77003;BME280;65939;50.060;14.288;2024-03-22T04:27:38;97618.72;;;7.87;88.23
77003;BME280;65939;50.060;14.288;2024-03-22T04:29:40;97616.38;;;7.84;87.62
77003;BME280;65939;50.060;14.288;2024-03-22T04:31:40;97614.03;;;7.81;87.62
77003;BME280;65939;50.060;14.288;2024-03-22T04:33:41;97615.81;;;7.80;87.90
77003;BME280;65939;50.060;14.288;2024-03-22T04:35:45;97610.59;;;7.80;87.53
77003;BME280;65939;50.060;14.288;2024-03-22T04:37:46;97616.06;;;7.77;87.22
77003;BME280;65939;50.060;14.288;2024-03-22T04:39:46;97610.03;;;7.77;87.56
77003;BME280;65939;50.060;14.288;2024-03-22T04:41:47;97617.94;;;7.75;88.24
77003;BME280;65939;50.060;14.288;2024-03-22T04:43:48;97628.47;;;7.74;87.98
77003;BME280;65939;50.060;14.288;2024-03-22T04:45:50;97619.06;;;7.73;86.91
77003;BME280;65939;50.060;14.288;2024-03-22T04:47:53;97620.84;;;7.72;87.97
77003;BME280;65939;50.060;14.288;2024-03-22T04:49:54;97618.22;;;7.72;87.94
77003;BME280;65939;50.060;14.288;2024-03-22T04:51:55;97613.16;;;7.71;88.04
77003;BME280;65939;50.060;14.288;2024-03-22T04:53:56;97617.38;;;7.72;88.07
77003;BME280;65939;50.060;14.288;2024-03-22T04:55:57;97621.75;;;7.71;86.81
77003;BME280;65939;50.060;14.288;2024-03-22T04:57:57;97618.50;;;7.69;87.29
77003;BME280;65939;50.060;14.288;2024-03-22T04:59:58;97613.28;;;7.69;86.78
77003;BME280;65939;50.060;14.288;2024-03-22T05:01:59;97612.31;;;7.70;87.35
77003;BME280;65939;50.060;14.288;2024-03-22T05:03:59;97604.69;;;7.68;87.08
77003;BME280;65939;50.060;14.288;2024-03-22T05:06:00;97604.78;;;7.67;87.82
77003;BME280;65939;50.060;14.288;2024-03-22T05:08:04;97609.31;;;7.65;86.97
77003;BME280;65939;50.060;14.288;2024-03-22T05:10:06;97602.59;;;7.62;87.11
77003;BME280;65939;50.060;14.288;2024-03-22T05:12:07;97600.00;;;7.62;87.76
77003;BME280;65939;50.060;14.288;2024-03-22T05:14:08;97604.22;;;7.63;87.33
77003;BME280;65939;50.060;14.288;2024-03-22T05:16:08;97611.34;;;7.61;87.25
77003;BME280;65939;50.060;14.288;2024-03-22T05:18:09;97610.50;;;7.61;86.68
77003;BME280;65939;50.060;14.288;2024-03-22T05:20:10;97613.94;;;7.61;87.44
77003;BME280;65939;50.060;14.288;2024-03-22T05:22:11;97613.94;;;7.61;87.13
77003;BME280;65939;50.060;14.288;2024-03-22T05:24:12;97614.88;;;7.60;87.61
77003;BME280;65939;50.060;14.288;2024-03-22T05:26:12;97606.16;;;7.61;87.30
77003;BME280;65939;50.060;14.288;2024-03-22T05:28:13;97605.44;;;7.59;87.49
77003;BME280;65939;50.060;14.288;2024-03-22T05:30:14;97606.41;;;7.58;87.29
77003;BME280;65939;50.060;14.288;2024-03-22T05:32:16;97605.44;;;7.59;87.33
77003;BME280;65939;50.060;14.288;2024-03-22T05:34:19;97603.81;;;7.58;86.66
77003;BME280;65939;50.060;14.288;2024-03-22T05:36:20;97613.38;;;7.58;87.51
77003;BME280;65939;50.060;14.288;2024-03-22T05:38:21;97615.41;;;7.54;86.82
77003;BME280;65939;50.060;14.288;2024-03-22T05:40:21;97610.47;;;7.51;86.94
77003;BME280;65939;50.060;14.288;2024-03-22T05:42:22;97607.16;;;7.49;86.87
77003;BME280;65939;50.060;14.288;2024-03-22T05:44:23;97607.16;;;7.49;87.15
77003;BME280;65939;50.060;14.288;2024-03-22T05:46:24;97603.59;;;7.50;86.91
77003;BME280;65939;50.060;14.288;2024-03-22T05:48:25;97601.00;;;7.50;87.33
77003;BME280;65939;50.060;14.288;2024-03-22T05:50:26;97600.06;;;7.51;87.00
77003;BME280;65939;50.060;14.288;2024-03-22T05:52:27;97604.56;;;7.49;87.41
77003;BME280;65939;50.060;14.288;2024-03-22T05:54:28;97611.28;;;7.52;86.78
77003;BME280;65939;50.060;14.288;2024-03-22T05:56:28;97605.94;;;7.53;87.47
77003;BME280;65939;50.060;14.288;2024-03-22T05:58:29;97592.13;;;7.53;86.98
77003;BME280;65939;50.060;14.288;2024-03-22T06:00:30;97600.88;;;7.52;86.98
77003;BME280;65939;50.060;14.288;2024-03-22T06:02:31;97599.09;;;7.52;86.88
77003;BME280;65939;50.060;14.288;2024-03-22T06:04:32;97591.31;;;7.52;86.50
77003;BME280;65939;50.060;14.288;2024-03-22T06:06:35;97587.91;;;7.52;86.99
77003;BME280;65939;50.060;14.288;2024-03-22T06:08:35;97593.09;;;7.52;87.51
77003;BME280;65939;50.060;14.288;2024-03-22T06:10:39;97591.31;;;7.52;87.85
77003;BME280;65939;50.060;14.288;2024-03-22T06:12:40;97596.78;;;7.49;86.45
77003;BME280;65939;50.060;14.288;2024-03-22T06:14:42;97594.56;;;7.44;87.00
77003;BME280;65939;50.060;14.288;2024-03-22T06:16:47;97606.84;;;7.42;87.86
77003;BME280;65939;50.060;14.288;2024-03-22T06:18:48;97599.31;;;7.39;87.59
77003;BME280;65939;50.060;14.288;2024-03-22T06:20:49;97596.69;;;7.39;87.21
77003;BME280;65939;50.060;14.288;2024-03-22T06:22:49;97600.00;;;7.41;87.15
77003;BME280;65939;50.060;14.288;2024-03-22T06:24:51;97594.56;;;7.44;86.77
77003;BME280;65939;50.060;14.288;2024-03-22T06:26:51;97593.75;;;7.44;86.84
77003;BME280;65939;50.060;14.288;2024-03-22T06:28:52;97605.53;;;7.48;87.27
77003;BME280;65939;50.060;14.288;2024-03-22T06:30:53;97598.41;;;7.50;86.29
77003;BME280;65939;50.060;14.288;2024-03-22T06:32:54;97589.44;;;7.54;87.41
77003;BME280;65939;50.060;14.288;2024-03-22T06:34:55;97589.03;;;7.59;86.67
77003;BME280;65939;50.060;14.288;2024-03-22T06:36:56;97590.28;;;7.64;86.26
77003;BME280;65939;50.060;14.288;2024-03-22T06:38:57;97585.06;;;7.64;86.97
77003;BME280;65939;50.060;14.288;2024-03-22T06:40:58;97584.00;;;7.67;86.77
77003;BME280;65939;50.060;14.288;2024-03-22T06:42:59;97585.94;;;7.75;86.54
77003;BME280;65939;50.060;14.288;2024-03-22T06:45:02;97579.16;;;7.83;87.30
77003;BME280;65939;50.060;14.288;2024-03-22T06:47:05;97583.44;;;7.94;86.64
77003;BME280;65939;50.060;14.288;2024-03-22T06:49:05;97572.94;;;8.05;86.44
77003;BME280;65939;50.060;14.288;2024-03-22T06:51:06;97585.81;;;8.16;86.28
77003;BME280;65939;50.060;14.288;2024-03-22T06:53:07;97582.28;;;8.27;86.78
77003;BME280;65939;50.060;14.288;2024-03-22T06:55:08;97583.44;;;8.44;86.32
77003;BME280;65939;50.060;14.288;2024-03-22T06:57:08;97578.13;;;8.55;86.03
77003;BME280;65939;50.060;14.288;2024-03-22T06:59:09;97582.09;;;8.69;85.86
77003;BME280;65939;50.060;14.288;2024-03-22T07:01:10;97586.19;;;8.81;85.54
77003;BME280;65939;50.060;14.288;2024-03-22T07:03:12;97584.28;;;8.93;85.31
77003;BME280;65939;50.060;14.288;2024-03-22T07:05:13;97574.13;;;9.09;84.79
77003;BME280;65939;50.060;14.288;2024-03-22T07:07:13;97569.44;;;9.23;84.00
77003;BME280;65939;50.060;14.288;2024-03-22T07:09:14;97570.63;;;9.38;83.81
77003;BME280;65939;50.060;14.288;2024-03-22T07:11:15;97566.91;;;9.50;83.20
77003;BME280;65939;50.060;14.288;2024-03-22T07:13:16;97568.66;;;9.59;82.62
77003;BME280;65939;50.060;14.288;2024-03-22T07:15:17;97566.03;;;9.69;81.90
77003;BME280;65939;50.060;14.288;2024-03-22T07:17:18;97569.84;;;9.75;82.18
77003;BME280;65939;50.060;14.288;2024-03-22T07:19:20;97570.91;;;9.82;80.93
77003;BME280;65939;50.060;14.288;2024-03-22T07:21:22;97565.91;;;9.89;81.06
77003;BME280;65939;50.060;14.288;2024-03-22T07:23:23;97566.84;;;9.97;80.75
77003;BME280;65939;50.060;14.288;2024-03-22T07:25:23;97554.72;;;10.06;80.41
77003;BME280;65939;50.060;14.288;2024-03-22T07:27:24;97558.09;;;10.16;80.55
77003;BME280;65939;50.060;14.288;2024-03-22T07:29:29;97558.91;;;10.26;80.30
77003;BME280;65939;50.060;14.288;2024-03-22T07:31:30;97552.13;;;10.34;79.49
77003;BME280;65939;50.060;14.288;2024-03-22T07:33:31;97558.84;;;10.36;78.83
77003;BME280;65939;50.060;14.288;2024-03-22T07:35:34;97555.53;;;10.34;78.01
77003;BME280;65939;50.060;14.288;2024-03-22T07:37:35;97551.97;;;10.35;78.01
77003;BME280;65939;50.060;14.288;2024-03-22T07:39:35;97550.56;;;10.41;78.21
77003;BME280;65939;50.060;14.288;2024-03-22T07:41:39;97549.47;;;10.43;77.63
77003;BME280;65939;50.060;14.288;2024-03-22T07:43:40;97551.78;;;10.46;77.78
77003;BME280;65939;50.060;14.288;2024-03-22T07:45:40;97544.69;;;10.57;77.55
77003;BME280;65939;50.060;14.288;2024-03-22T07:47:41;97538.25;;;10.69;78.30
77003;BME280;65939;50.060;14.288;2024-03-22T07:49:44;97544.88;;;10.81;77.23
77003;BME280;65939;50.060;14.288;2024-03-22T07:51:45;97547.28;;;10.92;77.39
77003;BME280;65939;50.060;14.288;2024-03-22T07:53:46;97536.88;;;11.00;76.69
77003;BME280;65939;50.060;14.288;2024-03-22T07:55:47;97538.75;;;11.08;76.12
77003;BME280;65939;50.060;14.288;2024-03-22T07:57:48;97536.47;;;11.13;76.39
77003;BME280;65939;50.060;14.288;2024-03-22T07:59:49;97536.69;;;11.20;75.85
77003;BME280;65939;50.060;14.288;2024-03-22T08:01:49;97534.44;;;11.25;75.02
77003;BME280;65939;50.060;14.288;2024-03-22T08:03:53;97536.06;;;11.26;74.54
77003;BME280;65939;50.060;14.288;2024-03-22T08:05:53;97524.63;;;11.27;74.90
77003;BME280;65939;50.060;14.288;2024-03-22T08:07:54;97528.28;;;11.34;74.48
77003;BME280;65939;50.060;14.288;2024-03-22T08:09:55;97532.59;;;11.43;74.68
77003;BME280;65939;50.060;14.288;2024-03-22T08:11:56;97529.06;;;11.53;74.11
77003;BME280;65939;50.060;14.288;2024-03-22T08:13:56;97526.81;;;11.66;74.24
77003;BME280;65939;50.060;14.288;2024-03-22T08:16:03;97526.91;;;11.82;73.77
77003;BME280;65939;50.060;14.288;2024-03-22T08:18:04;97526.81;;;11.92;73.49
77003;BME280;65939;50.060;14.288;2024-03-22T08:20:07;97520.59;;;12.01;72.76
77003;BME280;65939;50.060;14.288;2024-03-22T08:22:07;97520.97;;;12.06;72.51
77003;BME280;65939;50.060;14.288;2024-03-22T08:24:08;97516.56;;;12.15;71.26
77003;BME280;65939;50.060;14.288;2024-03-22T08:26:09;97515.44;;;12.17;71.58
77003;BME280;65939;50.060;14.288;2024-03-22T08:28:09;97510.69;;;12.21;71.23
77003;BME280;65939;50.060;14.288;2024-03-22T08:30:10;97514.44;;;12.27;71.09
77003;BME280;65939;50.060;14.288;2024-03-22T08:32:11;97515.13;;;12.20;69.85
77003;BME280;65939;50.060;14.288;2024-03-22T08:34:12;97512.97;;;12.16;70.01
77003;BME280;65939;50.060;14.288;2024-03-22T08:36:13;97509.22;;;12.18;70.86
77003;BME280;65939;50.060;14.288;2024-03-22T08:38:14;97506.78;;;12.25;69.90
77003;BME280;65939;50.060;14.288;2024-03-22T08:40:15;97511.38;;;12.31;69.64
77003;BME280;65939;50.060;14.288;2024-03-22T08:42:16;97510.53;;;12.31;69.56
77003;BME280;65939;50.060;14.288;2024-03-22T08:44:17;97502.22;;;12.35;70.00
77003;BME280;65939;50.060;14.288;2024-03-22T08:46:18;97510.06;;;12.43;69.81
77003;BME280;65939;50.060;14.288;2024-03-22T08:48:21;97508.75;;;12.48;69.79
77003;BME280;65939;50.060;14.288;2024-03-22T08:50:22;97509.28;;;12.59;69.21
77003;BME280;65939;50.060;14.288;2024-03-22T08:52:23;97511.91;;;12.67;70.62
77003;BME280;65939;50.060;14.288;2024-03-22T08:54:25;97514.34;;;12.69;70.08
77003;BME280;65939;50.060;14.288;2024-03-22T08:56:25;97507.16;;;12.71;70.08
77003;BME280;65939;50.060;14.288;2024-03-22T08:58:26;97501.09;;;12.79;70.07
77003;BME280;65939;50.060;14.288;2024-03-22T09:00:27;97487.50;;;12.91;70.05
77003;BME280;65939;50.060;14.288;2024-03-22T09:02:32;97492.06;;;13.06;69.22
77003;BME280;65939;50.060;14.288;2024-03-22T09:04:32;97489.44;;;13.14;68.87
77003;BME280;65939;50.060;14.288;2024-03-22T09:06:33;97489.09;;;13.25;68.83
77003;BME280;65939;50.060;14.288;2024-03-22T09:08:34;97479.06;;;13.37;68.92
77003;BME280;65939;50.060;14.288;2024-03-22T09:10:34;97470.00;;;13.56;67.77
77003;BME280;65939;50.060;14.288;2024-03-22T09:12:35;97467.53;;;13.62;67.12
77003;BME280;65939;50.060;14.288;2024-03-22T09:14:36;97460.13;;;13.66;67.39
77003;BME280;65939;50.060;14.288;2024-03-22T09:16:37;97461.91;;;13.74;66.68
77003;BME280;65939;50.060;14.288;2024-03-22T09:18:38;97460.03;;;13.82;66.66
77003;BME280;65939;50.060;14.288;2024-03-22T09:20:39;97452.97;;;13.91;66.64
77003;BME280;65939;50.060;14.288;2024-03-22T09:22:39;97446.50;;;14.02;67.17
77003;BME280;65939;50.060;14.288;2024-03-22T09:24:41;97451.38;;;14.05;66.28
77003;BME280;65939;50.060;14.288;2024-03-22T09:26:41;97448.88;;;14.11;66.50
77003;BME280;65939;50.060;14.288;2024-03-22T09:28:46;97447.38;;;14.17;66.04
77003;BME280;65939;50.060;14.288;2024-03-22T09:30:46;97446.63;;;14.31;65.07
77003;BME280;65939;50.060;14.288;2024-03-22T09:32:48;97457.38;;;14.45;65.43
77003;BME280;65939;50.060;14.288;2024-03-22T09:34:49;97459.63;;;14.48;63.38
77003;BME280;65939;50.060;14.288;2024-03-22T09:36:50;97444.19;;;14.53;63.26
77003;BME280;65939;50.060;14.288;2024-03-22T09:38:53;97447.66;;;14.68;62.84
77003;BME280;65939;50.060;14.288;2024-03-22T09:40:55;97448.00;;;14.88;62.44
77003;BME280;65939;50.060;14.288;2024-03-22T09:43:01;97444.84;;;15.07;62.84
77003;BME280;65939;50.060;14.288;2024-03-22T09:45:08;97443.22;;;15.21;61.05
77003;BME280;65939;50.060;14.288;2024-03-22T09:47:11;97446.38;;;15.31;61.02
77003;BME280;65939;50.060;14.288;2024-03-22T09:49:15;97443.03;;;15.38;60.06
77003;BME280;65939;50.060;14.288;2024-03-22T09:51:17;97443.66;;;15.40;60.86
77003;BME280;65939;50.060;14.288;2024-03-22T09:53:21;97446.38;;;15.46;61.15
77003;BME280;65939;50.060;14.288;2024-03-22T09:55:27;97433.41;;;15.60;60.09
77003;BME280;65939;50.060;14.288;2024-03-22T09:57:28;97443.69;;;15.69;59.73
77003;BME280;65939;50.060;14.288;2024-03-22T09:59:29;97436.16;;;15.66;59.29
77003;BME280;65939;50.060;14.288;2024-03-22T10:01:31;97440.41;;;15.67;59.44
77003;BME280;65939;50.060;14.288;2024-03-22T10:03:34;97432.78;;;15.72;58.95
77003;BME280;65939;50.060;14.288;2024-03-22T10:05:35;97431.59;;;15.75;58.35
77003;BME280;65939;50.060;14.288;2024-03-22T10:07:35;97432.31;;;15.84;59.18
77003;BME280;65939;50.060;14.288;2024-03-22T10:09:37;97431.28;;;15.85;58.30
77003;BME280;65939;50.060;14.288;2024-03-22T10:11:38;97425.09;;;15.92;60.44
77003;BME280;65939;50.060;14.288;2024-03-22T10:13:39;97422.91;;;15.96;59.09
77003;BME280;65939;50.060;14.288;2024-03-22T10:15:40;97423.09;;;15.94;59.23
77003;BME280;65939;50.060;14.288;2024-03-22T10:17:41;97427.81;;;15.99;59.50
77003;BME280;65939;50.060;14.288;2024-03-22T10:19:41;97420.66;;;16.14;59.43
77003;BME280;65939;50.060;14.288;2024-03-22T10:21:42;97411.28;;;16.26;59.29
77003;BME280;65939;50.060;14.288;2024-03-22T10:23:43;97413.03;;;16.41;58.70
77003;BME280;65939;50.060;14.288;2024-03-22T10:25:45;97411.50;;;16.53;58.06
77003;BME280;65939;50.060;14.288;2024-03-22T10:27:46;97410.41;;;16.69;58.42
77003;BME280;65939;50.060;14.288;2024-03-22T10:29:47;97411.59;;;16.66;58.07
77003;BME280;65939;50.060;14.288;2024-03-22T10:31:54;97407.78;;;16.69;57.75
77003;BME280;65939;50.060;14.288;2024-03-22T10:33:55;97409.84;;;16.73;57.22
77003;BME280;65939;50.060;14.288;2024-03-22T10:35:56;97407.34;;;16.65;56.84
77003;BME280;65939;50.060;14.288;2024-03-22T10:37:56;97406.72;;;16.63;56.89
77003;BME280;65939;50.060;14.288;2024-03-22T10:39:58;97403.69;;;16.66;57.04