sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:00:19;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:02:50;14;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:05:20;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:07:50;15;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:10:20;15;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:12:50;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:15:20;14;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:17:50;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:20:19;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:22:49;13;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:25:18;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:27:49;14;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:30:19;15;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:32:49;16;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:35:19;16;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:37:49;14;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:40:18;12;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:42:48;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:45:17;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:47:47;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:50:17;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:52:48;11;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:55:18;10;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T00:57:49;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:00:19;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:02:49;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:05:19;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:07:49;6;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:10:19;7;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:12:49;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:15:19;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:17:49;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:20:19;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:22:49;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:25:19;8;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:27:49;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:30:19;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:32:49;17;17;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:35:19;15;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:37:49;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:40:19;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:42:49;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:45:18;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:47:48;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:50:19;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:52:50;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:55:21;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T01:57:50;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:00:21;6;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:02:52;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:05:22;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:07:52;8;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:10:23;7;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:12:53;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:15:23;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:17:53;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:20:23;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:22:53;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:25:24;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:27:54;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:30:24;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:32:55;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:35:25;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:37:55;12;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:40:25;7;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:42:54;6;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:45:24;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:47:55;8;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:50:26;8;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:52:56;9;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:55:26;7;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T02:57:56;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:00:26;9;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:02:56;17;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:05:26;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:07:57;11;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:10:27;17;17;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:12:57;17;17;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:15:27;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:17:57;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:20:27;18;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:22:57;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:25:26;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:27:56;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:30:26;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:32:56;2;2;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:35:26;5;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:37:55;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:40:25;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:42:55;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:45:25;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:47:55;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:50:25;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:52:54;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:55:25;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T03:57:55;4;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:00:25;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:02:54;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:05:24;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:07:54;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:10:24;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:12:54;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:15:23;6;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:17:53;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:20:23;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:22:53;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:25:22;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:27:52;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:30:22;5;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:32:52;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:35:22;1;1;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:37:52;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:40:21;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:42:51;4;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:45:21;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:47:51;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:50:20;2;2;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:52:50;6;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:55:20;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T04:57:49;5;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:00:19;21;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:02:49;19;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:05:19;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:07:48;29;28;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:10:18;33;32;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:12:48;37;35;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:15:18;24;23;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:17:48;15;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:20:18;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:22:47;9;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:25:18;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:27:48;18;17;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:30:20;20;20;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:32:50;14;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:35:23;15;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:37:54;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:40:24;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:42:54;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:45:23;6;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:47:53;15;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:50:22;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:52:52;10;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:55:22;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T05:57:54;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:00:23;13;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:02:54;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:05:23;8;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:07:54;8;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:10:23;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:12:53;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:15:22;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:17:52;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:20:22;8;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:22:53;7;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:25:23;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:27:52;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:30:22;2;2;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:32:53;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:35:23;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:37:54;2;2;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:40:23;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:42:53;2;2;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:45:23;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:47:53;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:50:24;7;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:52:53;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:55:23;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T06:57:52;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:00:22;8;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:02:52;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:05:22;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:07:52;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:10:22;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:12:53;7;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:15:23;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:17:54;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:20:24;7;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:22:53;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:25:24;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:27:54;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:30:24;8;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:32:54;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:35:24;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:37:55;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:40:25;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:42:56;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:45:25;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:47:55;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:50:26;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:52:56;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:55:26;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T07:57:56;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:00:27;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:02:57;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:05:28;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:07:57;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:10:28;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:12:58;11;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:15:28;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:17:58;8;6;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:20:28;11;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:22:59;13;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:25:29;11;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:27:59;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:30:29;11;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:32:59;14;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:35:29;11;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:37:59;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:40:30;13;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:43:00;18;17;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:45:31;15;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:48:03;20;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:50:34;16;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:53:04;18;17;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:55:34;18;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T08:58:04;15;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:00:34;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:03:04;16;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:05:34;15;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:08:05;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:10:35;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:13:06;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:15:36;15;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:18:06;14;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:20:36;18;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:23:08;24;22;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:25:38;18;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:28:09;15;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:30:39;14;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:33:09;14;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:35:39;14;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:38:09;19;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:40:39;17;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:43:08;18;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:45:39;18;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:48:18;19;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:50:59;18;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:53:30;19;19;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:56:00;22;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T09:58:31;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:01:01;26;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:03:31;22;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:06:00;29;27;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:08:30;27;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:11:00;23;19;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:13:30;25;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:16:02;20;17;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:18:33;22;20;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:21:04;31;28;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:23:43;28;26;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:26:14;24;22;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:28:44;23;23;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:31:22;24;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:33:55;18;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:36:26;21;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:38:56;27;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:41:26;24;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:43:59;23;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:46:33;35;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:49:07;23;23;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:51:43;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:54:16;26;23;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:56:58;27;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T10:59:31;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:02:02;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:04:32;29;28;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:07:04;33;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:09:35;29;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:12:06;33;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:14:37;29;26;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:17:16;32;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:19:47;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:22:17;30;30;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:24:48;34;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:27:19;29;26;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:29:54;28;26;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:32:25;31;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:34:56;32;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:37:27;33;28;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:39:58;32;30;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:42:29;32;30;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:44:59;32;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:47:29;34;30;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:50:00;29;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:52:30;22;22;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:55:01;29;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T11:57:31;27;27;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:00:11;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:02:42;25;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:05:12;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:07:42;27;27;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:10:13;29;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:12:43;23;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:15:13;30;27;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:17:43;34;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:20:14;29;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:22:44;30;27;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:25:18;23;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:27:50;27;23;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:30:20;29;22;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:32:50;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:35:20;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:37:50;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:40:20;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:42:50;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:45:20;28;27;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:47:50;30;27;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:50:21;30;30;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:52:51;42;37;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:55:22;33;30;
56613;PMS5003;75854;35.670;139.690;2024-02-21T12:57:52;37;34;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:00:22;36;31;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:02:53;42;37;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:05:22;47;44;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:07:52;41;36;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:10:22;39;34;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:12:53;41;39;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:15:23;44;38;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:17:53;44;37;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:20:24;36;32;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:22:54;28;26;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:25:24;21;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:27:54;22;19;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:30:24;28;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:32:54;23;20;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:35:24;21;19;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:37:54;31;29;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:40:24;27;25;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:42:54;23;23;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:45:25;24;22;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:47:56;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:50:29;26;23;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:53:00;20;18;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:55:30;18;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T13:58:00;21;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:00:36;22;21;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:06:50;15;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:09:20;17;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:12:03;14;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:14:34;12;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:17:05;16;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:19:46;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:22:16;16;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:24:46;18;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:32:09;19;19;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:34:40;16;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:37:11;15;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:39:41;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:42:11;16;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:44:40;11;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:47:10;16;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:49:44;13;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:52:14;10;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:54:44;12;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:57:13;13;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T14:59:43;16;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:02:13;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:04:43;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:07:13;15;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:09:44;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:12:13;16;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:14:43;13;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:17:13;13;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:19:43;12;12;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:22:13;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:24:43;12;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:27:13;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:29:44;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:32:13;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:34:43;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:37:16;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:39:46;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:42:16;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:44:46;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:47:15;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:49:45;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:52:14;9;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:54:44;10;9;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:57:14;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T15:59:44;9;8;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:02:15;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:04:44;11;10;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:07:15;11;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:09:46;12;11;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:12:16;14;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:14:46;16;16;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:17:15;14;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:19:45;17;15;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:22:15;15;14;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:24:45;13;13;
56613;PMS5003;75854;35.670;139.690;2024-02-21T16:27:15;14;14;