sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21646;DHT22;10984;45.712;4.800;2023-01-23T00:01:13;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:03:39;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:06:12;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:08:38;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:11:06;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:13:32;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:15:58;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:18:27;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:20:53;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:23:18;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:25:44;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:28:09;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:30:35;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:33:01;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:35:26;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:37:52;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:40:18;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:42:43;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:45:09;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:47:35;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:50:01;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:52:26;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:54:52;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:57:18;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T00:59:43;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:02:09;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:04:35;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:07:00;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:09:26;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:11:52;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:14:18;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:16:43;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:19:15;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:21:41;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:24:08;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:26:34;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:29:00;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:31:26;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:33:51;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:36:19;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:38:46;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:41:12;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:43:39;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:49:14;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:52:02;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T01:57:35;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:00:21;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:11:21;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:13:47;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:16:16;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:18:46;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:21:16;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:26:44;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:29:11;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:31:37;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:34:04;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:36:33;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:39:18;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:41:49;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:44:33;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:47:02;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:49:28;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:51:54;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:54:21;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:56:47;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T02:59:13;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:01:57;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:04:23;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:06:49;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:09:16;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:11:43;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:16:56;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:19:23;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:21:50;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:24:15;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:26:43;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:29:28;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:32:12;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:34:39;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:37:08;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:39:35;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:42:19;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:44:45;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:47:10;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:49:36;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:52:02;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:54:28;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:56:53;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T03:59:19;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:01:45;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:04:12;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:06:38;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:09:03;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:11:29;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:13:55;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:16:21;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:18:48;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:21:14;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:23:39;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:26:05;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:28:30;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:30:56;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:33:22;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:36:06;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:38:33;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:40:59;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:43:25;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:45:52;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:48:18;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:50:44;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:53:09;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:55:35;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T04:58:01;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:00:28;1.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:02:54;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:05:20;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:07:46;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:10:13;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:12:39;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:15:06;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:17:32;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:19:57;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:22:23;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:24:48;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:27:14;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:30:14;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:39:26;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T05:52:37;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T06:02:07;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T06:05:13;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T07:05:21;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T07:14:29;1.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T07:17:29;1.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T09:09:43;2.40;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T09:16:20;2.50;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T09:52:40;2.70;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T18:20:47;2.80;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T18:46:51;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T18:49:17;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:03:29;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:05:58;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:08:25;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:10:59;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:16:31;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:22:00;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:24:29;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:26:55;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:29:21;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:31:47;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:34:13;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:36:39;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:39:05;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:41:51;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:44:19;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:46:46;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:49:12;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:51:38;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:54:05;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:56:34;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T19:59:00;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:01:44;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:04:31;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:07:00;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:09:26;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:11:51;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:14:17;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:16:43;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:19:27;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:21:53;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:24:19;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:26:44;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:29:11;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:31:37;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:34:02;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:36:28;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:38:55;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:41:21;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:43:47;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:46:14;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:48:41;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:51:12;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:53:38;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:56:06;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T20:58:33;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:01:19;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:03:46;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:06:13;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:08:39;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:13:51;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:16:19;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:18:45;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:21:30;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:23:55;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:26:23;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:28:50;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:31:28;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:33:55;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:36:24;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:38:51;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:41:17;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:43:43;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:46:09;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:48:35;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:51:20;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:53:47;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:56:15;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T21:58:41;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:01:12;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:04:16;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:06:43;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:09:15;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:11:42;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:14:07;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:16:33;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:18:59;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:21:24;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:23:50;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:26:16;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:28:42;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:31:10;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:33:37;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:36:04;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:38:30;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:41:00;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:43:26;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:46:01;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:48:27;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:50:53;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:53:18;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:55:44;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T22:58:09;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:00:35;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:03:01;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:05:26;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:07:52;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:10:17;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:12:44;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:15:09;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:17:35;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:20:01;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:22:26;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:24:52;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:27:17;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:29:43;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:32:09;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:34:34;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:37:00;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:39:26;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:41:51;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:44:17;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:46:43;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:49:09;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:51:34;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:54:00;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:56:27;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-01-23T23:58:54;3.00;99.90
