sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:01:31;6.10;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:03:57;4.28;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:06:23;7.38;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:08:49;4.78;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:11:15;6.38;;;1.85;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:13:45;4.53;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:16:11;9.13;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:18:37;2.20;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:21:04;5.50;;;2.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:23:33;5.18;;;1.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:26:00;5.28;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:28:26;3.83;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:30:53;8.90;;;1.88;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:33:19;4.60;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:35:46;3.67;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:38:12;5.28;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:40:38;6.03;;;2.15;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:43:04;5.30;;;2.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:45:30;9.73;;;1.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:47:56;4.90;;;1.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:50:22;6.35;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:52:49;4.63;;;1.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:55:15;3.05;;;1.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T00:57:41;5.07;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:00:07;4.05;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:02:34;4.10;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:05:00;5.38;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:07:26;7.70;;;2.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:09:52;4.35;;;1.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:12:18;5.40;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:14:44;7.70;;;1.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:17:11;5.47;;;2.03;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:19:38;8.50;;;1.92;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:22:04;5.97;;;1.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:24:32;5.03;;;1.88;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:26:59;7.97;;;2.72;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:29:25;5.90;;;2.15;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:31:51;8.38;;;2.25;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:34:17;7.18;;;2.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:36:44;5.90;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:39:11;5.65;;;2.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:41:37;7.50;;;2.22;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:44:03;9.40;;;1.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:48:59;8.30;;;2.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:51:28;8.65;;;2.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:53:56;6.43;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:56:22;5.10;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T01:58:48;7.47;;;2.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:01:15;7.20;;;1.83;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:03:43;5.82;;;2.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:06:12;6.50;;;1.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:08:39;6.32;;;1.83;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:11:08;6.75;;;2.47;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:13:35;7.53;;;2.30;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:18:49;7.40;;;1.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:39:01;9.88;;;2.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:41:35;3.60;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:44:12;7.68;;;2.05;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:49:20;4.95;;;1.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:51:51;7.63;;;2.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:54:18;6.78;;;2.13;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:56:46;5.85;;;2.28;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T02:59:16;5.53;;;1.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:01:45;8.07;;;2.22;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:04:12;6.38;;;2.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:06:40;4.18;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:09:09;4.70;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:11:36;6.97;;;2.85;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:14:10;10.18;;;2.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:19:45;5.88;;;2.38;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:22:32;10.50;;;2.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:25:01;7.95;;;2.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:30:03;7.53;;;2.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:32:31;10.38;;;2.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:35:16;7.53;;;2.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:38:02;10.98;;;2.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:40:48;8.73;;;2.15;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:43:33;8.60;;;2.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:46:10;3.38;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:48:41;4.43;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:51:09;7.28;;;2.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:53:36;5.70;;;2.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:56:03;8.00;;;2.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T03:58:30;11.02;;;2.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:00:59;6.13;;;2.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:03:27;7.40;;;1.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:05:56;8.65;;;2.53;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:08:34;10.52;;;2.47;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:11:08;16.52;;;3.58;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:13:36;4.90;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:16:03;10.98;;;2.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:18:29;8.15;;;2.35;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:20:56;8.48;;;2.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:23:24;9.98;;;2.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:26:03;8.52;;;3.22;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:28:30;8.38;;;2.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:30:56;10.43;;;3.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:33:23;9.50;;;2.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:35:49;12.52;;;2.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:38:15;8.18;;;2.83;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:40:41;8.07;;;2.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:43:07;11.48;;;2.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:45:33;6.82;;;2.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:47:59;8.07;;;1.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:50:26;7.30;;;2.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:52:53;6.43;;;1.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:55:19;9.98;;;1.85;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T04:57:46;6.47;;;2.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:00:13;8.13;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:02:40;4.43;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:05:09;6.38;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:07:39;3.67;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:10:05;5.22;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:12:31;3.92;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:14:57;5.65;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:17:23;4.45;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:19:49;9.35;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:22:15;3.42;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:24:48;4.10;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:27:15;2.55;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:29:45;3.88;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:32:11;4.28;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:34:38;4.25;;;1.13;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:37:04;3.70;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:39:30;2.95;;;1.02;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:41:56;5.10;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:44:22;3.08;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:46:48;5.78;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:49:15;5.93;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:51:41;4.82;;;1.30;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:54:07;3.08;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:56:33;3.83;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T05:59:00;4.32;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:01:30;5.47;;;1.52;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:03:56;5.32;;;1.83;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:06:29;4.80;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:08:56;3.20;;;1.05;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:11:22;13.68;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:13:47;3.97;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:16:20;4.70;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:18:46;4.75;;;1.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:21:12;7.65;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:23:38;9.95;;;2.05;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:26:05;4.82;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:28:32;3.15;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:31:07;5.75;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:33:33;4.88;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:35:59;2.38;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:38:25;3.08;;;1.02;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:40:52;2.85;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:43:18;3.70;;;1.30;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:45:44;5.53;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:48:10;4.97;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:50:38;4.70;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:53:04;1.85;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:55:31;5.53;;;1.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T06:57:57;4.25;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:00:23;3.92;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:02:49;2.45;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:05:16;5.15;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:07:42;3.20;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:10:08;4.60;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:12:34;4.20;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:15:02;6.40;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:17:28;7.85;;;2.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:19:54;5.68;;;1.58;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:22:20;4.25;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:24:53;6.85;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:27:19;6.72;;;1.58;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:29:46;7.10;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:32:12;4.90;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:34:40;8.82;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:37:06;5.75;;;1.58;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:39:32;6.43;;;1.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:41:58;3.20;;;1.13;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:44:24;8.73;;;2.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:46:50;4.90;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:49:16;6.30;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:51:42;5.43;;;2.03;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:54:08;4.43;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:56:34;4.72;;;1.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T07:59:00;4.82;;;1.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:01:26;4.97;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:03:53;5.93;;;2.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:06:19;6.20;;;1.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:08:46;6.80;;;1.83;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:11:12;5.18;;;1.52;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:13:38;6.63;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:16:04;4.63;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:18:30;3.20;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:20:57;3.35;;;1.05;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:23:23;4.63;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:25:50;4.93;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:28:16;3.80;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:30:42;3.88;;;1.05;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:33:08;3.30;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:35:34;3.50;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:38:04;4.00;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:40:31;4.40;;;1.15;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:42:57;4.47;;;1.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:45:23;4.30;;;1.30;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:47:49;3.80;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:50:17;3.70;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:52:43;4.55;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:55:10;5.00;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T08:57:37;6.00;;;1.48;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:00:06;4.82;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:02:32;3.22;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:04:58;4.03;;;1.48;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:07:24;3.92;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:09:50;3.97;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:12:17;7.13;;;1.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:14:43;7.50;;;2.13;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:17:09;4.47;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:19:35;5.38;;;2.13;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:22:02;5.10;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:24:28;4.57;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:26:58;4.57;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:29:24;5.22;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:31:50;4.78;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:34:16;4.22;;;1.30;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:36:42;4.95;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:39:08;4.85;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:41:37;3.55;;;1.13;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:46:39;3.30;;;1.05;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:51:37;4.85;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:54:09;4.18;;;1.30;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:56:37;4.07;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T09:59:12;4.95;;;1.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:02:41;4.75;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:04:39;5.45;;;2.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:26:00;5.40;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:28:28;4.10;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:33:48;5.95;;;1.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:36:23;4.40;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:38:54;4.47;;;1.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:43:58;4.90;;;1.58;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:46:32;5.35;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:49:01;4.78;;;1.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:51:33;5.07;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:54:18;4.20;;;1.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T10:59:20;6.22;;;1.92;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:01:50;5.40;;;2.03;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:04:24;3.78;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:09:17;4.60;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:11:44;4.05;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:14:31;5.03;;;1.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:17:08;5.10;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:22:14;6.55;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:24:44;5.28;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:27:14;5.97;;;1.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:29:48;4.90;;;1.85;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:35:00;5.65;;;1.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:37:29;4.70;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:39:57;4.35;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:42:24;5.55;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:45:16;4.78;;;1.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:47:45;6.55;;;2.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:50:17;3.40;;;1.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:53:02;3.30;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:55:29;3.33;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T11:57:56;5.18;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:00:27;5.53;;;1.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:05:20;5.55;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:07:57;3.70;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:10:31;3.83;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:13:00;6.78;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:15:27;5.97;;;1.45;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:17:58;5.32;;;1.58;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:20:29;4.90;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:28:34;6.68;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:31:12;5.20;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:39:06;1.80;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:46:40;3.05;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:51:42;1.67;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:56:46;3.22;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T12:59:19;2.15;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:01:47;3.33;;;1.23;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:06:50;2.17;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:09:23;3.45;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:12:00;1.85;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:14:29;1.73;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:17:17;1.33;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:20:09;5.82;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:22:37;2.20;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:26:40;3.35;;;1.05;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:27:59;2.17;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:30:25;5.07;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:33:38;2.63;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:38:12;1.77;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:45:44;1.60;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:48:37;2.22;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T13:58:57;1.77;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:01:24;2.35;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:04:03;0.90;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:06:32;2.42;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:09:08;2.00;;;0.68;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:11:35;1.58;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:16:46;3.40;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:19:18;3.65;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:21:45;1.05;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:24:19;2.03;;;0.68;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:26:46;3.15;;;1.02;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:29:21;1.85;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:31:49;1.95;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:42:20;2.60;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:44:48;2.97;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:47:14;2.60;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:49:42;1.45;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:54:38;1.92;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:57:11;0.70;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T14:59:38;1.90;;;1.02;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:04:31;1.58;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:07:03;1.50;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:09:35;3.20;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:12:02;1.50;;;0.47;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:14:30;3.08;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:17:07;2.10;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:19:35;3.53;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:22:03;3.08;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:24:32;1.65;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:29:41;3.78;;;1.17;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:32:21;1.90;;;1.02;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:34:51;3.30;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:39:43;2.20;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:42:12;3.53;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:44:38;6.28;;;1.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:47:04;3.38;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:49:32;2.75;;;1.02;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:51:58;2.90;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:54:24;2.97;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:56:50;2.60;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T15:59:17;3.38;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:01:43;2.22;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:04:12;2.03;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:06:39;1.70;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:09:06;1.92;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:11:34;2.45;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:14:02;1.70;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:16:33;1.83;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:19:05;3.47;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:21:34;3.72;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:24:00;4.25;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:26:27;2.55;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:28:59;2.30;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:34:10;1.98;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:36:36;2.67;;;1.17;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:39:02;2.47;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:41:28;3.83;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:43:55;3.25;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:46:21;4.60;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:48:47;7.38;;;2.67;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:51:13;7.40;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:53:43;3.40;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:56:09;2.67;;;1.23;;
76953;SDS011;65893;51.698;-0.292;2023-02-20T16:58:35;5.00;;;1.40;;