sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14331;DHT22;7249;49.376;11.080;2023-12-28T00:02:00;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:04:25;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:06:53;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:09:18;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:11:44;4.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:14:10;4.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:16:35;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:19:06;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:21:32;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:23:58;3.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:26:23;3.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:28:49;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:31:14;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:33:40;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:36:06;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:38:31;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:40:57;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:43:23;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:45:48;4.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:48:14;4.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:50:40;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:53:05;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:55:31;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T00:57:57;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:00:22;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:02:48;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:05:14;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:07:40;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:10:06;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:12:33;4.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:14:59;4.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:17:24;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:19:50;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:22:16;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:24:41;3.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:27:07;4.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:29:32;4.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:31:59;4.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:34:25;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:36:50;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:39:16;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:41:44;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:44:10;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:46:36;4.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:49:02;4.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:51:28;4.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:53:54;4.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:56:21;4.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T01:58:48;4.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:01:14;4.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:03:40;4.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:06:07;4.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:08:33;4.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:10:59;5.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:13:25;5.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:16:06;5.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:18:39;5.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:21:06;4.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:23:33;4.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:25:59;4.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:28:24;4.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:30:50;4.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:33:26;4.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:36:01;4.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:38:29;4.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:40:55;4.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:43:21;4.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:45:47;4.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:48:13;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:50:39;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:53:05;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:55:30;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T02:57:57;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:00:26;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:02:52;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:05:17;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:07:43;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:10:09;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:12:36;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:15:03;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:17:28;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:19:59;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:22:24;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:24:50;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:27:16;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:29:42;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:32:10;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:34:36;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:37:02;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:39:28;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:41:54;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:44:20;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:46:48;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:49:19;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:51:45;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:54:11;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:56:37;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T03:59:05;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:01:32;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:03:57;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:06:23;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:08:49;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:11:14;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:13:40;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:16:06;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:18:32;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:20:58;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:23:25;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:25:50;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:28:16;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:30:41;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:33:07;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:35:33;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:37:58;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:40:24;4.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:42:49;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:45:15;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:47:41;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:50:07;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:52:32;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:54:58;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:57:24;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T04:59:51;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:02:16;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:04:42;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:07:08;4.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:09:33;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:11:59;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:14:25;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:16:50;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:19:16;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:21:42;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:24:07;4.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:26:33;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:28:59;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:31:25;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:33:51;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:36:16;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:38:42;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:41:11;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:43:37;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:46:03;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:48:29;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:50:55;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:53:22;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:55:48;4.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T05:58:13;4.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:00:39;4.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:03:08;4.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:05:33;4.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:07:59;4.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:10:24;5.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:12:50;5.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:15:16;5.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:17:42;5.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:20:08;5.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:22:37;5.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:25:03;5.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:27:29;5.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:29:54;5.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:32:20;5.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:34:46;5.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:37:12;5.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:39:39;5.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:42:04;5.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:44:30;5.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:46:56;5.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:49:21;5.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:51:47;5.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:54:13;5.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:56:40;5.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T06:59:06;5.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:01:31;5.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:03:57;5.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:06:24;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:08:50;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:11:16;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:13:41;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:16:07;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:18:33;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:20:59;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:23:25;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:25:51;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:28:17;5.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:30:42;5.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:33:08;5.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:35:33;5.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:37:59;5.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:40:25;6.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:42:50;6.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:45:16;6.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:47:43;6.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:50:10;6.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:52:36;6.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:55:03;6.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:57:29;6.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T07:59:56;6.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:02:21;6.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:04:47;6.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:07:14;6.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:09:39;6.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:12:05;6.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:14:31;6.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:16:56;6.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:19:22;6.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:21:48;6.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:24:13;6.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:26:39;6.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:29:05;6.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:31:31;6.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:33:56;6.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:36:22;6.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:38:47;6.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:41:23;6.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:43:52;6.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:46:20;6.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:48:46;6.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:51:11;6.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:53:39;6.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:56:20;6.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T08:58:47;6.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:01:23;6.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:03:49;6.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:06:16;6.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:08:43;6.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:11:12;6.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:13:41;6.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:16:11;7.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:18:38;7.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:21:04;7.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:23:31;7.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:25:58;7.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:28:24;7.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:30:49;7.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:33:15;7.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:35:41;7.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:38:07;7.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:40:33;7.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:43:17;7.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:45:48;7.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:48:19;7.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:50:49;7.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:53:15;7.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:55:40;7.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T09:58:06;7.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:00:32;7.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:02:58;7.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:05:24;7.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:07:50;7.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:10:16;7.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:12:42;7.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:15:08;7.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:17:34;8.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:20:03;8.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:22:33;8.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:24:59;8.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:27:26;8.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:29:56;8.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:32:22;8.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:34:52;8.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:37:21;8.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:39:48;8.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:42:32;8.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:45:05;8.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:47:40;8.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:50:08;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:52:37;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T10:57:34;8.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:00:09;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:02:42;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:05:09;8.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:07:37;9.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:10:05;9.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:12:32;9.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:14:59;9.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:17:25;9.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:19:53;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:22:21;9.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:24:47;9.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:27:13;9.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:29:38;9.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:32:08;9.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:34:33;9.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:37:19;9.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:39:48;9.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:42:20;9.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:44:46;10.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:47:15;10.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:49:41;10.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:52:08;10.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:54:35;10.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:57:00;10.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T11:59:26;10.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:01:52;10.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:04:19;9.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:06:45;9.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:09:16;9.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:11:45;9.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:14:11;9.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:16:37;9.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:19:06;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:21:33;9.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:24:00;9.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:26:26;9.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:28:52;8.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:31:18;8.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:33:44;8.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:36:10;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:38:36;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:41:02;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:43:28;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:45:54;8.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:48:20;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:50:45;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:53:11;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:55:38;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T12:58:09;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:00:35;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:03:01;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:05:28;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:07:54;8.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:10:20;9.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:12:46;9.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:15:11;9.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:17:37;9.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:20:06;9.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:22:33;9.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:24:59;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:27:26;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:29:52;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:32:18;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:34:43;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:37:09;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:39:35;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:42:05;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:44:33;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:46:58;9.30;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:49:24;9.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:51:51;9.20;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:54:17;9.10;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:56:45;9.00;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T13:59:11;8.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:01:37;8.90;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:04:03;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:06:29;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:08:54;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:11:20;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:13:46;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:16:11;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:18:37;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:21:05;8.80;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:23:32;8.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:25:58;8.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:28:24;8.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:30:52;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:33:18;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:35:44;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:38:09;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:40:35;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:43:01;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:45:26;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:47:52;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:50:17;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:52:43;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:55:10;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T14:57:35;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:00:01;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:02:27;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:04:52;8.40;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:07:18;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:09:45;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:12:10;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:14:36;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:17:02;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:19:30;8.50;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:21:56;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:24:22;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:26:48;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:29:13;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:31:41;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:34:06;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:36:32;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:38:57;8.60;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:41:23;8.70;99.90
14331;DHT22;7249;49.376;11.080;2023-12-28T15:43:48;8.70;99.90