sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1417;DHT22;703;51.162;13.574;2022-09-21T00:01:32;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:04:00;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:06:28;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:08:54;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:11:27;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:14:06;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:16:32;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:18:58;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:21:24;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:23:50;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:26:21;9.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:28:51;9.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:31:18;9.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:36:13;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:38:39;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:41:06;9.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:43:34;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:46:09;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:48:36;9.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:51:05;9.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:53:31;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:55:58;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T00:58:30;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:00:59;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:03:25;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:08:18;9.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:14:18;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:17:13;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:23:06;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:25:46;9.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:28:23;9.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:30:56;9.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:33:26;9.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:35:58;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:38:30;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:41:02;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:43:36;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:46:05;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:48:35;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:51:02;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:55:58;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T01:58:45;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:01:14;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:03:48;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:06:16;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:08:43;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:11:08;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:13:39;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:21:37;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:27:04;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:29:54;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:35:00;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:37:48;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:43:05;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:45:47;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:48:22;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:50:55;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:53:26;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:55:55;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T02:58:25;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:00:51;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:03:21;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:05:49;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:08:16;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:10:42;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:13:08;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:15:35;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:18:01;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:20:32;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:23:01;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:25:29;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:30:23;9.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:32:49;9.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:35:16;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:37:41;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:40:07;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:42:33;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:44:58;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:49:56;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:52:21;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:54:50;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:57:16;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T03:59:41;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:04:38;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:07:03;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:22:24;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:24:51;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:27:16;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:32:09;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:34:35;8.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:40:25;8.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:42:52;8.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:45:19;8.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:47:45;8.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:50:10;8.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:55:02;8.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:57:27;8.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T04:59:53;8.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:02:20;8.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:04:45;8.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:07:11;8.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:19:39;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:24:31;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:26:56;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:32:06;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:37:18;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:39:52;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:42:18;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:44:44;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:50:27;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:53:21;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:56:01;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T05:58:51;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:04:24;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:06:49;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:11:41;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:14:06;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:16:39;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:21:31;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:28:49;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:31:14;8.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:38:32;9.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:41:01;9.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:43:27;9.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T06:45:54;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:05:23;9.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:10:14;9.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:15:07;9.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:17:36;9.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:20:03;9.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:24:55;10.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:27:22;10.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:29:48;10.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:32:13;10.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:34:39;10.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:37:04;10.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:41:56;10.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:46:51;10.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:49:16;10.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:51:42;10.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:54:11;10.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:56:37;11.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T07:59:03;11.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:01:36;11.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:04:03;11.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:06:30;11.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:09:00;11.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:11:27;11.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:13:57;11.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:16:23;11.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:18:50;11.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:21:16;11.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:23:42;12.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:26:10;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:28:38;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:31:06;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:36:02;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:38:33;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:41:00;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:43:34;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:46:05;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:48:38;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:51:07;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:53:39;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:56:09;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T08:58:36;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:04:06;13.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:06:46;13.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:09:46;13.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:17:49;13.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:20:25;13.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:23:05;14.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:25:36;13.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:31:15;14.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:36:26;14.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:38:56;14.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:50:04;14.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:52:31;14.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:54:58;15.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T09:57:32;15.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:00:02;15.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:02:28;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:04:59;15.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:10:00;15.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:12:25;14.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:14:55;14.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:17:23;15.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:19:58;15.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:22:24;15.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:24:52;14.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:29:50;15.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:35:11;14.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:37:43;15.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:42:43;15.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:45:22;15.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:50:50;15.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:53:26;14.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:55:59;14.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T10:58:26;14.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:00:53;15.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:05:56;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:08:38;15.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:11:31;15.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:19:54;15.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:27:55;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:30:23;16.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:33:17;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:36:19;15.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:38:59;15.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:44:23;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:48:10;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:53:02;18.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T11:55:37;18.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:07:19;16.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:12:56;16.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:18:29;15.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:23:52;15.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:26:40;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:29:14;15.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:34:23;15.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:39:37;15.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:45:16;14.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:50:33;14.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:53:00;15.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T12:58:14;15.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:09:25;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:12:00;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:14:32;17.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:17:02;17.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:19:31;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:24:39;20.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:27:07;17.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:29:40;17.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:34:43;17.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:47:42;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:50:23;17.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:52:55;18.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:55:40;18.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T13:58:38;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:01:19;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:03:55;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:06:33;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:09:05;16.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:11:39;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:25:21;18.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:27:50;18.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:30:17;17.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:33:05;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:35:36;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:40:51;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:43:21;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:46:01;16.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:51:16;16.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:54:12;16.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T14:59:48;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:02:30;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:05:28;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:11:31;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:14:11;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:19:20;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:22:08;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:24:48;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:27:16;17.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:29:44;17.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:32:42;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:35:19;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:37:58;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:40:29;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:46:00;16.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:48:31;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:53:57;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:56:27;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T15:59:02;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:01:41;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:04:12;15.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:06:43;15.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:11:51;15.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:14:18;15.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:19:43;15.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:24:57;15.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:27:28;15.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:29:55;15.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:32:29;14.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:35:27;14.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:37:54;14.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:40:21;14.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:42:47;14.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:45:28;14.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:47:55;14.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:50:22;14.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:52:48;14.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:55:17;14.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T16:57:49;13.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:00:16;13.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:03:08;13.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:05:35;13.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:08:01;13.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:10:30;13.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:12:58;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:15:24;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:17:51;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:20:22;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:22:49;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:25:15;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:27:40;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:30:11;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:32:43;12.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:35:30;12.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:37:57;12.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:40:23;11.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:42:49;11.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:45:24;11.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:47:51;11.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:50:23;11.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:53:02;11.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T17:55:49;11.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:03:54;11.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:06:19;11.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:08:54;11.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:23:36;11.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:26:03;10.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:28:42;10.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:31:30;10.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:37:09;10.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:42:19;10.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:44:59;10.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:47:36;10.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:52:53;10.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:55:24;10.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T18:57:54;10.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:00:21;10.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:02:57;10.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:05:23;10.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:10:47;10.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:16:20;9.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:22:14;9.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:27:33;9.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:30:07;9.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:38:04;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:40:36;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:43:24;9.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:48:47;9.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:51:30;9.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:53:58;9.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:56:48;9.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T19:59:33;9.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:02:35;9.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:05:18;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:07:52;8.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:16:45;8.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:19:24;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:21:58;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:27:26;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:29:52;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:32:19;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:35:19;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:37:46;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:40:12;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:42:39;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:45:06;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:47:33;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:49:58;8.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:52:24;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:54:49;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:57:16;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T20:59:42;8.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:02:10;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:04:35;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:07:01;11.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:09:26;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:11:53;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:16:45;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:19:11;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:21:36;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:24:02;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:26:46;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:29:11;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:31:37;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:34:04;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:36:30;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:38:56;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:41:21;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:43:47;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:46:12;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:51:08;8.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:53:35;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T21:58:27;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T22:03:19;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T22:05:44;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T22:08:10;8.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T22:10:36;8.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T22:15:29;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T22:17:55;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T22:25:14;8.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-21T22:30:05;8.30;99.90