sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64018;SDS011;66942;52.138;5.216;2023-04-26T00:00:44;10.8;;;9.71;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:02:20;11.1;;;10.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:05:32;12.0;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:07:08;12.2;;;10.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:08:44;17.61;;;11.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:11:57;12.7;;;10.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:13:34;10.21;;;9.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:15:10;15.5;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:18:22;11.9;;;10.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:19:59;14.0;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:21:35;11.8;;;9.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:23:11;11.1;;;10.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:26:24;17.3;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:28:00;17.61;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:29:36;15.9;;;10.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:32:49;15.0;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:34:30;15.0;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:36:07;16.4;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:37:43;17.8;;;13.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:40:55;18.61;;;14.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:42:31;19.3;;;15.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:44:07;18.91;;;14.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:47:20;20.3;;;16.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:48:56;19.11;;;16.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:50:32;20.11;;;16.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:53:45;17.3;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:55:21;17.41;;;14.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T00:56:59;19.61;;;15.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:00:13;18.11;;;14.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:01:50;17.0;;;15.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:03:26;14.3;;;12.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:05:02;14.7;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:08:16;15.8;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:09:53;14.8;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:11:31;13.7;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:14:45;15.0;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:16:22;13.0;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:17:58;13.0;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:19:34;14.9;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:22:46;17.0;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:24:22;16.7;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:25:59;14.9;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:29:13;14.1;;;12.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:30:50;16.2;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:32:26;19.41;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:35:38;18.0;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:37:14;18.3;;;14.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:38:51;15.4;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:42:03;17.3;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:43:40;17.11;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:45:16;19.2;;;14.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:46:52;14.4;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:50:05;13.2;;;11.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:51:42;18.7;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:53:18;15.0;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:56:31;16.9;;;13.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:58:07;15.0;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T01:59:43;15.0;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:02:56;19.61;;;14.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:04:33;16.11;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:06:10;15.0;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:07:46;14.9;;;12.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:10:58;16.3;;;13.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:12:34;15.2;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:14:10;14.8;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:17:24;18.5;;;13.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:19:02;17.11;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:20:39;20.6;;;14.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:23:51;17.7;;;14.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:25:27;16.5;;;14.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:27:03;15.6;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:28:39;19.2;;;16.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:31:53;21.4;;;17.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:33:29;19.7;;;17.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:35:05;20.3;;;16.61;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:38:18;21.4;;;16.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:39:54;17.8;;;15.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:41:30;20.9;;;16.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:44:44;21.0;;;16.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:46:21;21.1;;;16.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:47:59;17.7;;;14.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:49:35;20.7;;;15.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:52:47;18.5;;;15.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:54:23;18.5;;;15.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:56:00;17.41;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T02:59:12;13.3;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:00:48;11.0;;;10.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:02:24;12.1;;;10.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:05:36;13.4;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:07:12;15.3;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:08:50;14.3;;;11.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:10:26;15.6;;;13.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:13:38;14.0;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:15:14;14.7;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:16:50;13.7;;;11.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:20:03;16.3;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:21:39;16.2;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:23:16;15.2;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:26:28;12.8;;;10.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:28:04;13.7;;;11.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:29:40;12.6;;;11.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:32:52;14.3;;;12.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:34:29;14.5;;;11.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:36:06;15.9;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:37:43;19.61;;;15.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:40:55;16.3;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:42:31;17.11;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:44:07;17.8;;;14.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:47:21;16.9;;;14.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:48:57;20.8;;;15.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:50:34;16.0;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:53:46;19.2;;;14.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:55:22;18.61;;;15.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:56:58;21.0;;;16.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T03:58:34;19.0;;;15.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:01:47;18.5;;;15.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:03:24;18.2;;;15.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:05:00;18.5;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:08:12;16.61;;;14.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:09:48;16.7;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:11:24;17.3;;;14.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:14:36;15.3;;;13.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:16:12;15.4;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:17:49;16.11;;;14.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:21:02;19.2;;;16.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:22:38;18.2;;;16.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:24:15;20.2;;;16.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:25:50;15.1;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:29:02;12.2;;;11.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:30:39;15.8;;;14.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:32:16;19.91;;;17.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:35:29;15.1;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:37:06;17.3;;;15.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:38:42;17.7;;;15.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:41:54;19.41;;;16.11;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:43:30;20.2;;;16.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:45:07;13.6;;;12.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:46:44;14.9;;;13.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:49:56;12.0;;;11.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:51:32;13.1;;;11.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:53:08;13.3;;;12.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:56:20;12.8;;;11.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:57:57;13.5;;;12.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T04:59:33;13.7;;;12.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:02:45;15.2;;;13.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:04:21;15.4;;;13.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:05:57;16.3;;;14.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:07:34;14.5;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:10:46;16.3;;;14.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:12:23;15.5;;;13.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:13:59;17.8;;;15.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:17:11;15.5;;;13.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:18:47;20.8;;;19.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:20:23;29.3;;;26.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:23:37;24.4;;;22.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:25:14;24.9;;;22.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:26:50;28.4;;;25.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:30:02;30.2;;;26.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:31:39;33.6;;;29.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:33:15;27.2;;;24.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:34:51;19.3;;;17.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:38:04;17.7;;;16.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:39:40;15.9;;;14.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:41:16;15.8;;;14.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:44:28;17.5;;;15.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:46:05;16.5;;;14.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:47:40;16.9;;;15.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:50:53;14.7;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:52:29;13.9;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:54:05;12.8;;;11.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:55:41;14.0;;;12.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T05:58:53;14.7;;;13.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:00:29;12.2;;;11.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:02:06;14.3;;;13.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:05:19;13.6;;;12.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:06:56;12.7;;;11.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:08:32;11.2;;;10.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:11:45;12.4;;;11.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:13:22;11.9;;;10.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:14:58;11.2;;;10.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:18:10;11.8;;;9.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:19:46;9.71;;;8.81;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:21:23;10.5;;;9.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:22:59;11.6;;;10.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:26:12;9.9;;;9.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:27:48;11.0;;;9.71;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:29:24;10.9;;;9.81;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:32:37;9.9;;;8.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:34:13;11.2;;;8.71;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:35:49;8.5;;;7.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:39:03;8.2;;;7.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:40:39;7.4;;;6.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:42:15;7.8;;;5.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:43:51;5.9;;;5.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:47:04;10.7;;;5.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:48:41;7.0;;;5.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:50:18;12.4;;;5.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:53:30;9.31;;;5.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:55:06;5.11;;;4.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:56:43;6.7;;;5.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T06:59:56;7.0;;;5.11;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:01:33;8.0;;;5.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:03:10;5.4;;;4.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:04:46;5.9;;;4.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:08:00;6.5;;;4.41;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:09:36;6.4;;;4.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:11:12;6.7;;;4.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:14:24;6.1;;;4.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:16:01;5.3;;;3.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:17:37;6.0;;;4.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:20:48;6.4;;;3.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:22:24;5.4;;;3.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:24:00;5.11;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:27:12;4.61;;;3.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:28:49;7.0;;;3.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:30:26;4.41;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:32:02;4.41;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:35:14;4.7;;;3.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:36:50;3.9;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:38:26;7.0;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:41:40;4.2;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:43:16;4.1;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:44:53;3.5;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:48:07;3.7;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:49:43;4.3;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:51:19;4.3;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:52:55;4.41;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:56:08;2.6;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:57:44;4.41;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T07:59:20;4.41;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:02:32;4.2;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:04:08;3.4;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:05:45;3.0;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:08:57;3.8;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:10:33;4.7;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:12:09;4.2;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:13:46;5.4;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:16:58;4.2;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:18:36;4.91;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:20:12;3.0;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:23:24;4.3;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:25:00;4.61;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:26:36;4.8;;;3.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:29:48;4.1;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:31:25;6.2;;;3.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:33:01;4.91;;;3.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:36:14;3.7;;;3.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:37:50;5.6;;;3.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:39:27;4.1;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:41:03;4.1;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:44:16;5.6;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:45:58;4.61;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:47:37;4.3;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:51:10;4.2;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:52:49;4.0;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:54:26;4.8;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:56:03;5.4;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T08:59:18;4.3;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:00:55;5.0;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:02:32;5.11;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:04:09;3.6;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:07:26;3.6;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:09:06;3.4;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:10:45;3.5;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:12:22;4.3;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:15:33;4.0;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:17:23;4.5;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:19:00;2.6;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:22:13;3.9;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:23:56;3.6;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:25:33;4.1;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:27:10;4.0;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:30:22;2.8;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:31:59;2.8;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:33:36;3.0;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:35:32;3.3;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:38:46;2.8;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:40:22;3.2;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:42:02;6.1;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:45:15;3.4;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:46:59;4.1;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:48:38;3.3;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:50:23;2.8;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:53:40;5.4;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:55:25;2.5;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:57:02;2.8;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T09:58:39;4.3;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:00:32;4.91;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:03:50;3.4;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:05:27;4.2;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:07:04;2.21;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:10:17;3.8;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:11:54;4.1;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:13:33;3.9;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:15:10;4.7;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:18:24;5.3;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:20:00;3.6;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:21:39;4.41;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:24:56;3.3;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:26:48;3.9;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:28:56;3.9;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:30:52;5.3;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:32:29;4.0;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:34:21;3.8;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:38:21;4.7;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:40:21;4.2;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:42:15;2.9;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:44:37;3.3;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:46:35;5.6;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:48:13;5.0;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:50:04;4.5;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:52:15;3.5;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:53:58;3.1;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:55:37;3.1;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T10:57:14;2.8;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:00:42;3.7;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:02:43;3.5;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:04:19;4.5;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:05:56;3.9;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:07:36;3.2;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:11:24;3.3;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:13:01;3.8;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:14:38;4.91;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:16:16;3.8;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:17:52;4.61;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:21:05;2.4;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:22:43;3.1;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:24:23;3.5;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:27:38;3.6;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:29:18;2.21;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:30:55;2.21;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:32:33;3.7;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:35:45;4.7;;;4.2;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:37:22;3.4;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:38:59;3.5;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:42:11;3.0;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:43:47;2.9;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:45:24;4.7;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:48:37;3.6;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:50:15;3.8;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:51:52;4.41;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:53:37;4.5;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:56:50;4.41;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T11:58:27;2.21;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:00:08;3.5;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:01:49;2.6;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:05:05;3.5;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:06:43;3.7;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:08:22;3.2;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:11:52;2.6;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:13:31;5.0;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:15:08;3.3;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:16:46;5.7;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:20:09;4.1;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:21:45;5.11;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:23:22;3.7;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:25:02;4.1;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:28:17;3.0;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:29:53;3.8;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:31:29;3.9;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:34:41;3.8;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:36:18;3.3;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:37:54;3.1;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:39:30;4.7;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:42:42;3.4;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-26T12:44:18;3.3;;;2.1;;