sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62942;BME280;49042;47.318;19.874;2023-09-18T00:01:56;100785.13;;;16.45;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:04:58;100788.72;;;16.52;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:08:00;100786.06;;;16.50;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:11:03;100786.06;;;16.52;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:14:07;100795.78;;;16.56;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:17:09;100783.91;;;16.19;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:20:11;100781.34;;;16.25;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:23:13;100783.19;;;16.33;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:26:16;100786.59;;;16.21;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:29:18;100786.81;;;16.41;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:32:20;100787.69;;;16.40;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:35:22;100781.91;;;16.02;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:38:25;100785.63;;;16.14;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:41:27;100782.22;;;16.21;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:44:29;100774.16;;;16.10;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:47:31;100785.69;;;16.20;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:50:33;100775.72;;;15.97;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:53:37;100772.75;;;15.73;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:56:38;100780.09;;;15.98;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T00:59:41;100776.63;;;15.99;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:02:43;100778.44;;;16.03;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:05:46;100778.22;;;15.89;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:08:48;100776.00;;;15.58;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:12:04;100778.72;;;15.61;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:18:18;100776.97;;;15.63;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:21:20;100772.81;;;15.78;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:24:22;100771.03;;;15.77;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:27:24;100781.34;;;15.63;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:30:26;100783.03;;;15.58;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:33:28;100775.06;;;15.53;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:36:31;100775.19;;;15.62;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:39:33;100781.94;;;15.43;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:42:36;100786.28;;;15.43;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:45:38;100782.69;;;15.36;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:48:45;100774.03;;;15.43;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:51:47;100767.38;;;15.11;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:54:49;100770.44;;;15.38;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T01:57:51;100776.91;;;15.06;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:00:52;100765.66;;;15.13;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:03:55;100777.09;;;15.17;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:07:16;100784.47;;;15.37;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:10:19;100779.66;;;15.12;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:13:20;100778.81;;;15.15;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:16:22;100784.97;;;15.15;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:19:25;100788.28;;;15.05;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:22:27;100790.09;;;15.07;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:25:29;100785.63;;;15.03;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:28:31;100791.75;;;15.04;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:31:33;100782.50;;;14.76;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:34:34;100790.31;;;14.73;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:37:36;100790.88;;;15.02;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:40:38;100788.16;;;14.98;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:43:40;100786.47;;;15.01;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:46:42;100792.59;;;15.01;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:49:45;100791.72;;;15.02;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:52:46;100803.81;;;14.92;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:55:50;100797.47;;;14.82;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T02:58:52;100801.00;;;14.84;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:01:54;100798.47;;;14.87;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:04:56;100797.25;;;14.70;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:07:58;100793.63;;;14.64;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:10:59;100802.34;;;14.63;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:14:01;100803.34;;;14.70;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:17:03;100803.22;;;14.62;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:20:05;100799.66;;;14.59;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:23:08;100802.34;;;14.62;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:26:10;100796.06;;;14.55;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:29:12;100787.81;;;14.36;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:32:14;100792.22;;;14.37;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:35:16;100793.06;;;14.36;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:38:21;100798.50;;;14.45;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:41:23;100795.00;;;14.45;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:44:24;100791.44;;;14.41;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:47:26;100784.41;;;14.40;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:50:28;100788.72;;;14.38;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:53:30;100794.91;;;14.42;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:56:32;100791.28;;;14.35;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T03:59:33;100788.63;;;14.33;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:02:35;100787.47;;;14.19;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:05:37;100779.72;;;14.25;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:08:39;100772.84;;;14.30;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:11:41;100780.66;;;14.27;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:14:43;100778.69;;;14.17;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:17:44;100779.53;;;14.17;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:20:46;100786.56;;;14.17;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:23:48;100778.69;;;14.17;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:26:50;100782.87;;;14.08;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:29:52;100776.84;;;14.14;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:32:53;100780.19;;;14.07;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:35:56;100784.56;;;14.06;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:38:57;100773.38;;;14.15;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:42:01;100776.84;;;14.12;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:45:05;100779.53;;;14.16;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:48:07;100777.78;;;14.16;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:51:10;100771.72;;;14.19;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:54:11;100773.50;;;14.20;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T04:57:13;100772.72;;;14.26;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:00:17;100768.44;;;14.29;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:03:20;100767.81;;;14.41;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:06:22;100773.91;;;14.42;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:09:23;100768.16;;;14.60;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:12:25;100782.34;;;14.70;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:15:27;100786.81;;;14.74;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:18:31;100787.06;;;14.88;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:21:33;100781.09;;;14.94;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:24:34;100788.50;;;15.17;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:27:37;100789.16;;;15.05;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:30:49;100783.34;;;15.24;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:33:51;100788.25;;;15.55;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:36:52;100783.13;;;15.64;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:39:54;100774.47;;;15.71;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:42:56;100770.09;;;15.72;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:45:58;100766.47;;;15.63;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:49:01;100763.34;;;15.90;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:52:03;100770.34;;;15.89;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:55:05;100767.72;;;15.91;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T05:58:08;100765.41;;;16.11;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:01:10;100764.78;;;16.31;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:04:12;100763.34;;;16.60;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:07:14;100762.72;;;16.82;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:10:16;100759.34;;;16.98;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:13:19;100760.59;;;17.38;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:16:20;100747.56;;;17.60;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:19:22;100745.41;;;18.51;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:22:24;100741.03;;;18.71;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:25:26;100736.56;;;18.56;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:28:28;100737.53;;;18.83;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:31:30;100733.16;;;19.26;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:34:32;100708.25;;;20.09;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:37:34;100719.66;;;20.28;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:40:36;100713.34;;;20.54;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:43:37;100696.72;;;21.47;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:46:39;100693.88;;;21.65;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:49:42;100682.56;;;22.83;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:52:44;100692.13;;;22.95;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:55:45;100688.78;;;23.35;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T06:58:47;100683.12;;;23.52;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T07:01:49;100680.56;;;23.93;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T07:04:51;100683.72;;;24.11;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T07:07:52;100690.03;;;25.89;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T07:10:54;100696.59;;;26.94;90.04
62942;BME280;49042;47.318;19.874;2023-09-18T07:13:56;100688.69;;;27.92;80.99
62942;BME280;49042;47.318;19.874;2023-09-18T07:16:57;100691.06;;;27.52;83.36
62942;BME280;49042;47.318;19.874;2023-09-18T07:20:01;100685.72;;;25.18;100.00
62942;BME280;49042;47.318;19.874;2023-09-18T07:23:09;100689.62;;;25.70;97.75
62942;BME280;49042;47.318;19.874;2023-09-18T07:26:11;100676.06;;;26.67;90.46
62942;BME280;49042;47.318;19.874;2023-09-18T07:29:14;100680.13;;;27.32;82.45
62942;BME280;49042;47.318;19.874;2023-09-18T07:32:16;100684.94;;;28.20;75.19
62942;BME280;49042;47.318;19.874;2023-09-18T07:35:37;100679.06;;;28.57;72.50
62942;BME280;49042;47.318;19.874;2023-09-18T07:38:39;100672.72;;;28.13;73.46
62942;BME280;49042;47.318;19.874;2023-09-18T07:41:44;100671.37;;;28.48;70.19
62942;BME280;49042;47.318;19.874;2023-09-18T07:44:46;100675.25;;;27.44;75.71
62942;BME280;49042;47.318;19.874;2023-09-18T07:47:48;100673.16;;;28.25;67.08
62942;BME280;49042;47.318;19.874;2023-09-18T07:50:50;100674.97;;;28.01;70.08
62942;BME280;49042;47.318;19.874;2023-09-18T07:53:53;100672.69;;;27.90;69.87
62942;BME280;49042;47.318;19.874;2023-09-18T07:56:54;100674.75;;;28.06;66.35
62942;BME280;49042;47.318;19.874;2023-09-18T07:59:56;100680.97;;;28.08;65.54
62942;BME280;49042;47.318;19.874;2023-09-18T08:02:58;100679.44;;;29.54;60.51
62942;BME280;49042;47.318;19.874;2023-09-18T08:06:02;100673.59;;;29.44;59.71
62942;BME280;49042;47.318;19.874;2023-09-18T08:09:06;100665.25;;;30.10;55.39
62942;BME280;49042;47.318;19.874;2023-09-18T08:12:08;100673.25;;;31.04;52.38
62942;BME280;49042;47.318;19.874;2023-09-18T08:15:12;100673.28;;;31.72;49.76
62942;BME280;49042;47.318;19.874;2023-09-18T08:18:14;100667.97;;;30.48;53.69
62942;BME280;49042;47.318;19.874;2023-09-18T08:21:16;100672.75;;;31.14;50.26
62942;BME280;49042;47.318;19.874;2023-09-18T08:24:18;100672.66;;;30.79;49.86
62942;BME280;49042;47.318;19.874;2023-09-18T08:27:20;100668.50;;;30.17;51.60
62942;BME280;49042;47.318;19.874;2023-09-18T08:30:22;100672.28;;;30.13;51.80
62942;BME280;49042;47.318;19.874;2023-09-18T08:33:23;100667.34;;;30.60;50.21
62942;BME280;49042;47.318;19.874;2023-09-18T08:36:25;100658.06;;;30.29;51.63
62942;BME280;49042;47.318;19.874;2023-09-18T08:39:28;100665.62;;;31.13;50.06
62942;BME280;49042;47.318;19.874;2023-09-18T08:42:31;100654.78;;;31.48;47.74
62942;BME280;49042;47.318;19.874;2023-09-18T08:45:53;100650.50;;;31.44;47.13
62942;BME280;49042;47.318;19.874;2023-09-18T08:48:55;100646.78;;;32.91;43.78
62942;BME280;49042;47.318;19.874;2023-09-18T08:51:59;100643.72;;;32.36;44.35
62942;BME280;49042;47.318;19.874;2023-09-18T08:55:02;100641.00;;;32.03;45.23
62942;BME280;49042;47.318;19.874;2023-09-18T08:58:06;100631.00;;;31.23;48.24
62942;BME280;49042;47.318;19.874;2023-09-18T09:01:09;100624.91;;;33.26;44.94
62942;BME280;49042;47.318;19.874;2023-09-18T09:04:11;100635.88;;;31.99;46.21
62942;BME280;49042;47.318;19.874;2023-09-18T09:07:13;100631.78;;;32.71;44.40
62942;BME280;49042;47.318;19.874;2023-09-18T09:10:15;100633.09;;;32.64;43.54
62942;BME280;49042;47.318;19.874;2023-09-18T09:13:17;100624.69;;;32.85;43.71
62942;BME280;49042;47.318;19.874;2023-09-18T09:16:39;100624.03;;;34.12;40.10
62942;BME280;49042;47.318;19.874;2023-09-18T09:19:41;100617.69;;;33.41;41.34
62942;BME280;49042;47.318;19.874;2023-09-18T09:22:44;100618.03;;;34.88;39.25
62942;BME280;49042;47.318;19.874;2023-09-18T09:25:46;100608.59;;;32.98;42.25
62942;BME280;49042;47.318;19.874;2023-09-18T09:28:47;100611.66;;;32.91;42.07
62942;BME280;49042;47.318;19.874;2023-09-18T09:31:50;100611.62;;;33.37;41.42
62942;BME280;49042;47.318;19.874;2023-09-18T09:34:57;100624.81;;;32.36;43.64
62942;BME280;49042;47.318;19.874;2023-09-18T09:38:09;100615.72;;;32.22;44.30
62942;BME280;49042;47.318;19.874;2023-09-18T09:41:15;100606.56;;;32.25;43.60
62942;BME280;49042;47.318;19.874;2023-09-18T09:44:19;100601.09;;;33.90;40.24
62942;BME280;49042;47.318;19.874;2023-09-18T09:47:22;100614.09;;;34.12;39.98
62942;BME280;49042;47.318;19.874;2023-09-18T09:50:24;100599.16;;;34.47;38.58
62942;BME280;49042;47.318;19.874;2023-09-18T09:53:44;100591.69;;;34.51;37.98
62942;BME280;49042;47.318;19.874;2023-09-18T09:56:49;100599.59;;;34.41;38.68
62942;BME280;49042;47.318;19.874;2023-09-18T10:00:03;100597.84;;;35.96;36.27
62942;BME280;49042;47.318;19.874;2023-09-18T10:03:25;100613.06;;;36.82;34.03
62942;BME280;49042;47.318;19.874;2023-09-18T10:06:27;100612.25;;;37.63;31.54
62942;BME280;49042;47.318;19.874;2023-09-18T10:09:34;100608.44;;;36.48;34.65
62942;BME280;49042;47.318;19.874;2023-09-18T10:12:38;100599.59;;;36.33;33.92
62942;BME280;49042;47.318;19.874;2023-09-18T10:15:41;100605.78;;;35.48;35.36
62942;BME280;49042;47.318;19.874;2023-09-18T10:19:17;100606.37;;;36.03;34.22
62942;BME280;49042;47.318;19.874;2023-09-18T10:25:30;100596.56;;;36.13;33.23
62942;BME280;49042;47.318;19.874;2023-09-18T10:28:33;100594.84;;;37.42;30.65
62942;BME280;49042;47.318;19.874;2023-09-18T10:31:36;100593.19;;;36.70;31.27
62942;BME280;49042;47.318;19.874;2023-09-18T10:34:39;100585.94;;;34.15;35.14
62942;BME280;49042;47.318;19.874;2023-09-18T10:37:43;100580.94;;;35.54;33.77
62942;BME280;49042;47.318;19.874;2023-09-18T10:40:47;100579.81;;;37.71;30.64
62942;BME280;49042;47.318;19.874;2023-09-18T10:43:53;100574.84;;;37.20;31.54
62942;BME280;49042;47.318;19.874;2023-09-18T10:46:55;100570.53;;;37.06;31.19
62942;BME280;49042;47.318;19.874;2023-09-18T10:49:57;100557.91;;;38.17;30.14
62942;BME280;49042;47.318;19.874;2023-09-18T10:52:58;100560.16;;;37.00;31.34
62942;BME280;49042;47.318;19.874;2023-09-18T10:56:01;100556.56;;;37.78;29.88
62942;BME280;49042;47.318;19.874;2023-09-18T10:59:07;100553.03;;;38.54;29.12
62942;BME280;49042;47.318;19.874;2023-09-18T11:02:10;100560.59;;;36.34;32.21
62942;BME280;49042;47.318;19.874;2023-09-18T11:05:12;100554.31;;;37.16;30.83
62942;BME280;49042;47.318;19.874;2023-09-18T11:08:43;100548.78;;;37.74;30.96
62942;BME280;49042;47.318;19.874;2023-09-18T11:11:45;100559.78;;;38.60;29.29
62942;BME280;49042;47.318;19.874;2023-09-18T11:14:56;100546.13;;;37.39;30.26
62942;BME280;49042;47.318;19.874;2023-09-18T11:17:59;100537.50;;;35.92;32.39
62942;BME280;49042;47.318;19.874;2023-09-18T11:21:10;100532.44;;;39.44;27.78
62942;BME280;49042;47.318;19.874;2023-09-18T11:24:20;100533.22;;;39.96;27.04
62942;BME280;49042;47.318;19.874;2023-09-18T11:27:24;100528.47;;;38.75;28.52
62942;BME280;49042;47.318;19.874;2023-09-18T11:30:26;100534.56;;;40.60;26.86
62942;BME280;49042;47.318;19.874;2023-09-18T11:36:36;100513.97;;;39.16;27.34
62942;BME280;49042;47.318;19.874;2023-09-18T11:39:40;100505.47;;;37.37;29.44
62942;BME280;49042;47.318;19.874;2023-09-18T11:46:27;100502.16;;;37.34;29.82
62942;BME280;49042;47.318;19.874;2023-09-18T11:49:32;100490.31;;;37.23;29.26
62942;BME280;49042;47.318;19.874;2023-09-18T11:52:34;100501.84;;;38.89;27.41
62942;BME280;49042;47.318;19.874;2023-09-18T11:55:37;100490.25;;;36.31;30.48
62942;BME280;49042;47.318;19.874;2023-09-18T11:58:47;100487.91;;;36.15;31.11
62942;BME280;49042;47.318;19.874;2023-09-18T12:01:53;100473.53;;;35.27;32.68
62942;BME280;49042;47.318;19.874;2023-09-18T12:04:55;100487.97;;;37.18;30.46
62942;BME280;49042;47.318;19.874;2023-09-18T12:07:57;100489.31;;;38.45;27.77
62942;BME280;49042;47.318;19.874;2023-09-18T12:10:59;100496.59;;;39.89;26.47
62942;BME280;49042;47.318;19.874;2023-09-18T12:14:01;100489.94;;;40.69;25.38
62942;BME280;49042;47.318;19.874;2023-09-18T12:17:06;100475.50;;;39.09;27.11
62942;BME280;49042;47.318;19.874;2023-09-18T12:20:18;100472.72;;;39.81;26.40
62942;BME280;49042;47.318;19.874;2023-09-18T12:23:22;100466.88;;;40.44;25.50
62942;BME280;49042;47.318;19.874;2023-09-18T12:26:25;100459.25;;;37.37;28.49
62942;BME280;49042;47.318;19.874;2023-09-18T12:29:31;100449.12;;;37.94;28.62
62942;BME280;49042;47.318;19.874;2023-09-18T12:32:37;100442.25;;;37.24;28.86
62942;BME280;49042;47.318;19.874;2023-09-18T12:35:40;100434.00;;;36.21;30.37
62942;BME280;49042;47.318;19.874;2023-09-18T12:38:42;100432.16;;;36.91;30.12
62942;BME280;49042;47.318;19.874;2023-09-18T12:41:45;100429.19;;;37.39;28.80
62942;BME280;49042;47.318;19.874;2023-09-18T12:44:49;100425.88;;;36.56;29.33
62942;BME280;49042;47.318;19.874;2023-09-18T12:47:53;100429.56;;;37.46;28.12
62942;BME280;49042;47.318;19.874;2023-09-18T12:51:02;100409.91;;;36.40;29.68
62942;BME280;49042;47.318;19.874;2023-09-18T12:54:05;100408.81;;;36.31;30.05
62942;BME280;49042;47.318;19.874;2023-09-18T12:57:10;100411.69;;;36.52;29.91
62942;BME280;49042;47.318;19.874;2023-09-18T13:00:12;100405.97;;;35.62;31.40
62942;BME280;49042;47.318;19.874;2023-09-18T13:03:14;100408.53;;;35.63;31.39
62942;BME280;49042;47.318;19.874;2023-09-18T13:06:17;100405.72;;;35.40;31.88
62942;BME280;49042;47.318;19.874;2023-09-18T13:09:19;100401.59;;;35.59;31.60
62942;BME280;49042;47.318;19.874;2023-09-18T13:12:21;100399.13;;;33.49;34.21
62942;BME280;49042;47.318;19.874;2023-09-18T13:15:27;100397.19;;;32.22;36.81
62942;BME280;49042;47.318;19.874;2023-09-18T13:18:30;100398.53;;;31.20;39.23
62942;BME280;49042;47.318;19.874;2023-09-18T13:21:32;100383.25;;;30.88;41.86
62942;BME280;49042;47.318;19.874;2023-09-18T13:24:34;100382.19;;;30.75;41.68
62942;BME280;49042;47.318;19.874;2023-09-18T13:27:37;100382.72;;;30.98;42.30
62942;BME280;49042;47.318;19.874;2023-09-18T13:30:41;100375.34;;;30.35;42.77
62942;BME280;49042;47.318;19.874;2023-09-18T13:33:43;100366.81;;;29.55;45.38
62942;BME280;49042;47.318;19.874;2023-09-18T13:36:47;100364.09;;;30.10;44.86
62942;BME280;49042;47.318;19.874;2023-09-18T13:39:48;100374.69;;;29.96;44.46
62942;BME280;49042;47.318;19.874;2023-09-18T13:42:50;100364.75;;;30.32;45.07
62942;BME280;49042;47.318;19.874;2023-09-18T13:45:52;100359.72;;;29.90;44.31
62942;BME280;49042;47.318;19.874;2023-09-18T13:48:53;100361.50;;;29.18;47.27
62942;BME280;49042;47.318;19.874;2023-09-18T13:51:55;100362.69;;;29.11;48.25
62942;BME280;49042;47.318;19.874;2023-09-18T13:54:58;100353.62;;;29.33;48.09
62942;BME280;49042;47.318;19.874;2023-09-18T13:58:01;100348.38;;;29.29;48.24
62942;BME280;49042;47.318;19.874;2023-09-18T14:01:06;100343.69;;;29.70;46.59
62942;BME280;49042;47.318;19.874;2023-09-18T14:04:08;100344.91;;;29.27;47.83
62942;BME280;49042;47.318;19.874;2023-09-18T14:07:11;100339.91;;;29.19;47.86
62942;BME280;49042;47.318;19.874;2023-09-18T14:10:13;100331.75;;;28.84;48.58
62942;BME280;49042;47.318;19.874;2023-09-18T14:13:15;100337.19;;;28.82;49.63
62942;BME280;49042;47.318;19.874;2023-09-18T14:16:17;100335.37;;;28.83;49.08
62942;BME280;49042;47.318;19.874;2023-09-18T14:19:19;100330.47;;;28.54;51.05
62942;BME280;49042;47.318;19.874;2023-09-18T14:22:21;100322.13;;;28.80;50.70
62942;BME280;49042;47.318;19.874;2023-09-18T14:25:24;100328.25;;;28.43;52.41
62942;BME280;49042;47.318;19.874;2023-09-18T14:28:26;100326.03;;;28.12;53.29
62942;BME280;49042;47.318;19.874;2023-09-18T14:31:29;100331.50;;;28.50;53.25
62942;BME280;49042;47.318;19.874;2023-09-18T14:34:30;100330.19;;;28.39;54.13
62942;BME280;49042;47.318;19.874;2023-09-18T14:37:32;100322.16;;;28.39;53.38
62942;BME280;49042;47.318;19.874;2023-09-18T14:40:34;100318.31;;;28.45;53.18
62942;BME280;49042;47.318;19.874;2023-09-18T14:43:36;100317.38;;;28.46;52.77
62942;BME280;49042;47.318;19.874;2023-09-18T14:46:38;100317.47;;;28.44;53.13
62942;BME280;49042;47.318;19.874;2023-09-18T14:49:41;100305.16;;;29.16;51.60
62942;BME280;49042;47.318;19.874;2023-09-18T14:52:43;100297.34;;;29.65;49.82
62942;BME280;49042;47.318;19.874;2023-09-18T14:55:45;100307.63;;;30.27;47.77
62942;BME280;49042;47.318;19.874;2023-09-18T14:58:47;100304.00;;;29.58;48.24
62942;BME280;49042;47.318;19.874;2023-09-18T15:01:49;100286.81;;;28.50;52.13
62942;BME280;49042;47.318;19.874;2023-09-18T15:04:51;100276.38;;;27.83;55.76
62942;BME280;49042;47.318;19.874;2023-09-18T15:07:53;100272.97;;;27.58;57.03
62942;BME280;49042;47.318;19.874;2023-09-18T15:10:55;100266.56;;;27.62;58.68
62942;BME280;49042;47.318;19.874;2023-09-18T15:13:57;100275.44;;;28.05;57.57
62942;BME280;49042;47.318;19.874;2023-09-18T15:16:59;100276.94;;;28.70;55.44
62942;BME280;49042;47.318;19.874;2023-09-18T15:20:01;100278.56;;;28.15;56.18
62942;BME280;49042;47.318;19.874;2023-09-18T15:23:03;100266.22;;;27.70;57.90
62942;BME280;49042;47.318;19.874;2023-09-18T15:26:06;100264.34;;;27.51;58.73
62942;BME280;49042;47.318;19.874;2023-09-18T15:29:09;100266.09;;;27.31;60.49
62942;BME280;49042;47.318;19.874;2023-09-18T15:32:12;100270.28;;;27.14;61.63
62942;BME280;49042;47.318;19.874;2023-09-18T15:35:14;100260.91;;;27.04;62.17
62942;BME280;49042;47.318;19.874;2023-09-18T15:38:16;100264.34;;;26.85;65.23
62942;BME280;49042;47.318;19.874;2023-09-18T15:41:18;100253.97;;;26.77;66.97
62942;BME280;49042;47.318;19.874;2023-09-18T15:44:20;100252.47;;;26.92;66.31
62942;BME280;49042;47.318;19.874;2023-09-18T15:47:22;100246.94;;;26.75;67.08
62942;BME280;49042;47.318;19.874;2023-09-18T15:50:24;100251.47;;;26.50;69.68
62942;BME280;49042;47.318;19.874;2023-09-18T15:53:26;100257.37;;;26.58;67.98