sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40245;BME280;25963;42.694;23.600;2023-01-26T00:01:00;95746.06;;;-0.17;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:03:26;95751.09;;;-0.26;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:05:51;95747.00;;;-0.18;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:08:17;95746.44;;;0.07;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:10:43;95743.88;;;-0.03;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:13:18;95746.44;;;-0.12;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:15:47;95754.22;;;0.17;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:18:13;95753.94;;;-0.09;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:20:38;95765.84;;;-0.16;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:23:04;95754.09;;;-0.01;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:25:29;95755.03;;;0.08;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:27:55;95745.06;;;-0.07;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:30:21;95749.06;;;-0.03;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:32:46;95753.84;;;-0.17;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:35:12;95745.88;;;-0.06;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:37:40;95752.59;;;-0.23;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:40:06;95726.94;;;-0.26;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:42:32;95729.13;;;-0.41;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:44:57;95730.47;;;-0.47;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:47:22;95718.63;;;-0.20;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:49:48;95711.78;;;-0.21;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:52:13;95711.25;;;-0.54;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:54:39;95708.25;;;-0.68;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:57:04;95709.44;;;-0.63;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T00:59:30;95715.91;;;-0.48;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:01:57;95707.28;;;-0.58;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:04:23;95708.25;;;-0.59;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:06:49;95698.41;;;-0.75;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:09:14;95697.31;;;-0.72;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:11:39;95681.78;;;-0.53;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:14:05;95685.34;;;-0.54;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:16:31;95687.13;;;-0.44;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:18:56;95679.03;;;-0.51;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:21:23;95691.44;;;-0.55;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:23:48;95697.06;;;-0.59;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:26:15;95691.56;;;-0.66;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:28:41;95701.81;;;-0.55;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:31:12;95683.41;;;-0.52;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:33:38;95684.38;;;-0.62;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:36:10;95690.66;;;-0.65;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:38:35;95678.63;;;-0.66;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:41:01;95670.34;;;-0.60;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:43:27;95672.50;;;-0.65;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:45:53;95676.72;;;-0.64;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:48:26;95685.19;;;-0.62;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:50:55;95688.47;;;-0.60;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:53:27;95678.09;;;-0.50;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:55:57;95681.34;;;-0.48;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T01:58:23;95682.88;;;-0.46;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:00:49;95682.59;;;-0.52;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:03:15;95675.09;;;-0.36;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:08:45;95671.97;;;-0.59;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:11:33;95667.19;;;-0.34;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:14:06;95662.94;;;-0.45;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:16:33;95662.00;;;-0.44;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:18:58;95653.25;;;-0.43;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:21:24;95657.75;;;-0.45;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:23:55;95654.47;;;-0.18;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:26:31;95640.00;;;-0.20;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:28:58;95638.69;;;-0.54;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:31:24;95626.00;;;-0.57;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:33:50;95629.13;;;-0.53;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:36:27;95616.19;;;-0.53;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:41:37;95611.38;;;-0.38;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:44:22;95605.66;;;-0.32;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:46:48;95612.88;;;-0.26;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:49:13;95607.16;;;-0.39;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:51:57;95607.56;;;-0.44;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:54:23;95607.97;;;-0.49;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:57:06;95608.53;;;-0.55;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T02:59:32;95600.19;;;-0.49;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:01:58;95601.00;;;-0.48;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:04:23;95597.22;;;-0.54;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:06:49;95600.47;;;-0.52;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:09:15;95590.78;;;-0.50;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:11:40;95582.19;;;-0.40;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:14:13;95579.59;;;-0.40;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:16:39;95580.03;;;-0.55;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:19:11;95585.63;;;-0.50;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:21:56;95587.50;;;-0.32;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:24:40;95566.63;;;-0.40;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:27:24;95562.28;;;-0.50;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:29:53;95556.56;;;-0.63;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:32:19;95557.00;;;-0.77;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:34:44;95555.91;;;-0.65;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:37:10;95558.50;;;-0.65;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:39:35;95556.19;;;-0.78;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:42:19;95549.34;;;-0.69;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:45:04;95551.16;;;-0.79;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:47:48;95552.03;;;-0.32;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:50:32;95547.94;;;-0.34;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:53:18;95539.38;;;-0.54;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:56:07;95535.69;;;-0.52;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T03:58:46;95531.63;;;-0.64;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:01:12;95534.91;;;-0.62;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:03:45;95531.75;;;-0.56;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:06:29;95542.13;;;-0.56;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:09:12;95536.13;;;-0.66;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:11:39;95524.22;;;-0.49;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:14:05;95521.72;;;-0.31;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:16:49;95509.53;;;-0.21;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:19:33;95508.16;;;-0.53;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:22:16;95495.47;;;-0.56;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:24:42;95486.34;;;-0.60;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:27:07;95482.63;;;-0.48;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:29:33;95483.16;;;-0.44;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:31:58;95481.78;;;-0.38;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:34:23;95486.16;;;-0.49;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:36:49;95488.66;;;-0.57;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:39:14;95488.38;;;-0.54;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:41:40;95490.25;;;-0.46;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:44:05;95491.88;;;-0.45;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:46:31;95487.53;;;-0.54;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:48:57;95491.91;;;-0.55;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:51:23;95482.63;;;-0.48;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:53:49;95484.91;;;-0.35;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:56:33;95480.19;;;-0.59;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T04:59:05;95472.44;;;-0.59;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:01:30;95474.38;;;-0.33;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:04:00;95473.31;;;-0.40;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:06:25;95472.50;;;-0.41;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:08:51;95471.13;;;-0.45;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:11:16;95465.84;;;-0.43;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:13:42;95474.66;;;-0.27;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:16:07;95478.41;;;-0.21;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:18:33;95479.22;;;-0.11;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:20:58;95476.50;;;-0.19;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:23:24;95482.78;;;-0.21;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:25:49;95473.28;;;-0.31;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:28:15;95473.56;;;-0.34;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:30:40;95463.16;;;-0.24;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:33:07;95470.41;;;-0.28;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:35:34;95460.06;;;-0.37;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:37:59;95459.69;;;-0.42;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:40:25;95457.59;;;-0.29;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:42:51;95454.81;;;-0.18;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:45:17;95450.44;;;-0.17;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:47:44;95447.16;;;-0.19;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:50:11;95436.09;;;-0.12;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:52:37;95450.75;;;-0.20;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:55:03;95455.81;;;-0.01;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:57:28;95459.59;;;0.05;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T05:59:54;95456.94;;;0.14;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:02:19;95453.03;;;0.10;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:04:45;95452.44;;;0.16;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:07:11;95456.25;;;0.22;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:09:39;95456.91;;;0.24;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:12:06;95450.84;;;0.33;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:14:31;95454.47;;;0.40;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:16:57;95448.69;;;0.47;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:19:22;95449.06;;;0.52;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:21:47;95443.38;;;0.66;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:24:13;95447.59;;;0.67;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:26:38;95440.38;;;0.79;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:29:05;95442.47;;;0.57;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:31:30;95441.41;;;0.68;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:33:56;95435.63;;;0.74;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:36:21;95434.69;;;0.57;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:38:48;95432.69;;;0.51;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:41:15;95427.53;;;0.59;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:43:45;95427.63;;;0.67;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:46:11;95433.03;;;0.38;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:48:36;95427.53;;;0.41;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:53:54;95426.34;;;0.36;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:56:21;95418.81;;;0.42;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T06:58:46;95420.50;;;0.52;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:03:41;95415.91;;;0.45;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:06:07;95420.34;;;0.35;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:08:35;95417.72;;;0.45;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:11:01;95413.16;;;0.29;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:13:29;95417.41;;;0.48;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:16:05;95418.28;;;0.39;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:18:31;95410.78;;;0.18;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:21:05;95401.81;;;0.12;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:23:31;95399.00;;;0.41;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:25:57;95397.28;;;0.32;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:28:24;95399.38;;;0.47;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:30:50;95398.34;;;0.57;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:33:15;95398.69;;;0.44;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:35:41;95400.59;;;-0.11;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:38:06;95387.66;;;0.42;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:40:32;95396.56;;;0.58;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:42:58;95384.78;;;0.72;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:45:24;95377.19;;;0.70;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:47:50;95380.94;;;0.76;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:50:17;95374.75;;;0.95;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:52:45;95372.03;;;1.04;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:55:10;95375.72;;;0.94;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T07:57:36;95374.28;;;0.99;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:00:02;95381.22;;;0.90;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:02:28;95384.69;;;0.99;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:04:53;95382.97;;;1.08;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:07:19;95384.78;;;1.16;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:09:44;95370.09;;;0.80;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:12:09;95364.91;;;0.80;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:14:35;95357.03;;;0.90;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:17:01;95355.56;;;0.96;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:19:26;95357.38;;;0.95;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:21:51;95357.47;;;0.85;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:24:18;95359.81;;;0.97;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:26:44;95363.91;;;0.99;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:29:09;95367.56;;;0.88;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:31:35;95369.00;;;1.09;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:34:01;95366.06;;;0.86;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:36:27;95360.28;;;1.18;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T08:38:53;95352.53;;;1.34;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T09:42:31;95293.16;;;1.48;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T09:50:09;95289.75;;;1.55;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T09:52:51;95289.94;;;1.62;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T09:55:21;95281.63;;;1.58;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T09:57:54;95289.31;;;1.76;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:00:29;95282.66;;;1.74;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:08:18;95283.34;;;2.09;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:11:00;95291.81;;;2.11;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:13:27;95280.41;;;2.20;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:15:58;95277.97;;;2.35;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:18:36;95268.53;;;2.58;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:21:06;95274.53;;;2.67;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:23:35;95273.72;;;2.50;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:26:11;95261.34;;;2.60;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:28:37;95255.34;;;2.27;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:31:20;95249.66;;;2.32;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:33:52;95242.81;;;2.55;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:36:18;95229.44;;;2.66;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:38:45;95232.25;;;2.96;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:49:14;95197.69;;;3.10;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:51:42;95198.78;;;3.16;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T10:54:21;95174.09;;;3.35;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:04:04;95167.47;;;2.93;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:06:30;95160.75;;;2.98;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:09:21;95157.97;;;3.08;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:12:01;95150.38;;;3.22;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:14:29;95150.31;;;3.07;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:20:13;95126.81;;;3.15;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:23:03;95120.97;;;2.82;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:25:48;95123.25;;;3.08;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:38:40;95091.28;;;3.14;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:47:06;95085.09;;;2.84;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:49:54;95087.28;;;2.72;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T11:57:47;95067.19;;;2.58;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:00:23;95068.50;;;2.54;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:03:00;95065.44;;;2.42;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:05:40;95066.31;;;2.34;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:08:14;95075.88;;;1.78;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:10:59;95073.13;;;1.71;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:13:49;95075.22;;;1.76;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:16:49;95069.72;;;1.63;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:22:10;95059.00;;;1.66;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:24:40;95042.88;;;1.70;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:27:16;95046.66;;;1.68;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:32:16;95031.66;;;1.78;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:34:41;95028.88;;;1.79;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:39:43;95028.75;;;1.73;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:44:43;95022.13;;;1.46;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:52:43;95011.88;;;1.52;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:55:21;94998.41;;;1.57;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T12:57:54;94991.25;;;1.43;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:00:33;94997.25;;;1.43;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:03:20;94991.59;;;1.31;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:11:07;94972.44;;;1.32;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:13:55;94988.03;;;1.24;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:16:31;94989.81;;;1.07;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:18:59;94998.75;;;1.13;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:21:43;94995.53;;;1.11;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:26:56;94985.13;;;1.11;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:34:40;94970.84;;;1.07;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:37:55;94979.50;;;1.71;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:39:58;94969.00;;;1.56;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:42:31;94964.75;;;1.55;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:45:03;94951.72;;;1.64;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:47:36;94958.25;;;1.59;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:52:48;94953.06;;;1.51;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T13:55:25;94958.88;;;1.70;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:00:35;94944.38;;;1.75;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:03:00;94943.38;;;1.85;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:05:27;94940.16;;;1.82;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:07:53;94933.00;;;1.76;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:10:19;94932.00;;;1.86;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:12:50;94931.81;;;1.87;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:15:27;94924.00;;;1.56;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:18:03;94923.06;;;1.24;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:20:35;94922.78;;;1.03;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:25:35;94906.81;;;1.39;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:28:01;94910.03;;;1.41;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:30:32;94912.16;;;1.37;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:33:10;94894.88;;;1.52;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:35:37;94908.31;;;1.72;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:40:51;94901.75;;;1.45;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:43:18;94896.88;;;1.90;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:45:49;94895.50;;;1.71;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:48:21;94891.22;;;1.78;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:50:49;94894.16;;;1.75;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:53:18;94893.00;;;1.86;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:55:45;94894.72;;;1.93;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T14:58:14;94893.28;;;1.91;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:00:47;94893.28;;;1.91;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:05:45;94885.28;;;1.05;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:13:20;94885.75;;;1.09;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:16:00;94887.03;;;1.13;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:18:31;94882.03;;;1.11;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:23:35;94881.22;;;1.11;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:26:27;94877.31;;;0.99;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:28:55;94872.09;;;1.15;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:31:32;94874.03;;;1.21;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:33:58;94868.50;;;1.24;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:39:09;94865.56;;;1.27;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:41:36;94857.13;;;1.25;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:44:02;94857.44;;;1.30;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:46:27;94857.13;;;1.25;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:48:53;94855.19;;;1.19;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:51:18;94856.34;;;1.17;100.00
40245;BME280;25963;42.694;23.600;2023-01-26T15:53:44;94852.34;;;0.98;100.00