sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21234;BME280;10774;42.178;26.578;2024-03-17T00:01:36;100471.31;;;6.97;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:04:01;100472.16;;;7.20;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:06:27;100468.22;;;7.08;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:08:53;100474.00;;;6.75;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:11:19;100479.38;;;6.74;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:13:44;100471.81;;;6.85;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:16:09;100476.53;;;6.78;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:18:35;100469.34;;;6.80;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:21:02;100459.81;;;6.51;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:23:27;100459.31;;;6.64;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:25:54;100464.88;;;6.81;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:28:20;100458.16;;;6.93;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:30:46;100461.78;;;6.92;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:33:11;100465.41;;;6.89;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:35:36;100456.88;;;6.81;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:38:02;100469.13;;;6.85;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:40:35;100455.16;;;6.57;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:43:00;100462.22;;;6.58;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:45:25;100454.59;;;6.48;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:47:51;100450.84;;;6.07;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:50:16;100451.72;;;6.08;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:52:42;100440.34;;;6.26;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:55:07;100437.69;;;6.26;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T00:57:35;100443.03;;;6.02;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:00:00;100447.78;;;6.18;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:02:26;100439.97;;;5.88;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:04:51;100448.91;;;5.62;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:07:17;100454.53;;;5.28;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:09:42;100440.88;;;4.86;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:12:07;100437.19;;;4.62;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:14:33;100436.31;;;4.89;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:17:00;100435.50;;;4.87;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:19:25;100419.59;;;4.86;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:21:52;100447.00;;;5.41;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:24:17;100446.72;;;5.73;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:26:43;100433.94;;;5.83;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:29:09;100432.59;;;5.96;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:31:35;100443.66;;;6.09;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:34:00;100444.44;;;6.13;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:36:26;100436.88;;;6.24;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:38:51;100436.59;;;6.08;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:41:17;100438.97;;;6.16;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:43:42;100427.72;;;6.31;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:46:11;100440.53;;;6.21;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:48:39;100438.28;;;6.34;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:51:04;100437.06;;;6.65;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:53:30;100437.06;;;6.65;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:55:57;100427.31;;;6.64;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T01:58:27;100442.16;;;6.02;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:00:56;100439.63;;;6.22;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:03:21;100432.59;;;6.43;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:05:47;100426.63;;;6.59;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:08:13;100429.50;;;6.31;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:10:38;100438.72;;;6.22;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:13:04;100443.25;;;5.46;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:15:31;100432.75;;;4.90;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:17:56;100446.34;;;5.08;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:20:22;100439.97;;;5.13;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:23:11;100442.69;;;5.37;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:25:36;100444.03;;;5.75;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:28:02;100445.78;;;5.99;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:30:27;100446.25;;;6.11;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:32:54;100435.97;;;6.01;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:35:22;100440.81;;;6.14;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:37:47;100443.66;;;6.09;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:40:13;100436.66;;;6.07;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:42:39;100436.56;;;6.32;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:45:08;100433.81;;;6.35;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:47:33;100437.22;;;6.15;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:50:00;100434.69;;;6.35;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:52:25;100433.16;;;6.51;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:54:51;100430.84;;;5.95;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:57:18;100446.91;;;5.94;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T02:59:43;100426.28;;;5.74;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:02:10;100431.56;;;5.50;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:04:35;100434.09;;;5.54;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:07:01;100428.59;;;5.60;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:09:26;100439.09;;;5.63;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:12:00;100428.91;;;5.75;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:14:27;100436.72;;;5.80;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:16:53;100430.50;;;5.80;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:19:18;100437.06;;;5.71;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:21:44;100444.22;;;5.94;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:24:11;100447.81;;;5.93;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:26:37;100451.41;;;5.92;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:29:04;100440.06;;;5.85;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:31:31;100450.09;;;5.78;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:33:57;100460.06;;;5.48;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:36:22;100462.19;;;5.37;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:38:47;100454.72;;;5.48;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:41:14;100462.38;;;5.58;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:43:40;100443.69;;;5.59;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:46:07;100441.28;;;5.51;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:48:33;100452.50;;;5.61;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:51:03;100445.31;;;5.63;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:53:30;100452.91;;;5.74;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:55:55;100461.72;;;5.76;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T03:58:21;100465.31;;;5.75;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:00:46;100457.59;;;5.67;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:03:11;100456.81;;;5.64;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:05:37;100454.78;;;5.72;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:08:02;100454.03;;;5.43;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:10:28;100459.44;;;5.40;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:12:53;100456.72;;;5.42;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:15:33;100471.28;;;5.57;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:17:59;100465.72;;;5.64;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:20:25;100467.69;;;5.58;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:22:50;100465.53;;;5.69;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:25:16;100459.47;;;5.64;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:27:42;100460.31;;;5.66;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:30:09;100471.53;;;5.75;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:32:37;100449.88;;;5.60;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:35:02;100467.22;;;5.71;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:37:28;100474.69;;;5.09;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:39:53;100475.00;;;5.26;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:42:23;100483.69;;;5.58;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:44:48;100484.78;;;5.77;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:47:14;100480.00;;;5.62;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:49:40;100493.31;;;5.87;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:52:06;100490.13;;;6.02;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:54:32;100483.94;;;6.01;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:56:58;100493.03;;;5.96;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T04:59:23;100498.66;;;6.12;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:01:49;100496.94;;;6.34;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:04:15;100485.44;;;6.32;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:06:40;100493.66;;;6.26;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:09:18;100495.06;;;6.13;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:11:44;100493.91;;;5.95;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:14:10;100492.28;;;5.66;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:16:49;100501.34;;;6.35;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:19:15;100492.97;;;6.21;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:21:41;100499.34;;;6.40;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:24:06;100510.69;;;6.69;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:26:31;100497.88;;;6.78;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:28:57;100504.59;;;6.89;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:31:22;100508.94;;;6.91;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:33:48;100496.50;;;6.90;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:36:14;100500.84;;;7.15;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:38:39;100510.41;;;7.20;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:41:07;100512.09;;;7.23;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:43:34;100510.22;;;7.25;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:46:12;100500.94;;;7.55;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:48:41;100508.41;;;7.68;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:51:07;100519.50;;;7.79;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:53:33;100522.47;;;7.93;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:56:00;100520.56;;;7.75;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T05:58:26;100522.00;;;7.83;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:00:52;100517.03;;;7.74;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:03:17;100532.78;;;7.40;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:05:43;100531.75;;;6.29;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:08:12;100526.00;;;6.64;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:10:42;100531.22;;;7.34;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:13:08;100524.59;;;7.85;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:15:37;100533.22;;;8.12;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:18:03;100539.16;;;8.39;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:23:26;100537.38;;;8.96;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:25:52;100539.50;;;9.26;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:28:19;100540.91;;;9.69;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:30:46;100534.75;;;10.02;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:33:33;100540.97;;;10.37;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:36:02;100551.38;;;10.60;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:38:40;100554.06;;;10.76;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:41:06;100550.19;;;10.82;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:43:34;100550.31;;;10.30;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:46:00;100544.00;;;9.79;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:48:27;100548.91;;;9.71;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:50:53;100552.03;;;10.13;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:53:23;100548.78;;;10.41;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:55:56;100533.88;;;10.36;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T06:58:22;100543.03;;;10.65;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:00:58;100549.31;;;10.48;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:03:29;100555.50;;;10.50;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:05:56;100549.16;;;10.51;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:08:23;100550.78;;;10.71;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:11:01;100541.66;;;10.73;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:13:37;100541.06;;;10.18;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:16:04;100532.19;;;9.65;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:18:34;100542.25;;;9.60;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:21:04;100548.19;;;9.31;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:23:30;100559.50;;;9.00;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:25:58;100544.72;;;9.82;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:28:24;100554.22;;;10.22;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:30:54;100551.25;;;9.77;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:33:20;100550.06;;;9.82;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:35:50;100544.25;;;9.91;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:38:16;100552.13;;;10.62;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:40:42;100552.03;;;11.13;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:43:08;100549.81;;;11.51;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:45:33;100550.56;;;11.53;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:47:59;100546.91;;;10.59;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:50:24;100543.00;;;10.98;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:52:50;100541.72;;;11.67;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:55:15;100539.81;;;11.99;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T07:57:42;100532.94;;;12.09;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:00:08;100519.88;;;12.32;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:02:49;100522.56;;;12.17;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:05:15;100519.78;;;12.47;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:07:40;100521.22;;;12.53;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:10:08;100510.16;;;12.43;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:12:33;100524.59;;;12.42;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:14:59;100518.44;;;12.26;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:17:25;100519.09;;;12.15;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:19:50;100530.34;;;12.08;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:22:16;100526.44;;;12.42;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:24:42;100522.19;;;12.52;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:27:07;100516.31;;;12.60;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:29:34;100517.56;;;12.54;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:31:59;100508.34;;;12.44;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:34:25;100516.25;;;12.61;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:36:50;100500.44;;;12.83;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:39:16;100502.47;;;13.21;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:41:41;100492.09;;;13.42;100.00
21234;BME280;10774;42.178;26.578;2024-03-17T08:44:09;100501.81;;;13.72;98.72
21234;BME280;10774;42.178;26.578;2024-03-17T08:46:35;100497.94;;;13.89;97.28
21234;BME280;10774;42.178;26.578;2024-03-17T08:49:00;100495.16;;;14.03;93.80
21234;BME280;10774;42.178;26.578;2024-03-17T08:51:25;100498.72;;;14.03;92.29
21234;BME280;10774;42.178;26.578;2024-03-17T08:53:52;100491.69;;;13.88;94.77
21234;BME280;10774;42.178;26.578;2024-03-17T08:56:19;100492.53;;;14.01;95.14
21234;BME280;10774;42.178;26.578;2024-03-17T08:58:48;100483.06;;;14.21;92.85
21234;BME280;10774;42.178;26.578;2024-03-17T09:01:15;100488.47;;;14.21;93.73
21234;BME280;10774;42.178;26.578;2024-03-17T09:03:43;100475.91;;;13.95;94.37
21234;BME280;10774;42.178;26.578;2024-03-17T09:06:15;100477.78;;;13.54;98.76
21234;BME280;10774;42.178;26.578;2024-03-17T09:08:41;100474.47;;;13.64;96.83
21234;BME280;10774;42.178;26.578;2024-03-17T09:11:12;100474.63;;;14.00;96.85
21234;BME280;10774;42.178;26.578;2024-03-17T09:13:38;100482.19;;;14.33;93.76
21234;BME280;10774;42.178;26.578;2024-03-17T09:16:03;100478.09;;;14.66;91.54
21234;BME280;10774;42.178;26.578;2024-03-17T09:18:30;100470.97;;;14.52;88.79
21234;BME280;10774;42.178;26.578;2024-03-17T09:21:07;100473.72;;;14.76;86.87
21234;BME280;10774;42.178;26.578;2024-03-17T09:26:56;100468.47;;;14.49;83.64
21234;BME280;10774;42.178;26.578;2024-03-17T09:29:22;100449.78;;;14.46;82.54
21234;BME280;10774;42.178;26.578;2024-03-17T09:31:49;100459.91;;;14.68;84.79
21234;BME280;10774;42.178;26.578;2024-03-17T09:34:14;100457.06;;;14.82;83.75
21234;BME280;10774;42.178;26.578;2024-03-17T09:36:40;100456.75;;;14.74;78.84
21234;BME280;10774;42.178;26.578;2024-03-17T09:39:05;100451.41;;;14.98;75.62
21234;BME280;10774;42.178;26.578;2024-03-17T09:41:31;100447.78;;;15.34;73.40
21234;BME280;10774;42.178;26.578;2024-03-17T09:43:57;100448.84;;;14.84;69.09
21234;BME280;10774;42.178;26.578;2024-03-17T09:46:24;100440.94;;;14.94;72.10
21234;BME280;10774;42.178;26.578;2024-03-17T09:48:51;100446.94;;;14.97;67.52
21234;BME280;10774;42.178;26.578;2024-03-17T09:51:20;100438.69;;;15.35;70.29
21234;BME280;10774;42.178;26.578;2024-03-17T09:53:47;100437.81;;;15.70;67.89
21234;BME280;10774;42.178;26.578;2024-03-17T09:56:14;100443.50;;;15.67;66.29
21234;BME280;10774;42.178;26.578;2024-03-17T09:58:50;100433.59;;;15.07;69.68
21234;BME280;10774;42.178;26.578;2024-03-17T10:01:16;100440.31;;;15.14;72.94
21234;BME280;10774;42.178;26.578;2024-03-17T10:03:52;100431.81;;;15.42;70.02
21234;BME280;10774;42.178;26.578;2024-03-17T10:06:22;100434.72;;;16.10;71.08
21234;BME280;10774;42.178;26.578;2024-03-17T10:08:49;100429.66;;;16.50;67.03
21234;BME280;10774;42.178;26.578;2024-03-17T10:11:17;100432.50;;;16.71;62.51
21234;BME280;10774;42.178;26.578;2024-03-17T10:13:43;100408.59;;;16.76;64.39
21234;BME280;10774;42.178;26.578;2024-03-17T10:16:36;100425.03;;;17.07;64.51
21234;BME280;10774;42.178;26.578;2024-03-17T10:19:13;100422.13;;;16.98;64.96
21234;BME280;10774;42.178;26.578;2024-03-17T10:21:40;100424.47;;;17.35;63.04
21234;BME280;10774;42.178;26.578;2024-03-17T10:26:44;100418.59;;;17.72;55.82
21234;BME280;10774;42.178;26.578;2024-03-17T10:32:02;100413.41;;;17.69;56.02
21234;BME280;10774;42.178;26.578;2024-03-17T10:34:28;100421.38;;;18.02;56.56
21234;BME280;10774;42.178;26.578;2024-03-17T10:39:42;100410.47;;;17.08;56.42
21234;BME280;10774;42.178;26.578;2024-03-17T10:42:09;100407.16;;;17.15;55.70
21234;BME280;10774;42.178;26.578;2024-03-17T10:44:36;100407.72;;;16.87;57.49
21234;BME280;10774;42.178;26.578;2024-03-17T10:47:03;100398.72;;;17.30;55.78
21234;BME280;10774;42.178;26.578;2024-03-17T10:49:34;100394.47;;;17.05;55.80
21234;BME280;10774;42.178;26.578;2024-03-17T10:52:04;100394.81;;;17.43;55.21
21234;BME280;10774;42.178;26.578;2024-03-17T10:54:30;100389.94;;;17.79;54.57
21234;BME280;10774;42.178;26.578;2024-03-17T10:59:46;100373.19;;;18.25;55.16
21234;BME280;10774;42.178;26.578;2024-03-17T11:02:23;100372.34;;;18.75;53.80
21234;BME280;10774;42.178;26.578;2024-03-17T11:04:55;100372.56;;;18.62;52.60
21234;BME280;10774;42.178;26.578;2024-03-17T11:07:22;100369.59;;;18.25;54.59
21234;BME280;10774;42.178;26.578;2024-03-17T11:09:49;100364.78;;;17.77;54.23
21234;BME280;10774;42.178;26.578;2024-03-17T11:12:42;100370.31;;;17.96;53.07
21234;BME280;10774;42.178;26.578;2024-03-17T11:17:51;100355.66;;;17.78;51.40
21234;BME280;10774;42.178;26.578;2024-03-17T11:20:29;100356.28;;;17.49;54.17
21234;BME280;10774;42.178;26.578;2024-03-17T11:22:58;100339.09;;;16.75;55.86
21234;BME280;10774;42.178;26.578;2024-03-17T11:28:09;100346.25;;;16.65;56.20
21234;BME280;10774;42.178;26.578;2024-03-17T11:39:02;100330.09;;;18.21;52.93
21234;BME280;10774;42.178;26.578;2024-03-17T11:41:37;100326.41;;;18.72;52.81
21234;BME280;10774;42.178;26.578;2024-03-17T11:49:36;100321.50;;;18.16;52.41
21234;BME280;10774;42.178;26.578;2024-03-17T11:52:13;100320.78;;;18.64;50.87
21234;BME280;10774;42.178;26.578;2024-03-17T11:54:40;100316.03;;;18.46;50.71
21234;BME280;10774;42.178;26.578;2024-03-17T11:57:08;100305.50;;;18.82;49.87
21234;BME280;10774;42.178;26.578;2024-03-17T11:59:40;100303.75;;;19.29;49.19
21234;BME280;10774;42.178;26.578;2024-03-17T12:02:19;100293.56;;;19.61;48.68
21234;BME280;10774;42.178;26.578;2024-03-17T12:04:44;100300.47;;;18.87;49.28
21234;BME280;10774;42.178;26.578;2024-03-17T12:07:15;100287.44;;;18.12;48.78
21234;BME280;10774;42.178;26.578;2024-03-17T12:09:41;100305.56;;;17.29;48.97
21234;BME280;10774;42.178;26.578;2024-03-17T12:12:20;100290.19;;;16.97;50.68
21234;BME280;10774;42.178;26.578;2024-03-17T12:14:47;100292.88;;;16.88;52.53
21234;BME280;10774;42.178;26.578;2024-03-17T12:17:14;100291.13;;;17.08;51.56
21234;BME280;10774;42.178;26.578;2024-03-17T12:19:40;100281.78;;;16.80;52.85
21234;BME280;10774;42.178;26.578;2024-03-17T12:22:15;100280.69;;;16.82;53.71
21234;BME280;10774;42.178;26.578;2024-03-17T12:24:43;100289.97;;;17.01;55.50
21234;BME280;10774;42.178;26.578;2024-03-17T12:30:20;100278.69;;;16.84;52.78
21234;BME280;10774;42.178;26.578;2024-03-17T12:32:46;100269.03;;;16.91;51.84
21234;BME280;10774;42.178;26.578;2024-03-17T12:35:14;100255.59;;;16.58;51.97
21234;BME280;10774;42.178;26.578;2024-03-17T12:37:43;100278.13;;;17.22;53.26
21234;BME280;10774;42.178;26.578;2024-03-17T12:40:18;100265.34;;;17.86;52.28
21234;BME280;10774;42.178;26.578;2024-03-17T12:42:47;100269.81;;;18.46;51.00
21234;BME280;10774;42.178;26.578;2024-03-17T12:45:13;100265.53;;;19.12;48.74
21234;BME280;10774;42.178;26.578;2024-03-17T12:47:39;100275.19;;;17.87;49.09
21234;BME280;10774;42.178;26.578;2024-03-17T12:50:11;100249.53;;;18.79;50.26
21234;BME280;10774;42.178;26.578;2024-03-17T12:52:40;100255.84;;;18.80;47.42
21234;BME280;10774;42.178;26.578;2024-03-17T12:55:09;100254.34;;;18.66;49.67
21234;BME280;10774;42.178;26.578;2024-03-17T13:00:47;100255.56;;;19.69;46.97
21234;BME280;10774;42.178;26.578;2024-03-17T13:03:24;100252.63;;;18.65;49.92
21234;BME280;10774;42.178;26.578;2024-03-17T13:05:50;100248.53;;;18.80;49.21
21234;BME280;10774;42.178;26.578;2024-03-17T13:08:16;100240.31;;;19.19;51.25
21234;BME280;10774;42.178;26.578;2024-03-17T13:10:44;100244.69;;;20.42;47.94
21234;BME280;10774;42.178;26.578;2024-03-17T13:13:15;100249.25;;;19.68;43.91
21234;BME280;10774;42.178;26.578;2024-03-17T13:15:43;100249.44;;;18.21;44.90
21234;BME280;10774;42.178;26.578;2024-03-17T13:18:11;100253.06;;;17.30;49.14
21234;BME280;10774;42.178;26.578;2024-03-17T13:20:40;100249.59;;;16.86;49.37
21234;BME280;10774;42.178;26.578;2024-03-17T13:23:07;100247.16;;;16.83;49.03