sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11963;DHT22;62678;52.130;5.584;2024-03-23T00:54:08;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T00:56:35;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T00:59:01;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:01:28;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:03:54;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:06:21;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:08:47;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:11:15;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:13:41;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:16:08;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:18:34;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:21:01;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:23:27;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:25:54;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:28:21;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:30:49;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:33:15;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:35:42;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:38:08;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:40:35;8.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:43:04;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:45:33;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:47:59;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T01:50:27;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:52:53;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:55:20;8.10;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T01:57:46;8.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T02:00:14;7.90;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T02:02:44;7.90;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T02:05:11;7.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T02:07:38;7.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:10:06;7.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:12:32;7.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:14:59;7.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:17:25;7.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:19:53;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:22:19;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:24:47;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:27:13;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:29:40;7.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:32:06;7.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:34:34;7.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:37:00;7.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:39:27;7.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:41:54;7.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:44:21;7.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:46:47;7.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:49:14;7.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:51:40;7.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:54:07;7.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:56:33;7.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T02:59:02;7.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:01:28;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:03:55;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:06:24;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:08:51;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:11:16;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:13:43;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:16:11;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:18:38;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:21:04;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:23:34;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:26:00;6.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:28:28;6.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:30:56;6.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:33:24;6.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:35:50;6.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:38:18;6.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:40:44;6.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:43:11;6.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:45:37;6.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:48:05;6.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:50:32;6.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:52:59;6.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:55:25;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T03:57:51;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:00:18;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:02:45;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:05:11;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:07:39;6.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:10:06;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:12:33;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:14:59;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:17:29;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:19:57;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:22:24;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:24:53;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:27:20;6.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:29:47;6.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:32:14;6.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:34:41;6.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:37:07;6.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:39:35;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T04:42:04;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T04:44:31;6.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T04:46:59;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T04:49:26;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T04:51:54;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T04:54:20;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T04:56:47;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T04:59:15;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:01:41;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:04:08;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:06:34;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:09:01;6.10;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:11:31;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:13:58;6.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:16:26;5.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:18:53;5.90;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:21:19;5.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:23:46;5.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:26:13;5.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:28:40;5.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:31:06;5.70;84.60
11963;DHT22;62678;52.130;5.584;2024-03-23T05:33:35;5.70;65.00
11963;DHT22;62678;52.130;5.584;2024-03-23T05:36:04;5.70;24.30
11963;DHT22;62678;52.130;5.584;2024-03-23T05:38:34;5.60;82.00
11963;DHT22;62678;52.130;5.584;2024-03-23T05:41:00;5.60;84.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:43:27;5.50;88.10
11963;DHT22;62678;52.130;5.584;2024-03-23T05:45:54;5.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:48:21;5.50;99.20
11963;DHT22;62678;52.130;5.584;2024-03-23T05:50:49;5.50;79.70
11963;DHT22;62678;52.130;5.584;2024-03-23T05:53:16;5.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:55:42;5.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T05:58:09;5.60;48.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:00:35;5.80;38.60
11963;DHT22;62678;52.130;5.584;2024-03-23T06:03:03;6.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:05:29;6.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:07:57;6.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:10:23;6.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:12:50;6.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:15:17;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:17:44;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:20:10;6.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:22:38;6.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:25:06;6.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:27:33;6.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:29:59;6.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:32:26;6.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:34:51;6.30;97.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:37:18;6.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:39:46;6.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:42:14;6.30;18.60
11963;DHT22;62678;52.130;5.584;2024-03-23T06:44:40;6.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T06:47:07;6.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:49:32;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:51:59;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:54:26;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:56:53;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T06:59:21;6.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:01:47;6.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:04:13;6.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:06:43;6.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:09:09;6.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:11:36;6.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:14:02;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:16:30;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:18:56;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:21:24;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:23:50;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:26:17;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:28:44;7.10;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T07:31:12;7.10;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T07:33:43;7.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T07:36:11;7.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T07:38:37;7.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T07:41:05;7.40;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T07:43:31;7.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T07:45:58;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:48:24;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:51:02;7.60;9.30
11963;DHT22;62678;52.130;5.584;2024-03-23T07:53:29;7.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:55:56;7.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T07:58:23;7.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:00:50;8.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:03:15;8.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T08:05:42;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T08:08:11;8.20;22.70
11963;DHT22;62678;52.130;5.584;2024-03-23T08:10:37;8.10;92.70
11963;DHT22;62678;52.130;5.584;2024-03-23T08:13:04;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:15:31;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:18:00;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:20:26;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:22:52;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:25:20;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:27:47;8.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:30:13;8.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T08:32:41;8.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T08:35:08;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:37:35;8.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:40:01;8.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T08:42:30;8.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:44:56;8.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T08:47:23;9.00;72.40
11963;DHT22;62678;52.130;5.584;2024-03-23T08:49:49;8.90;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T08:52:16;8.90;14.10
11963;DHT22;62678;52.130;5.584;2024-03-23T08:54:42;9.00;74.80
11963;DHT22;62678;52.130;5.584;2024-03-23T08:57:09;8.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T08:59:37;8.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:02:04;8.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:04:30;8.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:06:57;8.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:09:25;7.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:11:52;7.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:14:18;7.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:16:50;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:19:17;7.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:21:44;7.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T09:24:10;7.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:26:37;7.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:29:02;7.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:31:30;7.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:33:58;7.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:36:25;7.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T09:38:51;6.90;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T09:41:17;6.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:43:43;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:46:10;6.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:48:37;6.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T09:51:05;6.40;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T09:53:33;6.70;70.70
11963;DHT22;62678;52.130;5.584;2024-03-23T09:55:59;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T09:58:26;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:00:52;7.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T10:03:19;6.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:05:45;6.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:08:19;6.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:10:45;6.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:13:24;6.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:15:55;6.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:18:23;7.20;97.80
11963;DHT22;62678;52.130;5.584;2024-03-23T10:20:52;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:23:20;7.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T10:25:48;8.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:28:15;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T10:30:41;8.60;5.90
11963;DHT22;62678;52.130;5.584;2024-03-23T10:33:09;8.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:35:36;8.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T10:38:04;8.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T10:40:34;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T10:43:03;8.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:45:29;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:47:56;8.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T10:50:22;8.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:52:49;8.50;79.70
11963;DHT22;62678;52.130;5.584;2024-03-23T10:55:19;8.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T10:57:51;9.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:00:18;9.20;18.40
11963;DHT22;62678;52.130;5.584;2024-03-23T11:02:47;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:05:29;8.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:07:57;8.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:10:27;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:12:56;6.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:15:22;6.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:18:05;6.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:20:33;6.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:23:01;6.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:25:28;7.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:27:57;7.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:30:24;7.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:32:52;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:35:26;8.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:38:07;8.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:40:33;8.40;58.40
11963;DHT22;62678;52.130;5.584;2024-03-23T11:43:03;8.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:45:33;8.00;34.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:48:08;8.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:50:37;8.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T11:53:16;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:55:46;8.10;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T11:58:16;8.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:00:42;8.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:03:09;8.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T12:05:36;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T12:08:22;9.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:10:50;8.90;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:13:20;8.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T12:15:48;8.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:18:15;8.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:20:42;8.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:23:10;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T12:25:37;9.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T12:28:05;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T12:30:34;8.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:33:01;8.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:35:28;8.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:37:55;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:40:21;8.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:42:48;8.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:45:14;8.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T12:47:42;9.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T12:50:09;9.10;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:52:37;9.10;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:55:04;9.00;55.80
11963;DHT22;62678;52.130;5.584;2024-03-23T12:57:32;8.80;31.90
11963;DHT22;62678;52.130;5.584;2024-03-23T12:59:58;8.70;35.20
11963;DHT22;62678;52.130;5.584;2024-03-23T13:02:26;8.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:04:53;9.00;30.70
11963;DHT22;62678;52.130;5.584;2024-03-23T13:07:21;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:09:49;8.70;95.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:12:16;8.40;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:14:44;8.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:17:11;8.40;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:19:37;8.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:22:05;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:24:32;8.80;95.40
11963;DHT22;62678;52.130;5.584;2024-03-23T13:26:58;8.50;57.30
11963;DHT22;62678;52.130;5.584;2024-03-23T13:29:25;8.40;40.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:31:51;8.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:34:19;8.40;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:36:45;8.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:39:14;8.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:41:42;8.40;38.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:44:09;7.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T13:46:36;7.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:49:03;7.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:51:29;7.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:53:56;7.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:56:23;7.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T13:58:54;8.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:01:20;8.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T14:03:47;8.40;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:06:13;8.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:08:40;8.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:11:07;8.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:13:38;8.80;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:16:06;9.00;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:18:33;9.20;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:21:00;9.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:23:28;9.70;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:25:55;9.70;96.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:28:22;9.60;95.10
11963;DHT22;62678;52.130;5.584;2024-03-23T14:30:50;9.60;93.60
11963;DHT22;62678;52.130;5.584;2024-03-23T14:33:17;9.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:35:43;9.50;91.00
11963;DHT22;62678;52.130;5.584;2024-03-23T14:38:11;9.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:40:37;9.60;27.70
11963;DHT22;62678;52.130;5.584;2024-03-23T14:43:04;9.20;53.60
11963;DHT22;62678;52.130;5.584;2024-03-23T14:45:30;9.30;97.10
11963;DHT22;62678;52.130;5.584;2024-03-23T14:47:58;9.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T14:50:24;9.30;1.20
11963;DHT22;62678;52.130;5.584;2024-03-23T14:52:51;9.30;31.40
11963;DHT22;62678;52.130;5.584;2024-03-23T14:55:17;9.20;32.90
11963;DHT22;62678;52.130;5.584;2024-03-23T14:57:45;9.20;18.10
11963;DHT22;62678;52.130;5.584;2024-03-23T15:00:11;9.20;29.90
11963;DHT22;62678;52.130;5.584;2024-03-23T15:02:38;9.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T15:05:06;9.60;58.40
11963;DHT22;62678;52.130;5.584;2024-03-23T15:07:35;9.60;63.80
11963;DHT22;62678;52.130;5.584;2024-03-23T15:10:01;9.60;46.50
11963;DHT22;62678;52.130;5.584;2024-03-23T15:12:30;9.30;16.30
11963;DHT22;62678;52.130;5.584;2024-03-23T15:14:58;9.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:17:25;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:19:51;8.90;49.10
11963;DHT22;62678;52.130;5.584;2024-03-23T15:22:20;9.50;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T15:24:47;10.20;57.60
11963;DHT22;62678;52.130;5.584;2024-03-23T15:27:14;10.90;30.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:29:40;11.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:32:10;11.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:34:36;11.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:37:03;11.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:39:31;11.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:41:58;11.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:44:23;11.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:46:50;11.10;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:49:16;10.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:51:43;10.50;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:54:09;10.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:56:38;9.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T15:59:03;9.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:01:32;9.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:03:59;9.40;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:06:26;9.20;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:08:52;9.20;42.10
11963;DHT22;62678;52.130;5.584;2024-03-23T16:11:19;9.30;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:13:47;9.50;90.70
11963;DHT22;62678;52.130;5.584;2024-03-23T16:16:13;9.90;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:18:41;9.60;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:21:09;9.70;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:23:35;9.80;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:26:03;9.80;59.80
11963;DHT22;62678;52.130;5.584;2024-03-23T16:28:30;9.60;64.20
11963;DHT22;62678;52.130;5.584;2024-03-23T16:31:00;9.80;57.90
11963;DHT22;62678;52.130;5.584;2024-03-23T16:33:26;9.80;59.60
11963;DHT22;62678;52.130;5.584;2024-03-23T16:36:00;9.60;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T16:38:26;9.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T16:40:57;9.30;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T16:43:23;9.10;99.90
11963;DHT22;62678;52.130;5.584;2024-03-23T16:45:54;9.00;1.00
11963;DHT22;62678;52.130;5.584;2024-03-23T16:48:22;8.70;1.00