sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36062;BME280;22123;52.412;20.970;2023-05-10T00:01:34;101417.06;;;3.72;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:04:00;101409.06;;;3.72;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:06:26;101369.19;;;3.45;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:08:53;101395.72;;;3.59;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:11:19;101384.19;;;3.46;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:13:45;101404.88;;;3.55;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:16:11;101403.06;;;3.56;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:18:37;101323.13;;;3.04;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:21:03;101399.00;;;3.50;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:23:29;101374.28;;;3.35;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:25:54;101343.78;;;3.13;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:28:20;101380.53;;;3.34;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:30:46;101350.91;;;3.13;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:33:12;101392.22;;;3.31;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:35:38;101395.09;;;3.28;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:38:04;101384.78;;;3.24;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:40:30;101353.22;;;3.05;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:42:56;101384.97;;;3.21;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:45:22;101369.81;;;3.08;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:47:48;101377.69;;;3.10;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:50:14;101357.34;;;2.96;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:52:41;101362.66;;;2.96;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:55:09;101365.41;;;2.94;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T00:57:36;101364.84;;;2.89;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:00:03;101364.75;;;2.91;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:02:29;101353.00;;;2.81;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:04:55;101371.22;;;2.87;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:07:20;101369.63;;;2.84;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:09:46;101379.97;;;2.89;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:12:12;101374.66;;;2.89;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:14:39;101374.84;;;2.86;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:17:05;101375.16;;;2.81;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:19:34;101379.50;;;2.82;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:22:21;101340.75;;;2.65;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:36:51;101375.09;;;2.68;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:39:21;101372.66;;;2.65;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:42:03;101364.84;;;2.62;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:44:37;101331.75;;;2.39;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:47:11;101355.53;;;2.55;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:49:42;101357.06;;;2.59;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:52:12;101345.63;;;2.44;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:55:08;101353.09;;;2.52;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T01:57:39;101362.03;;;2.51;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:00:06;101362.13;;;2.49;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:02:37;101351.88;;;2.43;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:05:06;101329.69;;;2.30;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:07:36;101335.00;;;2.30;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:10:04;101334.25;;;2.28;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:12:32;101338.72;;;2.27;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:15:02;101347.25;;;2.32;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:17:30;101343.06;;;2.28;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:19:58;101331.63;;;2.13;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:22:26;101345.94;;;2.25;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:24:55;101335.81;;;2.17;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:27:23;101346.44;;;2.17;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:29:51;101346.50;;;2.16;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:32:18;101347.47;;;2.15;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:34:45;101299.47;;;1.89;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:37:14;101335.50;;;2.07;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:39:41;101315.22;;;1.92;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:42:07;101344.53;;;2.05;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:44:34;101271.31;;;1.58;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:47:01;101342.16;;;2.00;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:49:27;101346.34;;;2.04;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:51:56;101319.28;;;1.83;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:54:29;101358.19;;;1.99;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:57:00;101335.03;;;1.86;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T02:59:26;101365.28;;;1.98;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:01:52;101336.84;;;1.86;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:04:18;101328.28;;;1.81;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:06:44;101347.19;;;1.90;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:09:10;101337.78;;;1.85;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:17:10;101356.09;;;1.89;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:19:48;101319.28;;;1.69;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:22:23;101334.72;;;1.77;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:24:51;101328.59;;;1.76;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:27:19;101351.44;;;1.93;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:29:46;101340.84;;;1.93;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:32:12;101324.50;;;1.85;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:34:41;101338.72;;;1.98;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:37:07;101335.03;;;2.01;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:39:33;101285.47;;;1.72;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:41:59;101274.75;;;1.60;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:44:24;101326.50;;;1.96;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:46:50;101338.28;;;2.06;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:49:16;101328.00;;;2.00;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:51:42;101279.19;;;1.73;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:54:08;101310.38;;;1.99;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:56:34;101316.16;;;2.05;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T03:59:00;101346.78;;;2.25;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:01:25;101344.59;;;2.32;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:03:51;101323.81;;;2.24;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:06:17;101347.63;;;2.40;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:08:43;101342.97;;;2.44;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:11:10;101343.97;;;2.56;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:13:37;101322.25;;;2.49;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:16:04;101348.22;;;2.73;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:18:30;101303.06;;;2.58;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:20:56;101339.88;;;2.92;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:23:22;101343.41;;;3.05;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:25:48;101318.84;;;3.02;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:28:13;101343.69;;;3.28;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:30:39;101313.25;;;3.19;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:33:05;101322.09;;;3.33;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:35:31;101347.91;;;3.58;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:37:57;101350.66;;;3.69;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:40:23;101333.22;;;3.65;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:42:49;101351.22;;;3.87;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:45:15;101353.97;;;3.98;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:47:41;101337.13;;;3.98;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:50:07;101321.69;;;4.03;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:52:33;101350.72;;;4.32;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:54:59;101363.28;;;4.43;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:57:25;101347.69;;;4.49;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T04:59:51;101329.88;;;4.50;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:02:17;101329.72;;;4.64;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:04:43;101338.22;;;4.82;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:07:09;101334.00;;;4.91;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:09:35;101332.72;;;5.08;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:12:00;101336.06;;;5.23;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:14:26;101279.34;;;5.08;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:16:52;101331.56;;;5.59;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:19:18;101335.00;;;5.84;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:21:44;101310.31;;;5.91;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:24:10;101330.38;;;6.20;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:26:36;101326.50;;;6.35;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:29:02;101283.84;;;6.22;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:31:28;101336.38;;;6.78;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:33:54;101336.47;;;6.88;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:36:20;101309.34;;;6.82;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:38:46;101345.19;;;7.02;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:41:11;101326.69;;;6.99;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:43:37;101320.81;;;7.05;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:46:03;101346.41;;;7.30;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:48:30;101358.50;;;7.45;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:50:56;101322.09;;;7.43;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:53:22;101339.63;;;7.68;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:55:56;101340.44;;;7.69;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T05:58:22;101313.09;;;7.75;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:00:48;101331.44;;;8.00;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:03:14;101338.34;;;8.24;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:05:40;101307.25;;;8.22;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:08:06;101328.00;;;8.50;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:10:32;101333.94;;;8.64;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:12:58;101325.34;;;8.70;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:15:23;101290.44;;;8.70;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:17:49;101309.53;;;8.96;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:20:15;101336.94;;;9.29;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:22:41;101317.41;;;9.37;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:25:08;101316.13;;;9.51;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:27:34;101340.41;;;9.79;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:30:00;101345.06;;;9.86;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:32:26;101333.16;;;9.89;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:34:51;101317.31;;;9.86;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:37:17;101328.16;;;10.04;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:39:43;101287.72;;;9.86;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:42:09;101323.94;;;10.29;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:44:35;101321.47;;;10.46;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:47:01;101324.72;;;10.67;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:49:27;101306.34;;;10.63;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:51:53;101307.69;;;10.76;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:54:18;101320.06;;;11.05;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:56:44;101271.09;;;10.92;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T06:59:10;101308.78;;;11.46;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:01:36;101327.44;;;11.65;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:04:09;101143.16;;;10.70;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:06:38;101312.66;;;11.96;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:09:04;101319.97;;;12.12;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:11:30;101305.38;;;12.23;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:13:56;101293.41;;;12.33;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:16:22;101313.25;;;12.59;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:18:47;101312.28;;;12.76;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:21:13;101321.09;;;12.95;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:23:39;101319.06;;;13.13;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:26:05;101313.69;;;13.38;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:28:31;101318.75;;;13.57;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:30:57;101306.34;;;13.80;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:33:23;101322.06;;;13.93;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:35:49;101305.72;;;14.17;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:38:15;101251.94;;;14.14;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:40:41;101268.63;;;14.26;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:43:07;101298.53;;;14.72;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:45:33;101306.06;;;15.08;100.00
36062;BME280;22123;52.412;20.970;2023-05-10T07:47:59;101311.22;;;15.41;76.12
36062;BME280;22123;52.412;20.970;2023-05-10T07:50:25;101317.03;;;15.91;48.92
36062;BME280;22123;52.412;20.970;2023-05-10T07:52:50;101300.72;;;16.21;42.65
36062;BME280;22123;52.412;20.970;2023-05-10T07:55:18;101304.72;;;16.40;45.01
36062;BME280;22123;52.412;20.970;2023-05-10T07:57:43;101304.28;;;16.58;43.59
36062;BME280;22123;52.412;20.970;2023-05-10T08:00:11;101309.94;;;16.93;42.36
36062;BME280;22123;52.412;20.970;2023-05-10T08:02:37;101290.97;;;17.00;41.02
36062;BME280;22123;52.412;20.970;2023-05-10T08:05:03;101299.00;;;17.36;40.36
36062;BME280;22123;52.412;20.970;2023-05-10T08:07:29;101276.31;;;17.51;36.15
36062;BME280;22123;52.412;20.970;2023-05-10T08:09:54;101312.25;;;17.96;36.35
36062;BME280;22123;52.412;20.970;2023-05-10T08:12:20;101295.97;;;18.10;37.79
36062;BME280;22123;52.412;20.970;2023-05-10T08:14:46;101294.75;;;18.19;40.28
36062;BME280;22123;52.412;20.970;2023-05-10T08:17:12;101298.28;;;18.61;37.75
36062;BME280;22123;52.412;20.970;2023-05-10T08:19:38;101274.59;;;18.62;36.73
36062;BME280;22123;52.412;20.970;2023-05-10T08:22:04;101289.97;;;18.89;38.27
36062;BME280;22123;52.412;20.970;2023-05-10T08:24:30;101261.44;;;18.92;38.08
36062;BME280;22123;52.412;20.970;2023-05-10T08:26:56;101281.63;;;19.31;39.31
36062;BME280;22123;52.412;20.970;2023-05-10T08:29:22;101253.47;;;19.44;39.41
36062;BME280;22123;52.412;20.970;2023-05-10T08:31:47;101284.97;;;19.80;38.90
36062;BME280;22123;52.412;20.970;2023-05-10T08:34:13;101270.88;;;19.83;37.66
36062;BME280;22123;52.412;20.970;2023-05-10T08:36:39;101271.03;;;19.88;36.28
36062;BME280;22123;52.412;20.970;2023-05-10T08:39:05;101288.69;;;19.72;38.36
36062;BME280;22123;52.412;20.970;2023-05-10T08:41:33;101289.97;;;19.90;37.52
36062;BME280;22123;52.412;20.970;2023-05-10T08:44:04;101297.72;;;20.00;35.01
36062;BME280;22123;52.412;20.970;2023-05-10T08:46:30;101259.91;;;19.76;31.57
36062;BME280;22123;52.412;20.970;2023-05-10T08:49:01;101270.03;;;19.62;32.15
36062;BME280;22123;52.412;20.970;2023-05-10T08:51:32;101278.88;;;19.24;34.91
36062;BME280;22123;52.412;20.970;2023-05-10T08:54:02;101277.81;;;19.19;33.47
36062;BME280;22123;52.412;20.970;2023-05-10T08:56:28;101278.22;;;18.96;33.70
36062;BME280;22123;52.412;20.970;2023-05-10T08:58:54;101263.31;;;18.85;32.05
36062;BME280;22123;52.412;20.970;2023-05-10T09:01:21;101280.91;;;18.82;33.50
36062;BME280;22123;52.412;20.970;2023-05-10T09:03:48;101276.50;;;18.74;33.52
36062;BME280;22123;52.412;20.970;2023-05-10T09:06:14;101252.94;;;18.47;37.03
36062;BME280;22123;52.412;20.970;2023-05-10T09:08:41;101278.28;;;18.40;38.15
36062;BME280;22123;52.412;20.970;2023-05-10T09:11:08;101255.97;;;18.17;36.83
36062;BME280;22123;52.412;20.970;2023-05-10T09:13:35;101267.03;;;18.08;35.13
36062;BME280;22123;52.412;20.970;2023-05-10T09:16:02;101271.81;;;17.93;35.38
36062;BME280;22123;52.412;20.970;2023-05-10T09:18:28;101255.34;;;17.80;39.03
36062;BME280;22123;52.412;20.970;2023-05-10T09:20:54;101257.84;;;17.75;38.69
36062;BME280;22123;52.412;20.970;2023-05-10T09:23:20;101255.94;;;17.68;40.27
36062;BME280;22123;52.412;20.970;2023-05-10T09:25:46;101270.13;;;17.64;40.45
36062;BME280;22123;52.412;20.970;2023-05-10T09:28:12;101247.16;;;17.45;38.84
36062;BME280;22123;52.412;20.970;2023-05-10T09:30:37;101265.63;;;17.49;38.92
36062;BME280;22123;52.412;20.970;2023-05-10T09:33:03;101255.72;;;17.42;38.75
36062;BME280;22123;52.412;20.970;2023-05-10T09:35:31;101268.06;;;17.37;41.31
36062;BME280;22123;52.412;20.970;2023-05-10T09:38:02;101259.84;;;17.31;39.47
36062;BME280;22123;52.412;20.970;2023-05-10T09:40:28;101238.94;;;17.10;41.74
36062;BME280;22123;52.412;20.970;2023-05-10T09:45:29;101233.25;;;17.04;37.85
36062;BME280;22123;52.412;20.970;2023-05-10T09:47:56;101244.97;;;16.83;42.17
36062;BME280;22123;52.412;20.970;2023-05-10T09:50:23;101262.66;;;16.94;41.35
36062;BME280;22123;52.412;20.970;2023-05-10T09:52:53;101264.56;;;16.94;39.36
36062;BME280;22123;52.412;20.970;2023-05-10T09:55:21;101218.09;;;16.52;40.90
36062;BME280;22123;52.412;20.970;2023-05-10T09:57:48;101265.50;;;16.86;41.63
36062;BME280;22123;52.412;20.970;2023-05-10T10:00:19;101266.84;;;16.90;39.43
36062;BME280;22123;52.412;20.970;2023-05-10T10:02:47;101255.94;;;16.90;38.00
36062;BME280;22123;52.412;20.970;2023-05-10T10:05:13;101253.47;;;16.95;43.93
36062;BME280;22123;52.412;20.970;2023-05-10T10:07:39;101241.47;;;17.11;40.65
36062;BME280;22123;52.412;20.970;2023-05-10T10:10:06;101215.63;;;17.22;38.08
36062;BME280;22123;52.412;20.970;2023-05-10T10:12:32;101234.66;;;17.50;38.91
36062;BME280;22123;52.412;20.970;2023-05-10T10:14:59;101248.84;;;17.81;36.67
36062;BME280;22123;52.412;20.970;2023-05-10T10:17:26;101215.72;;;17.70;36.01
36062;BME280;22123;52.412;20.970;2023-05-10T10:19:52;101224.81;;;17.84;38.90
36062;BME280;22123;52.412;20.970;2023-05-10T10:22:19;101193.44;;;17.95;41.41
36062;BME280;22123;52.412;20.970;2023-05-10T10:24:44;101234.72;;;18.54;43.39
36062;BME280;22123;52.412;20.970;2023-05-10T10:33:05;101224.69;;;20.59;35.88
36062;BME280;22123;52.412;20.970;2023-05-10T10:35:32;101205.69;;;21.65;31.35
36062;BME280;22123;52.412;20.970;2023-05-10T10:38:00;101211.34;;;22.80;27.59
36062;BME280;22123;52.412;20.970;2023-05-10T10:40:30;101200.41;;;23.63;32.38
36062;BME280;22123;52.412;20.970;2023-05-10T10:42:57;101206.22;;;24.59;29.30
36062;BME280;22123;52.412;20.970;2023-05-10T10:45:24;101197.69;;;25.68;27.90
36062;BME280;22123;52.412;20.970;2023-05-10T10:48:19;101193.09;;;26.78;25.88
36062;BME280;22123;52.412;20.970;2023-05-10T10:50:46;101194.13;;;27.36;24.60
36062;BME280;22123;52.412;20.970;2023-05-10T10:53:12;101188.69;;;27.57;24.15
36062;BME280;22123;52.412;20.970;2023-05-10T10:55:47;101196.38;;;27.45;25.81
36062;BME280;22123;52.412;20.970;2023-05-10T10:58:30;101203.47;;;26.65;28.06
36062;BME280;22123;52.412;20.970;2023-05-10T11:01:10;101190.13;;;25.80;27.52
36062;BME280;22123;52.412;20.970;2023-05-10T11:03:36;101192.53;;;25.32;28.71
36062;BME280;22123;52.412;20.970;2023-05-10T11:06:02;101166.59;;;24.77;30.67
36062;BME280;22123;52.412;20.970;2023-05-10T11:13:46;101195.81;;;23.80;31.66
36062;BME280;22123;52.412;20.970;2023-05-10T11:16:21;101183.78;;;23.57;30.78
36062;BME280;22123;52.412;20.970;2023-05-10T11:19:07;101152.28;;;23.24;29.65
36062;BME280;22123;52.412;20.970;2023-05-10T11:21:36;101181.16;;;23.63;29.42
36062;BME280;22123;52.412;20.970;2023-05-10T11:24:14;101179.41;;;23.85;30.89
36062;BME280;22123;52.412;20.970;2023-05-10T11:26:40;101181.00;;;24.22;30.51
36062;BME280;22123;52.412;20.970;2023-05-10T11:29:06;101154.44;;;24.27;31.35
36062;BME280;22123;52.412;20.970;2023-05-10T11:31:32;101179.97;;;24.57;27.42
36062;BME280;22123;52.412;20.970;2023-05-10T11:33:59;101164.50;;;24.39;28.89
36062;BME280;22123;52.412;20.970;2023-05-10T11:36:26;101167.50;;;24.37;28.61
36062;BME280;22123;52.412;20.970;2023-05-10T11:38:53;101151.44;;;24.00;28.28
36062;BME280;22123;52.412;20.970;2023-05-10T11:41:19;101169.63;;;23.89;27.30
36062;BME280;22123;52.412;20.970;2023-05-10T11:43:46;101169.56;;;23.72;30.42
36062;BME280;22123;52.412;20.970;2023-05-10T11:46:13;101164.47;;;23.29;31.21
36062;BME280;22123;52.412;20.970;2023-05-10T11:48:39;101153.94;;;22.78;35.37
36062;BME280;22123;52.412;20.970;2023-05-10T11:51:07;101166.41;;;22.50;31.04
36062;BME280;22123;52.412;20.970;2023-05-10T11:53:33;101164.53;;;22.20;29.13
36062;BME280;22123;52.412;20.970;2023-05-10T11:56:03;101171.41;;;21.93;31.54
36062;BME280;22123;52.412;20.970;2023-05-10T11:58:30;101147.09;;;21.66;32.23
36062;BME280;22123;52.412;20.970;2023-05-10T12:00:57;101151.50;;;21.48;33.57
36062;BME280;22123;52.412;20.970;2023-05-10T12:03:23;101165.69;;;21.39;32.94
36062;BME280;22123;52.412;20.970;2023-05-10T12:05:49;101149.19;;;21.27;33.63
36062;BME280;22123;52.412;20.970;2023-05-10T12:08:20;101174.59;;;21.34;30.49
36062;BME280;22123;52.412;20.970;2023-05-10T12:10:46;101153.59;;;21.09;33.51
36062;BME280;22123;52.412;20.970;2023-05-10T12:13:13;101175.72;;;21.08;31.19
36062;BME280;22123;52.412;20.970;2023-05-10T12:15:39;101151.81;;;20.71;34.45
36062;BME280;22123;52.412;20.970;2023-05-10T12:18:05;101145.91;;;20.74;35.46
36062;BME280;22123;52.412;20.970;2023-05-10T12:20:33;101167.50;;;20.82;31.70
36062;BME280;22123;52.412;20.970;2023-05-10T12:22:59;101121.44;;;20.47;34.15
36062;BME280;22123;52.412;20.970;2023-05-10T12:25:30;101159.38;;;20.37;36.29
36062;BME280;22123;52.412;20.970;2023-05-10T12:27:57;101152.09;;;20.24;33.29
36062;BME280;22123;52.412;20.970;2023-05-10T12:30:25;101155.38;;;20.08;35.72
36062;BME280;22123;52.412;20.970;2023-05-10T12:32:52;101166.91;;;20.10;34.51
36062;BME280;22123;52.412;20.970;2023-05-10T12:35:18;101141.56;;;19.96;30.21
36062;BME280;22123;52.412;20.970;2023-05-10T12:37:44;101168.25;;;19.94;34.07
36062;BME280;22123;52.412;20.970;2023-05-10T12:40:11;101137.03;;;19.70;36.50
36062;BME280;22123;52.412;20.970;2023-05-10T12:42:38;101154.03;;;19.72;39.93
36062;BME280;22123;52.412;20.970;2023-05-10T12:45:05;101120.91;;;19.55;38.20
36062;BME280;22123;52.412;20.970;2023-05-10T12:47:32;101164.97;;;19.78;37.10
36062;BME280;22123;52.412;20.970;2023-05-10T12:49:59;101157.59;;;19.72;35.20
36062;BME280;22123;52.412;20.970;2023-05-10T12:52:26;101147.38;;;19.54;35.45
36062;BME280;22123;52.412;20.970;2023-05-10T12:54:52;101143.63;;;19.42;35.29
36062;BME280;22123;52.412;20.970;2023-05-10T12:57:19;101146.34;;;19.42;33.86
36062;BME280;22123;52.412;20.970;2023-05-10T12:59:45;101136.13;;;19.24;41.16
36062;BME280;22123;52.412;20.970;2023-05-10T13:02:11;101141.97;;;19.34;34.11
36062;BME280;22123;52.412;20.970;2023-05-10T13:04:37;101101.72;;;19.09;33.82
36062;BME280;22123;52.412;20.970;2023-05-10T13:07:03;101134.44;;;19.23;37.58
36062;BME280;22123;52.412;20.970;2023-05-10T13:09:29;101126.25;;;19.23;40.89