sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2022-12-18T00:01:30;98714.09;;;17.41;53.07
32456;BME280;18912;43.270;27.942;2022-12-18T00:04:00;98721.88;;;17.79;52.61
32456;BME280;18912;43.270;27.942;2022-12-18T00:06:27;98717.25;;;17.68;52.64
32456;BME280;18912;43.270;27.942;2022-12-18T00:08:54;98712.19;;;17.30;53.24
32456;BME280;18912;43.270;27.942;2022-12-18T00:11:22;98721.97;;;17.72;52.74
32456;BME280;18912;43.270;27.942;2022-12-18T00:13:48;98716.50;;;17.72;52.39
32456;BME280;18912;43.270;27.942;2022-12-18T00:16:17;98725.69;;;17.66;52.56
32456;BME280;18912;43.270;27.942;2022-12-18T00:18:46;98733.09;;;16.83;54.25
32456;BME280;18912;43.270;27.942;2022-12-18T00:21:13;98736.25;;;17.63;52.60
32456;BME280;18912;43.270;27.942;2022-12-18T00:23:40;98735.28;;;17.57;52.71
32456;BME280;18912;43.270;27.942;2022-12-18T00:26:10;98731.47;;;17.93;51.87
32456;BME280;18912;43.270;27.942;2022-12-18T00:28:40;98735.53;;;17.56;53.03
32456;BME280;18912;43.270;27.942;2022-12-18T00:31:11;98728.28;;;17.73;52.23
32456;BME280;18912;43.270;27.942;2022-12-18T00:33:37;98735.88;;;17.48;52.64
32456;BME280;18912;43.270;27.942;2022-12-18T00:36:07;98738.22;;;17.44;52.66
32456;BME280;18912;43.270;27.942;2022-12-18T00:38:33;98744.59;;;17.15;53.24
32456;BME280;18912;43.270;27.942;2022-12-18T00:40:59;98750.31;;;17.25;53.03
32456;BME280;18912;43.270;27.942;2022-12-18T00:43:25;98761.25;;;16.84;54.13
32456;BME280;18912;43.270;27.942;2022-12-18T00:45:50;98749.16;;;16.92;53.52
32456;BME280;18912;43.270;27.942;2022-12-18T00:48:16;98764.63;;;16.98;53.50
32456;BME280;18912;43.270;27.942;2022-12-18T00:50:41;98773.19;;;16.53;54.21
32456;BME280;18912;43.270;27.942;2022-12-18T00:53:07;98768.16;;;16.87;53.86
32456;BME280;18912;43.270;27.942;2022-12-18T00:55:37;98764.69;;;17.21;52.95
32456;BME280;18912;43.270;27.942;2022-12-18T00:58:04;98775.69;;;17.14;53.35
32456;BME280;18912;43.270;27.942;2022-12-18T01:00:29;98780.19;;;17.09;53.00
32456;BME280;18912;43.270;27.942;2022-12-18T01:02:55;98777.25;;;17.22;52.93
32456;BME280;18912;43.270;27.942;2022-12-18T01:05:20;98777.75;;;16.89;53.71
32456;BME280;18912;43.270;27.942;2022-12-18T01:07:46;98772.88;;;16.91;53.62
32456;BME280;18912;43.270;27.942;2022-12-18T01:10:12;98781.88;;;17.51;52.27
32456;BME280;18912;43.270;27.942;2022-12-18T01:12:38;98773.09;;;17.49;51.92
32456;BME280;18912;43.270;27.942;2022-12-18T01:15:05;98774.22;;;17.30;52.20
32456;BME280;18912;43.270;27.942;2022-12-18T01:17:31;98780.72;;;17.29;52.35
32456;BME280;18912;43.270;27.942;2022-12-18T01:19:56;98776.78;;;17.25;52.49
32456;BME280;18912;43.270;27.942;2022-12-18T01:22:22;98781.47;;;17.36;52.14
32456;BME280;18912;43.270;27.942;2022-12-18T01:24:47;98792.84;;;17.33;52.45
32456;BME280;18912;43.270;27.942;2022-12-18T01:27:13;98798.78;;;16.89;52.95
32456;BME280;18912;43.270;27.942;2022-12-18T01:29:38;98801.44;;;17.07;52.92
32456;BME280;18912;43.270;27.942;2022-12-18T01:32:04;98802.84;;;16.98;53.30
32456;BME280;18912;43.270;27.942;2022-12-18T01:34:29;98800.91;;;16.87;53.64
32456;BME280;18912;43.270;27.942;2022-12-18T01:36:55;98800.19;;;16.91;53.56
32456;BME280;18912;43.270;27.942;2022-12-18T01:39:20;98790.34;;;16.90;53.58
32456;BME280;18912;43.270;27.942;2022-12-18T01:41:46;98797.16;;;16.51;54.53
32456;BME280;18912;43.270;27.942;2022-12-18T01:47:39;98793.88;;;16.25;54.92
32456;BME280;18912;43.270;27.942;2022-12-18T01:50:15;98794.06;;;16.96;53.28
32456;BME280;18912;43.270;27.942;2022-12-18T01:52:43;98799.50;;;16.48;54.10
32456;BME280;18912;43.270;27.942;2022-12-18T01:55:11;98802.13;;;16.36;54.58
32456;BME280;18912;43.270;27.942;2022-12-18T01:57:38;98808.34;;;16.25;54.91
32456;BME280;18912;43.270;27.942;2022-12-18T02:00:12;98817.47;;;16.37;54.75
32456;BME280;18912;43.270;27.942;2022-12-18T02:02:39;98816.72;;;16.48;54.38
32456;BME280;18912;43.270;27.942;2022-12-18T02:05:05;98815.63;;;16.31;54.48
32456;BME280;18912;43.270;27.942;2022-12-18T02:07:53;98814.59;;;16.08;55.06
32456;BME280;18912;43.270;27.942;2022-12-18T02:11:05;98818.19;;;16.08;54.78
32456;BME280;18912;43.270;27.942;2022-12-18T02:18:48;98805.00;;;16.41;53.48
32456;BME280;18912;43.270;27.942;2022-12-18T02:21:36;98806.91;;;16.05;54.28
32456;BME280;18912;43.270;27.942;2022-12-18T02:27:14;98817.53;;;16.13;54.15
32456;BME280;18912;43.270;27.942;2022-12-18T02:29:44;98828.94;;;16.21;54.22
32456;BME280;18912;43.270;27.942;2022-12-18T02:32:15;98819.09;;;16.38;53.20
32456;BME280;18912;43.270;27.942;2022-12-18T02:34:43;98829.22;;;16.56;53.11
32456;BME280;18912;43.270;27.942;2022-12-18T02:37:12;98837.75;;;16.23;53.81
32456;BME280;18912;43.270;27.942;2022-12-18T02:39:42;98835.34;;;16.51;53.18
32456;BME280;18912;43.270;27.942;2022-12-18T02:42:08;98842.94;;;16.49;52.89
32456;BME280;18912;43.270;27.942;2022-12-18T02:44:42;98855.03;;;16.35;53.24
32456;BME280;18912;43.270;27.942;2022-12-18T02:47:11;98844.03;;;16.24;53.22
32456;BME280;18912;43.270;27.942;2022-12-18T02:52:23;98858.72;;;16.05;53.45
32456;BME280;18912;43.270;27.942;2022-12-18T02:57:34;98882.53;;;15.91;53.92
32456;BME280;18912;43.270;27.942;2022-12-18T03:05:36;98875.81;;;15.94;53.53
32456;BME280;18912;43.270;27.942;2022-12-18T03:08:10;98882.53;;;15.91;53.51
32456;BME280;18912;43.270;27.942;2022-12-18T03:10:41;98881.69;;;15.90;53.54
32456;BME280;18912;43.270;27.942;2022-12-18T03:13:12;98880.06;;;15.83;53.62
32456;BME280;18912;43.270;27.942;2022-12-18T03:15:45;98882.78;;;15.58;53.89
32456;BME280;18912;43.270;27.942;2022-12-18T03:20:43;98883.03;;;16.06;52.63
32456;BME280;18912;43.270;27.942;2022-12-18T03:23:13;98877.50;;;15.88;52.69
32456;BME280;18912;43.270;27.942;2022-12-18T03:25:44;98862.25;;;16.05;52.43
32456;BME280;18912;43.270;27.942;2022-12-18T03:28:13;98866.59;;;15.88;52.83
32456;BME280;18912;43.270;27.942;2022-12-18T03:30:41;98869.88;;;15.97;52.67
32456;BME280;18912;43.270;27.942;2022-12-18T03:33:18;98875.19;;;16.34;51.98
32456;BME280;18912;43.270;27.942;2022-12-18T03:35:47;98870.94;;;15.71;53.13
32456;BME280;18912;43.270;27.942;2022-12-18T03:38:13;98885.03;;;15.93;53.10
32456;BME280;18912;43.270;27.942;2022-12-18T03:43:23;98890.97;;;15.21;54.36
32456;BME280;18912;43.270;27.942;2022-12-18T03:45:54;98873.38;;;15.54;53.71
32456;BME280;18912;43.270;27.942;2022-12-18T03:48:32;98883.53;;;15.97;52.41
32456;BME280;18912;43.270;27.942;2022-12-18T03:51:19;98887.00;;;15.54;53.19
32456;BME280;18912;43.270;27.942;2022-12-18T03:53:56;98870.81;;;15.22;53.37
32456;BME280;18912;43.270;27.942;2022-12-18T03:56:25;98878.81;;;15.17;53.42
32456;BME280;18912;43.270;27.942;2022-12-18T03:58:55;98891.88;;;15.02;54.19
32456;BME280;18912;43.270;27.942;2022-12-18T04:01:29;98895.88;;;15.37;53.30
32456;BME280;18912;43.270;27.942;2022-12-18T04:03:58;98905.69;;;15.07;53.90
32456;BME280;18912;43.270;27.942;2022-12-18T04:06:25;98904.81;;;15.13;53.47
32456;BME280;18912;43.270;27.942;2022-12-18T04:08:51;98923.53;;;15.40;53.06
32456;BME280;18912;43.270;27.942;2022-12-18T04:11:17;98938.34;;;15.07;53.92
32456;BME280;18912;43.270;27.942;2022-12-18T04:13:42;98931.59;;;15.22;53.52
32456;BME280;18912;43.270;27.942;2022-12-18T04:16:08;98942.59;;;14.89;53.97
32456;BME280;18912;43.270;27.942;2022-12-18T04:18:35;98937.84;;;14.78;53.79
32456;BME280;18912;43.270;27.942;2022-12-18T04:21:01;98953.03;;;14.99;53.44
32456;BME280;18912;43.270;27.942;2022-12-18T04:23:26;98950.75;;;14.96;53.25
32456;BME280;18912;43.270;27.942;2022-12-18T04:25:52;98966.88;;;14.97;53.06
32456;BME280;18912;43.270;27.942;2022-12-18T04:28:17;98961.22;;;14.99;53.10
32456;BME280;18912;43.270;27.942;2022-12-18T04:30:43;98953.81;;;14.42;53.68
32456;BME280;18912;43.270;27.942;2022-12-18T04:33:18;98968.59;;;14.85;52.58
32456;BME280;18912;43.270;27.942;2022-12-18T04:35:44;98971.00;;;14.49;52.51
32456;BME280;18912;43.270;27.942;2022-12-18T04:38:10;98979.53;;;14.00;53.66
32456;BME280;18912;43.270;27.942;2022-12-18T04:40:36;98990.03;;;14.36;52.29
32456;BME280;18912;43.270;27.942;2022-12-18T04:43:02;98992.00;;;13.62;52.87
32456;BME280;18912;43.270;27.942;2022-12-18T04:45:30;98992.72;;;13.97;52.61
32456;BME280;18912;43.270;27.942;2022-12-18T04:47:59;98992.44;;;13.66;53.14
32456;BME280;18912;43.270;27.942;2022-12-18T04:50:25;99002.97;;;14.08;52.16
32456;BME280;18912;43.270;27.942;2022-12-18T04:52:51;99019.69;;;14.12;52.02
32456;BME280;18912;43.270;27.942;2022-12-18T04:55:16;99028.94;;;14.37;51.87
32456;BME280;18912;43.270;27.942;2022-12-18T04:57:42;99042.75;;;14.48;51.92
32456;BME280;18912;43.270;27.942;2022-12-18T05:00:07;99040.25;;;14.66;51.83
32456;BME280;18912;43.270;27.942;2022-12-18T05:02:33;99052.78;;;14.80;51.68
32456;BME280;18912;43.270;27.942;2022-12-18T05:04:59;99054.03;;;14.84;52.02
32456;BME280;18912;43.270;27.942;2022-12-18T05:07:24;99067.84;;;14.44;53.01
32456;BME280;18912;43.270;27.942;2022-12-18T05:09:50;99068.72;;;14.51;53.13
32456;BME280;18912;43.270;27.942;2022-12-18T05:12:15;99070.28;;;13.93;53.72
32456;BME280;18912;43.270;27.942;2022-12-18T05:14:40;99079.97;;;14.15;53.46
32456;BME280;18912;43.270;27.942;2022-12-18T05:17:06;99083.34;;;14.76;52.01
32456;BME280;18912;43.270;27.942;2022-12-18T05:19:31;99098.06;;;13.82;53.33
32456;BME280;18912;43.270;27.942;2022-12-18T05:21:57;99093.59;;;14.28;52.55
32456;BME280;18912;43.270;27.942;2022-12-18T05:24:22;99102.59;;;14.42;52.06
32456;BME280;18912;43.270;27.942;2022-12-18T05:26:48;99104.63;;;14.27;52.36
32456;BME280;18912;43.270;27.942;2022-12-18T05:29:13;99103.78;;;14.20;52.34
32456;BME280;18912;43.270;27.942;2022-12-18T05:31:39;99103.78;;;13.53;53.26
32456;BME280;18912;43.270;27.942;2022-12-18T05:34:05;99109.91;;;13.68;53.30
32456;BME280;18912;43.270;27.942;2022-12-18T05:36:31;99106.19;;;13.00;53.99
32456;BME280;18912;43.270;27.942;2022-12-18T05:38:56;99116.44;;;13.33;54.01
32456;BME280;18912;43.270;27.942;2022-12-18T05:41:22;99132.22;;;13.57;52.77
32456;BME280;18912;43.270;27.942;2022-12-18T05:43:47;99133.03;;;13.17;53.75
32456;BME280;18912;43.270;27.942;2022-12-18T05:46:16;99134.84;;;13.37;53.33
32456;BME280;18912;43.270;27.942;2022-12-18T05:48:43;99141.59;;;13.95;52.07
32456;BME280;18912;43.270;27.942;2022-12-18T05:51:14;99163.91;;;13.90;52.26
32456;BME280;18912;43.270;27.942;2022-12-18T05:53:41;99163.44;;;13.74;52.59
32456;BME280;18912;43.270;27.942;2022-12-18T05:56:11;99158.44;;;13.77;52.51
32456;BME280;18912;43.270;27.942;2022-12-18T05:58:37;99165.47;;;13.59;52.76
32456;BME280;18912;43.270;27.942;2022-12-18T06:01:24;99174.66;;;14.12;51.37
32456;BME280;18912;43.270;27.942;2022-12-18T06:03:50;99182.06;;;14.24;50.99
32456;BME280;18912;43.270;27.942;2022-12-18T06:06:21;99174.41;;;13.93;50.92
32456;BME280;18912;43.270;27.942;2022-12-18T06:08:47;99190.53;;;13.61;51.76
32456;BME280;18912;43.270;27.942;2022-12-18T06:11:16;99187.97;;;13.19;52.24
32456;BME280;18912;43.270;27.942;2022-12-18T06:13:42;99194.88;;;12.72;53.57
32456;BME280;18912;43.270;27.942;2022-12-18T06:16:07;99211.72;;;13.38;52.60
32456;BME280;18912;43.270;27.942;2022-12-18T06:18:33;99211.84;;;13.57;51.97
32456;BME280;18912;43.270;27.942;2022-12-18T06:20:59;99228.16;;;13.57;51.90
32456;BME280;18912;43.270;27.942;2022-12-18T06:23:25;99246.03;;;13.18;52.55
32456;BME280;18912;43.270;27.942;2022-12-18T06:25:51;99240.03;;;13.56;51.97
32456;BME280;18912;43.270;27.942;2022-12-18T06:28:17;99252.06;;;13.41;52.04
32456;BME280;18912;43.270;27.942;2022-12-18T06:30:43;99258.25;;;13.62;51.80
32456;BME280;18912;43.270;27.942;2022-12-18T06:33:09;99258.31;;;13.69;51.62
32456;BME280;18912;43.270;27.942;2022-12-18T06:35:35;99265.38;;;13.97;51.09
32456;BME280;18912;43.270;27.942;2022-12-18T06:38:01;99275.75;;;14.15;50.76
32456;BME280;18912;43.270;27.942;2022-12-18T06:40:26;99283.00;;;13.74;51.43
32456;BME280;18912;43.270;27.942;2022-12-18T06:42:52;99296.03;;;13.85;51.32
32456;BME280;18912;43.270;27.942;2022-12-18T06:45:18;99301.56;;;13.98;51.04
32456;BME280;18912;43.270;27.942;2022-12-18T06:47:43;99307.09;;;14.11;50.58
32456;BME280;18912;43.270;27.942;2022-12-18T06:50:09;99316.81;;;13.65;51.51
32456;BME280;18912;43.270;27.942;2022-12-18T06:52:35;99315.50;;;13.54;51.68
32456;BME280;18912;43.270;27.942;2022-12-18T06:55:01;99307.78;;;13.58;51.53
32456;BME280;18912;43.270;27.942;2022-12-18T06:57:27;99326.16;;;12.92;52.94
32456;BME280;18912;43.270;27.942;2022-12-18T06:59:53;99329.44;;;12.88;53.71
32456;BME280;18912;43.270;27.942;2022-12-18T07:02:18;99329.47;;;13.30;52.90
32456;BME280;18912;43.270;27.942;2022-12-18T07:04:44;99330.97;;;13.60;52.00
32456;BME280;18912;43.270;27.942;2022-12-18T07:07:09;99328.88;;;13.56;51.79
32456;BME280;18912;43.270;27.942;2022-12-18T07:09:34;99328.28;;;13.39;52.45
32456;BME280;18912;43.270;27.942;2022-12-18T07:12:00;99326.97;;;13.84;51.52
32456;BME280;18912;43.270;27.942;2022-12-18T07:14:26;99340.03;;;13.95;51.29
32456;BME280;18912;43.270;27.942;2022-12-18T07:16:51;99347.44;;;13.80;51.47
32456;BME280;18912;43.270;27.942;2022-12-18T07:19:17;99342.00;;;13.80;51.82
32456;BME280;18912;43.270;27.942;2022-12-18T07:21:42;99357.53;;;13.86;51.62
32456;BME280;18912;43.270;27.942;2022-12-18T07:24:08;99351.38;;;13.50;51.54
32456;BME280;18912;43.270;27.942;2022-12-18T07:26:33;99375.28;;;13.61;51.86
32456;BME280;18912;43.270;27.942;2022-12-18T07:28:59;99376.03;;;13.76;51.97
32456;BME280;18912;43.270;27.942;2022-12-18T07:31:25;99370.16;;;13.45;51.78
32456;BME280;18912;43.270;27.942;2022-12-18T07:33:51;99377.97;;;13.82;51.24
32456;BME280;18912;43.270;27.942;2022-12-18T07:36:18;99376.69;;;13.78;52.01
32456;BME280;18912;43.270;27.942;2022-12-18T07:38:46;99374.41;;;13.33;53.06
32456;BME280;18912;43.270;27.942;2022-12-18T07:41:13;99377.31;;;13.52;52.61
32456;BME280;18912;43.270;27.942;2022-12-18T07:43:39;99368.56;;;13.57;52.64
32456;BME280;18912;43.270;27.942;2022-12-18T07:46:05;99367.78;;;13.63;52.11
32456;BME280;18912;43.270;27.942;2022-12-18T07:48:31;99368.47;;;13.44;52.54
32456;BME280;18912;43.270;27.942;2022-12-18T07:51:05;99383.53;;;13.46;52.61
32456;BME280;18912;43.270;27.942;2022-12-18T07:53:32;99381.34;;;13.35;52.82
32456;BME280;18912;43.270;27.942;2022-12-18T07:56:00;99383.41;;;13.82;52.07
32456;BME280;18912;43.270;27.942;2022-12-18T07:58:26;99398.78;;;13.68;51.93
32456;BME280;18912;43.270;27.942;2022-12-18T08:00:51;99398.28;;;13.16;53.24
32456;BME280;18912;43.270;27.942;2022-12-18T08:03:18;99400.78;;;13.18;53.64
32456;BME280;18912;43.270;27.942;2022-12-18T08:05:43;99401.94;;;13.51;52.86
32456;BME280;18912;43.270;27.942;2022-12-18T08:08:09;99397.25;;;13.59;52.63
32456;BME280;18912;43.270;27.942;2022-12-18T08:10:35;99409.31;;;13.36;52.96
32456;BME280;18912;43.270;27.942;2022-12-18T08:13:00;99404.16;;;13.20;53.71
32456;BME280;18912;43.270;27.942;2022-12-18T08:15:25;99399.38;;;13.91;52.58
32456;BME280;18912;43.270;27.942;2022-12-18T08:17:51;99404.22;;;14.24;51.51
32456;BME280;18912;43.270;27.942;2022-12-18T08:20:16;99409.31;;;14.33;51.22
32456;BME280;18912;43.270;27.942;2022-12-18T08:22:43;99416.38;;;14.00;51.86
32456;BME280;18912;43.270;27.942;2022-12-18T08:25:08;99417.09;;;14.08;51.53
32456;BME280;18912;43.270;27.942;2022-12-18T08:27:34;99408.16;;;14.49;50.95
32456;BME280;18912;43.270;27.942;2022-12-18T08:30:00;99421.81;;;13.30;52.64
32456;BME280;18912;43.270;27.942;2022-12-18T08:32:26;99427.97;;;13.60;52.92
32456;BME280;18912;43.270;27.942;2022-12-18T08:34:52;99412.06;;;14.12;51.54
32456;BME280;18912;43.270;27.942;2022-12-18T08:37:18;99411.22;;;14.12;51.88
32456;BME280;18912;43.270;27.942;2022-12-18T08:39:43;99408.88;;;14.30;51.34
32456;BME280;18912;43.270;27.942;2022-12-18T08:42:09;99411.63;;;14.08;52.02
32456;BME280;18912;43.270;27.942;2022-12-18T08:44:53;99417.22;;;13.73;52.62
32456;BME280;18912;43.270;27.942;2022-12-18T08:47:19;99414.53;;;14.28;51.71
32456;BME280;18912;43.270;27.942;2022-12-18T08:49:45;99418.22;;;14.48;50.86
32456;BME280;18912;43.270;27.942;2022-12-18T08:52:10;99422.06;;;14.60;50.68
32456;BME280;18912;43.270;27.942;2022-12-18T08:54:36;99427.41;;;14.20;51.43
32456;BME280;18912;43.270;27.942;2022-12-18T08:57:01;99427.44;;;14.54;50.88
32456;BME280;18912;43.270;27.942;2022-12-18T08:59:27;99430.44;;;14.31;50.85
32456;BME280;18912;43.270;27.942;2022-12-18T09:01:53;99423.38;;;14.09;51.38
32456;BME280;18912;43.270;27.942;2022-12-18T09:04:19;99430.25;;;14.33;51.12
32456;BME280;18912;43.270;27.942;2022-12-18T09:06:44;99421.44;;;14.03;51.61
32456;BME280;18912;43.270;27.942;2022-12-18T09:09:10;99428.84;;;13.88;51.61
32456;BME280;18912;43.270;27.942;2022-12-18T09:11:36;99422.34;;;14.38;50.64
32456;BME280;18912;43.270;27.942;2022-12-18T09:14:02;99420.69;;;14.43;51.16
32456;BME280;18912;43.270;27.942;2022-12-18T09:16:29;99431.50;;;14.30;51.22
32456;BME280;18912;43.270;27.942;2022-12-18T09:18:55;99422.88;;;14.61;50.40
32456;BME280;18912;43.270;27.942;2022-12-18T09:21:25;99422.19;;;14.25;51.12
32456;BME280;18912;43.270;27.942;2022-12-18T09:23:53;99416.88;;;14.10;51.20
32456;BME280;18912;43.270;27.942;2022-12-18T09:26:19;99416.19;;;14.63;50.80
32456;BME280;18912;43.270;27.942;2022-12-18T09:28:45;99414.88;;;14.53;50.81
32456;BME280;18912;43.270;27.942;2022-12-18T09:31:16;99427.16;;;13.87;52.34
32456;BME280;18912;43.270;27.942;2022-12-18T09:33:42;99418.97;;;14.36;51.21
32456;BME280;18912;43.270;27.942;2022-12-18T09:36:11;99422.78;;;14.41;51.20
32456;BME280;18912;43.270;27.942;2022-12-18T09:38:37;99418.75;;;14.78;49.99
32456;BME280;18912;43.270;27.942;2022-12-18T09:41:15;99414.16;;;14.78;50.06
32456;BME280;18912;43.270;27.942;2022-12-18T09:43:48;99415.94;;;14.24;51.18
32456;BME280;18912;43.270;27.942;2022-12-18T09:46:26;99419.91;;;13.94;51.82
32456;BME280;18912;43.270;27.942;2022-12-18T09:48:59;99432.88;;;14.47;50.82
32456;BME280;18912;43.270;27.942;2022-12-18T09:51:35;99431.38;;;14.51;50.64
32456;BME280;18912;43.270;27.942;2022-12-18T09:54:25;99416.72;;;14.18;51.30
32456;BME280;18912;43.270;27.942;2022-12-18T09:56:51;99419.59;;;14.10;51.55
32456;BME280;18912;43.270;27.942;2022-12-18T09:59:34;99417.34;;;14.41;51.01
32456;BME280;18912;43.270;27.942;2022-12-18T10:02:13;99406.44;;;14.41;50.79
32456;BME280;18912;43.270;27.942;2022-12-18T10:04:39;99414.97;;;14.72;50.41
32456;BME280;18912;43.270;27.942;2022-12-18T10:07:19;99422.50;;;14.70;50.31
32456;BME280;18912;43.270;27.942;2022-12-18T10:10:03;99413.59;;;14.89;49.98
32456;BME280;18912;43.270;27.942;2022-12-18T10:12:48;99421.78;;;14.96;49.91
32456;BME280;18912;43.270;27.942;2022-12-18T10:15:30;99422.06;;;14.60;50.73
32456;BME280;18912;43.270;27.942;2022-12-18T10:20:52;99415.50;;;14.95;49.70
32456;BME280;18912;43.270;27.942;2022-12-18T10:23:28;99412.97;;;14.94;50.23
32456;BME280;18912;43.270;27.942;2022-12-18T10:28:34;99411.00;;;14.75;50.23
32456;BME280;18912;43.270;27.942;2022-12-18T10:31:01;99417.09;;;14.77;50.31
32456;BME280;18912;43.270;27.942;2022-12-18T10:33:31;99415.03;;;14.85;50.25
32456;BME280;18912;43.270;27.942;2022-12-18T10:35:58;99421.41;;;15.06;49.77
32456;BME280;18912;43.270;27.942;2022-12-18T10:38:28;99421.78;;;15.02;49.79
32456;BME280;18912;43.270;27.942;2022-12-18T10:43:26;99431.91;;;15.22;49.38
32456;BME280;18912;43.270;27.942;2022-12-18T10:48:55;99430.13;;;14.88;49.83
32456;BME280;18912;43.270;27.942;2022-12-18T10:51:20;99436.28;;;14.62;50.55
32456;BME280;18912;43.270;27.942;2022-12-18T10:53:56;99432.94;;;14.67;50.69
32456;BME280;18912;43.270;27.942;2022-12-18T10:56:23;99434.66;;;14.68;50.79
32456;BME280;18912;43.270;27.942;2022-12-18T11:01:26;99435.88;;;14.65;50.98
32456;BME280;18912;43.270;27.942;2022-12-18T11:06:21;99451.34;;;15.06;50.05
32456;BME280;18912;43.270;27.942;2022-12-18T11:09:03;99444.25;;;15.11;50.26
32456;BME280;18912;43.270;27.942;2022-12-18T11:11:29;99452.63;;;14.69;50.96
32456;BME280;18912;43.270;27.942;2022-12-18T11:16:23;99448.91;;;14.76;50.85
32456;BME280;18912;43.270;27.942;2022-12-18T11:18:49;99454.56;;;14.41;51.45
32456;BME280;18912;43.270;27.942;2022-12-18T11:21:16;99454.16;;;14.78;50.85
32456;BME280;18912;43.270;27.942;2022-12-18T11:23:52;99462.81;;;14.26;52.02
32456;BME280;18912;43.270;27.942;2022-12-18T11:26:19;99459.47;;;14.24;52.23
32456;BME280;18912;43.270;27.942;2022-12-18T11:29:18;99452.81;;;14.61;51.75
32456;BME280;18912;43.270;27.942;2022-12-18T11:31:48;99452.66;;;14.14;52.60
32456;BME280;18912;43.270;27.942;2022-12-18T11:34:23;99462.44;;;14.63;51.43
32456;BME280;18912;43.270;27.942;2022-12-18T11:36:52;99452.56;;;14.49;51.91
32456;BME280;18912;43.270;27.942;2022-12-18T11:42:13;99454.34;;;14.76;51.02
32456;BME280;18912;43.270;27.942;2022-12-18T11:44:47;99460.72;;;14.49;51.86
32456;BME280;18912;43.270;27.942;2022-12-18T11:47:28;99461.03;;;14.12;52.45
32456;BME280;18912;43.270;27.942;2022-12-18T11:49:55;99465.59;;;14.60;51.86
32456;BME280;18912;43.270;27.942;2022-12-18T11:52:29;99453.56;;;14.82;51.50
32456;BME280;18912;43.270;27.942;2022-12-18T11:55:01;99454.75;;;14.12;52.51
32456;BME280;18912;43.270;27.942;2022-12-18T12:00:04;99459.53;;;14.65;52.02
32456;BME280;18912;43.270;27.942;2022-12-18T12:05:21;99463.84;;;14.87;51.24
32456;BME280;18912;43.270;27.942;2022-12-18T12:08:16;99466.00;;;15.05;50.71
32456;BME280;18912;43.270;27.942;2022-12-18T12:40:12;99536.38;;;13.55;49.39
32456;BME280;18912;43.270;27.942;2022-12-18T12:43:01;99540.34;;;13.38;49.23
32456;BME280;18912;43.270;27.942;2022-12-18T12:45:57;99534.72;;;13.75;48.12
32456;BME280;18912;43.270;27.942;2022-12-18T12:51:16;99546.28;;;13.83;48.30
32456;BME280;18912;43.270;27.942;2022-12-18T12:53:43;99552.69;;;13.76;47.68
32456;BME280;18912;43.270;27.942;2022-12-18T12:56:11;99563.00;;;14.23;47.03
32456;BME280;18912;43.270;27.942;2022-12-18T13:01:32;99567.06;;;13.70;46.45
32456;BME280;18912;43.270;27.942;2022-12-18T13:09:10;99567.19;;;14.04;44.46
32456;BME280;18912;43.270;27.942;2022-12-18T13:11:41;99569.63;;;13.57;45.27
32456;BME280;18912;43.270;27.942;2022-12-18T13:14:32;99572.28;;;13.36;45.47
32456;BME280;18912;43.270;27.942;2022-12-18T13:17:37;99569.63;;;13.06;45.82
32456;BME280;18912;43.270;27.942;2022-12-18T13:20:09;99568.78;;;13.06;46.23
32456;BME280;18912;43.270;27.942;2022-12-18T13:22:38;99575.28;;;13.41;45.99
32456;BME280;18912;43.270;27.942;2022-12-18T13:25:34;99578.28;;;13.46;45.91
32456;BME280;18912;43.270;27.942;2022-12-18T13:28:14;99582.75;;;13.53;45.88
32456;BME280;18912;43.270;27.942;2022-12-18T13:38:39;99587.88;;;13.13;45.75
32456;BME280;18912;43.270;27.942;2022-12-18T13:43:43;99583.25;;;12.84;46.58
32456;BME280;18912;43.270;27.942;2022-12-18T13:48:53;99592.09;;;12.63;47.43
32456;BME280;18912;43.270;27.942;2022-12-18T13:51:20;99594.44;;;12.29;47.48
32456;BME280;18912;43.270;27.942;2022-12-18T13:54:02;99597.97;;;12.52;47.43
32456;BME280;18912;43.270;27.942;2022-12-18T13:56:31;99598.31;;;12.86;47.02
32456;BME280;18912;43.270;27.942;2022-12-18T13:59:08;99610.84;;;12.87;47.39
32456;BME280;18912;43.270;27.942;2022-12-18T14:01:42;99621.47;;;13.26;46.64
32456;BME280;18912;43.270;27.942;2022-12-18T14:04:22;99628.13;;;13.38;45.89
32456;BME280;18912;43.270;27.942;2022-12-18T14:06:51;99621.16;;;13.36;45.96
32456;BME280;18912;43.270;27.942;2022-12-18T14:09:26;99627.56;;;13.13;46.56
32456;BME280;18912;43.270;27.942;2022-12-18T14:11:52;99629.78;;;13.54;46.08
32456;BME280;18912;43.270;27.942;2022-12-18T14:14:41;99635.53;;;13.30;46.79
32456;BME280;18912;43.270;27.942;2022-12-18T14:17:10;99642.38;;;13.26;47.68
32456;BME280;18912;43.270;27.942;2022-12-18T14:19:36;99645.03;;;13.55;47.43
32456;BME280;18912;43.270;27.942;2022-12-18T14:22:02;99643.56;;;13.52;47.53
32456;BME280;18912;43.270;27.942;2022-12-18T14:24:28;99650.53;;;13.76;47.37
32456;BME280;18912;43.270;27.942;2022-12-18T14:26:56;99655.25;;;13.67;48.00
32456;BME280;18912;43.270;27.942;2022-12-18T14:29:42;99657.78;;;13.40;48.57
32456;BME280;18912;43.270;27.942;2022-12-18T14:32:17;99653.03;;;13.42;48.58
32456;BME280;18912;43.270;27.942;2022-12-18T14:34:45;99660.50;;;13.40;48.30
32456;BME280;18912;43.270;27.942;2022-12-18T14:37:12;99663.88;;;13.42;48.05
32456;BME280;18912;43.270;27.942;2022-12-18T14:39:38;99684.88;;;13.48;48.19
32456;BME280;18912;43.270;27.942;2022-12-18T14:42:04;99695.16;;;13.67;47.43
32456;BME280;18912;43.270;27.942;2022-12-18T14:44:29;99687.03;;;13.52;47.08
32456;BME280;18912;43.270;27.942;2022-12-18T14:46:56;99687.84;;;13.53;46.72
32456;BME280;18912;43.270;27.942;2022-12-18T14:49:29;99690.13;;;13.35;46.37