sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2023-03-20T00:02:22;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:04:48;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:07:14;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:09:39;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:12:05;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:14:33;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:16:59;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:19:26;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:21:54;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:24:20;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:26:48;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:29:23;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:31:50;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:34:18;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:36:45;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:39:11;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:44:35;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:47:04;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:49:33;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:52:00;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:54:26;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:56:58;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T00:59:30;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:01:59;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:04:30;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:06:59;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:09:25;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:11:50;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:14:16;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:16:42;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:19:11;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:21:37;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:24:03;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:26:39;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:29:24;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:31:52;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:34:18;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:36:50;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:39:18;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:41:46;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:46:49;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:51:48;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:54:19;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:56:53;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T01:59:40;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:02:09;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:04:40;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:07:07;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:09:34;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:12:00;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:14:27;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:16:53;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:19:51;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:43:01;6.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:45:34;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:51:28;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T02:56:51;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:02:08;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:04:50;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:07:19;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:09:58;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:12:29;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:15:00;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:17:30;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:20:02;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:22:31;7.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:24:59;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:27:30;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:30:10;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:35:35;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:38:43;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:41:47;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:44:25;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:47:03;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:49:36;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:52:09;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:55:04;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T03:57:38;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:00:06;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:02:33;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:05:01;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:07:28;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:09:54;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:14:57;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:17:23;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:19:48;7.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:22:14;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:24:40;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:27:05;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:29:31;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:31:57;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:34:24;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:36:50;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:39:15;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:41:41;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:44:07;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:46:32;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:48:58;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:51:24;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:53:50;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:56:15;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T04:58:41;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:01:07;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:03:32;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:05:58;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:08:24;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:10:50;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:13:16;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:15:42;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:18:08;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:20:34;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:23:01;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:25:27;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:27:53;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:30:18;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:32:44;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:35:11;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:37:37;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:40:04;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:42:29;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:44:55;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:47:21;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:49:47;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:52:12;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:54:38;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:57:03;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T05:59:29;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:01:55;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:04:21;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:06:46;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:09:12;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:11:37;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:14:03;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:16:29;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:18:55;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:21:20;7.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:23:46;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:26:12;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:28:37;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:31:03;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:33:29;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:35:55;7.60;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:38:20;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:40:46;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:43:12;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:45:38;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:48:07;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:50:33;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:52:59;7.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:55:25;7.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T06:57:51;7.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:00:17;7.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:02:43;7.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:05:09;7.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:07:34;7.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:10:01;7.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:12:27;7.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:14:53;7.60;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:17:20;7.60;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:19:47;7.60;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:22:22;7.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:24:49;7.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:27:14;7.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:29:40;7.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:32:06;7.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:34:32;7.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:36:58;7.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:39:23;7.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:41:49;8.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:44:15;8.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:46:44;8.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:49:12;8.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:51:38;8.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:54:04;8.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:56:30;8.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T07:58:56;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:01:22;8.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:03:47;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:06:13;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:08:39;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:11:04;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:13:30;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:15:56;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:18:22;8.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:20:48;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:23:17;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:25:47;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:28:13;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:30:39;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:33:05;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:35:30;8.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:37:56;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:40:22;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:42:47;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:45:13;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:47:39;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:50:05;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:52:32;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:54:57;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:57:23;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T08:59:49;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:02:14;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:04:40;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:07:06;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:09:32;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:11:58;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:14:25;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:16:51;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:19:18;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:21:44;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:24:10;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:26:37;8.60;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:29:03;8.60;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:31:29;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:33:55;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:36:21;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:38:46;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:41:18;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:46:45;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:54:50;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T09:57:41;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:00:14;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:05:28;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:07:57;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:13:24;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:18:53;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:21:31;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:24:03;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:26:33;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:29:03;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:31:43;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:42:29;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:45:09;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:47:39;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:50:14;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:52:42;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:55:21;11.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T10:58:37;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:00:37;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:03:04;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:05:33;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:08:05;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:10:34;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:15:54;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:18:24;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:20:53;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:23:23;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:26:00;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:29:02;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:31:37;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:36:46;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:39:21;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:41:50;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:47:03;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:49:31;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:52:12;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:54:46;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T11:57:41;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:02:35;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:05:34;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:08:15;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:10:48;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:13:29;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:16:01;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:18:38;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:21:17;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:29:26;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:32:04;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:34:34;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:37:02;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:39:34;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:45:03;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:50:34;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T12:56:23;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:02:31;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:13:32;8.60;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:16:11;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:21:38;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:27:01;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:32:44;8.50;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:35:19;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:37:51;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:45:39;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T13:50:43;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:01:29;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:03:58;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:08:57;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:13:54;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:16:21;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:18:49;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:21:28;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:24:04;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:26:34;8.20;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:32:03;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:34:50;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:37:35;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:40:20;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:42:50;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:48:24;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:53:28;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T14:56:00;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:03:40;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:06:06;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:08:36;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:11:08;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:13:35;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:16:08;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:18:39;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:21:35;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:24:01;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:26:29;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:29:09;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:31:37;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:34:09;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:36:39;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:39:14;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:41:45;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:46:59;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:49:26;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:51:55;8.30;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:54:22;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:56:50;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T15:59:19;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:01:48;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:04:16;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:09:18;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:11:54;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:14:25;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:16:54;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:19:21;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:22:23;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:24:53;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:27:25;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:29:52;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:32:39;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:35:36;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:38:23;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:41:11;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:43:37;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:46:04;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:48:35;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:51:26;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:53:55;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:56:27;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T16:58:53;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:01:22;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:03:53;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:08:55;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:11:34;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:14:00;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:16:27;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:19:12;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:21:38;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:24:04;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:26:30;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:28:56;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:31:22;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:33:48;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:36:16;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:38:43;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:41:13;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:43:40;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:48:41;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:51:07;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:53:33;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:55:59;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T17:58:25;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:00:53;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:03:19;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:05:47;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:08:18;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:10:46;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:13:12;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:15:38;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:18:08;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:20:37;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:23:03;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:25:30;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:27:58;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:30:38;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:33:04;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:35:30;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:37:57;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:40:26;8.40;99.90
52181;DHT22;38158;53.338;6.514;2023-03-20T18:42:54;8.40;99.90