sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2022-07-29T00:01:07;94882.25;;;21.28;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:03:34;94883.84;;;21.29;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:06:02;94897.81;;;21.34;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:08:29;94886.75;;;21.27;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:10:56;94899.09;;;21.37;99.90
6464;BME280;3265;42.694;23.282;2022-07-29T00:13:23;94892.28;;;21.31;99.19
6464;BME280;3265;42.694;23.282;2022-07-29T00:15:50;94891.00;;;21.28;98.71
6464;BME280;3265;42.694;23.282;2022-07-29T00:18:16;94904.69;;;21.35;98.34
6464;BME280;3265;42.694;23.282;2022-07-29T00:20:43;94891.97;;;21.37;98.03
6464;BME280;3265;42.694;23.282;2022-07-29T00:23:11;94887.47;;;21.38;98.02
6464;BME280;3265;42.694;23.282;2022-07-29T00:25:38;94879.97;;;21.16;99.01
6464;BME280;3265;42.694;23.282;2022-07-29T00:28:05;94895.59;;;21.13;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:30:32;94892.47;;;21.06;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:32:59;94901.75;;;21.03;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:35:25;94879.88;;;20.92;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:38:11;94894.13;;;20.97;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:40:38;94904.63;;;21.07;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:43:05;94882.03;;;20.90;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:45:32;94892.34;;;20.87;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:47:59;94901.88;;;20.88;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:50:26;94899.84;;;20.75;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:52:53;94908.09;;;20.68;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:55:22;94891.75;;;20.61;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T00:57:49;94899.59;;;20.71;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:00:20;94894.97;;;20.53;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:06:18;94893.38;;;20.52;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:08:47;94881.13;;;20.17;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:11:16;94878.31;;;19.99;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:13:44;94876.97;;;20.11;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:16:20;94872.16;;;20.18;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:18:49;94875.34;;;20.25;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:21:50;94882.16;;;20.26;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:24:33;94870.53;;;20.32;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:27:14;94870.47;;;20.37;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:29:54;94861.25;;;20.40;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:32:24;94863.84;;;20.45;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:34:55;94858.34;;;20.42;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:37:26;94858.88;;;20.38;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:39:56;94847.69;;;20.08;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:42:29;94858.78;;;20.05;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:45:02;94863.53;;;20.03;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:47:34;94856.16;;;20.00;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:50:07;94862.47;;;20.04;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:52:39;94850.84;;;20.05;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:55:13;94862.44;;;20.09;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T01:57:45;94856.06;;;20.15;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:00:15;94831.88;;;19.98;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:02:44;94855.84;;;20.06;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:05:14;94846.66;;;19.99;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:07:43;94850.41;;;19.88;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:10:11;94850.19;;;19.74;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:12:40;94840.69;;;19.78;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:15:09;94844.09;;;19.83;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:17:42;94836.69;;;19.86;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:20:11;94833.25;;;19.90;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:22:39;94832.25;;;19.76;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:25:08;94830.16;;;19.73;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:27:37;94830.41;;;19.76;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:30:07;94828.75;;;19.86;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:32:36;94825.34;;;19.90;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:35:07;94822.41;;;19.92;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:37:35;94818.97;;;19.96;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:40:04;94812.97;;;19.80;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:42:33;94819.38;;;19.64;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:45:01;94825.44;;;19.65;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:47:34;94816.78;;;19.59;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:50:08;94813.84;;;19.61;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:52:41;94820.66;;;19.72;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:55:15;94818.03;;;19.67;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T02:57:46;94810.94;;;19.67;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:00:15;94805.34;;;19.74;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:02:45;94819.00;;;19.91;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:05:17;94818.44;;;19.94;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:07:46;94817.94;;;19.92;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:10:14;94818.19;;;19.96;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:12:41;94817.41;;;19.90;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:15:09;94817.66;;;19.89;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:17:37;94824.56;;;19.85;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:20:07;94816.41;;;19.81;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:22:39;94821.94;;;19.85;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:25:09;94812.50;;;19.73;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:27:36;94824.31;;;19.81;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:30:04;94822.56;;;19.61;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:32:31;94821.81;;;19.51;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:34:58;94834.19;;;19.45;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:37:25;94835.81;;;19.26;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:39:55;94836.59;;;19.16;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:42:24;94836.06;;;19.19;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:44:52;94835.56;;;19.17;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:47:23;94839.53;;;19.15;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:49:54;94836.09;;;19.09;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:52:22;94841.38;;;18.99;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:54:49;94843.22;;;19.09;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:57:18;94839.75;;;19.23;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T03:59:47;94842.38;;;19.28;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:02:14;94841.84;;;19.37;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:04:41;94845.28;;;19.47;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:07:11;94841.56;;;19.53;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:09:38;94846.81;;;19.58;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:12:05;94843.38;;;19.63;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:14:35;94840.47;;;19.64;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:17:03;94830.97;;;19.63;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:19:30;94838.09;;;19.68;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:21:58;94831.22;;;19.72;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:24:25;94832.22;;;19.81;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:26:53;94839.56;;;19.89;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:29:20;94842.75;;;19.91;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:31:48;94837.69;;;19.95;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:34:15;94847.47;;;19.99;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:36:41;94856.94;;;20.00;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:39:08;94850.88;;;20.00;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:41:35;94847.47;;;19.94;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:44:03;94846.69;;;19.94;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:46:33;94845.69;;;19.85;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:49:02;94854.34;;;19.90;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:51:29;94863.28;;;19.99;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:53:56;94861.13;;;20.06;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:56:23;94865.31;;;20.12;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T04:58:50;94867.16;;;20.12;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:01:17;94857.69;;;20.11;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:03:44;94859.00;;;20.13;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:06:12;94846.69;;;19.89;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:08:39;94863.25;;;20.04;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:11:06;94863.25;;;20.04;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:13:33;94863.72;;;20.16;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:16:00;94867.13;;;20.27;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:18:27;94876.34;;;20.29;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:20:54;94872.06;;;20.38;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:23:22;94884.72;;;20.42;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:25:49;94878.41;;;20.37;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:28:16;94856.53;;;20.32;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:30:43;94875.19;;;20.51;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:33:10;94867.75;;;20.53;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:35:37;94870.59;;;20.61;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:38:04;94872.94;;;20.68;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:40:34;94877.63;;;20.76;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:43:01;94881.88;;;20.77;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:45:28;94877.03;;;20.84;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:47:55;94876.81;;;20.80;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:50:22;94878.09;;;20.88;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:52:49;94880.22;;;20.86;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:55:31;94878.13;;;20.83;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T05:58:13;94879.72;;;20.79;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:00:40;94869.97;;;20.79;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:03:07;94876.72;;;20.90;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:05:34;94880.84;;;21.07;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:08:00;94878.97;;;21.12;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:10:27;94882.88;;;21.20;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:12:54;94887.88;;;21.21;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:15:23;94882.00;;;21.29;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:17:49;94889.31;;;21.37;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:20:16;94885.25;;;21.45;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:22:43;94882.84;;;21.48;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:25:10;94882.47;;;21.60;100.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:27:37;94877.97;;;21.61;98.00
6464;BME280;3265;42.694;23.282;2022-07-29T06:30:05;94872.38;;;21.62;96.31
6464;BME280;3265;42.694;23.282;2022-07-29T06:32:35;94873.28;;;21.76;95.76
6464;BME280;3265;42.694;23.282;2022-07-29T06:35:02;94880.88;;;21.88;94.90
6464;BME280;3265;42.694;23.282;2022-07-29T06:37:30;94872.34;;;21.91;95.24
6464;BME280;3265;42.694;23.282;2022-07-29T06:39:56;94881.72;;;22.07;94.53
6464;BME280;3265;42.694;23.282;2022-07-29T06:42:37;94873.84;;;22.21;93.91
6464;BME280;3265;42.694;23.282;2022-07-29T06:45:04;94867.63;;;22.30;92.74
6464;BME280;3265;42.694;23.282;2022-07-29T06:47:31;94872.44;;;22.47;89.91
6464;BME280;3265;42.694;23.282;2022-07-29T06:49:59;94876.09;;;22.51;90.58
6464;BME280;3265;42.694;23.282;2022-07-29T06:52:26;94876.25;;;22.59;90.78
6464;BME280;3265;42.694;23.282;2022-07-29T06:54:53;94881.41;;;22.70;89.66
6464;BME280;3265;42.694;23.282;2022-07-29T06:57:20;94885.25;;;22.77;89.57
6464;BME280;3265;42.694;23.282;2022-07-29T06:59:47;94874.59;;;22.82;89.22
6464;BME280;3265;42.694;23.282;2022-07-29T07:02:14;94876.59;;;22.90;88.30
6464;BME280;3265;42.694;23.282;2022-07-29T07:04:40;94872.47;;;22.98;87.98
6464;BME280;3265;42.694;23.282;2022-07-29T07:07:09;94866.44;;;23.11;86.62
6464;BME280;3265;42.694;23.282;2022-07-29T07:09:35;94863.69;;;23.16;84.95
6464;BME280;3265;42.694;23.282;2022-07-29T07:12:03;94864.81;;;23.29;84.06
6464;BME280;3265;42.694;23.282;2022-07-29T07:14:29;94867.59;;;23.37;83.94
6464;BME280;3265;42.694;23.282;2022-07-29T07:16:56;94869.59;;;23.45;84.05
6464;BME280;3265;42.694;23.282;2022-07-29T07:19:25;94867.84;;;23.54;83.92
6464;BME280;3265;42.694;23.282;2022-07-29T07:21:53;94864.41;;;23.67;83.00
6464;BME280;3265;42.694;23.282;2022-07-29T07:24:21;94868.06;;;23.71;82.58
6464;BME280;3265;42.694;23.282;2022-07-29T07:26:48;94867.84;;;23.82;82.55
6464;BME280;3265;42.694;23.282;2022-07-29T07:29:15;94863.41;;;23.91;82.50
6464;BME280;3265;42.694;23.282;2022-07-29T07:31:42;94862.25;;;24.10;80.88
6464;BME280;3265;42.694;23.282;2022-07-29T07:34:09;94865.38;;;24.26;83.32
6464;BME280;3265;42.694;23.282;2022-07-29T07:36:36;94868.00;;;24.40;81.70
6464;BME280;3265;42.694;23.282;2022-07-29T07:39:03;94874.28;;;24.57;78.84
6464;BME280;3265;42.694;23.282;2022-07-29T07:41:32;94873.13;;;24.72;77.63
6464;BME280;3265;42.694;23.282;2022-07-29T07:43:59;94862.78;;;24.70;76.94
6464;BME280;3265;42.694;23.282;2022-07-29T07:46:26;94865.34;;;24.75;78.26
6464;BME280;3265;42.694;23.282;2022-07-29T07:48:53;94870.78;;;24.84;77.67
6464;BME280;3265;42.694;23.282;2022-07-29T07:51:20;94868.16;;;24.93;75.98
6464;BME280;3265;42.694;23.282;2022-07-29T07:53:46;94868.59;;;24.86;75.56
6464;BME280;3265;42.694;23.282;2022-07-29T07:56:15;94868.34;;;24.96;76.80
6464;BME280;3265;42.694;23.282;2022-07-29T07:58:43;94864.50;;;25.11;76.14
6464;BME280;3265;42.694;23.282;2022-07-29T08:01:10;94862.69;;;25.20;74.32
6464;BME280;3265;42.694;23.282;2022-07-29T08:03:37;94856.34;;;25.29;73.95
6464;BME280;3265;42.694;23.282;2022-07-29T08:06:05;94846.34;;;25.35;74.18
6464;BME280;3265;42.694;23.282;2022-07-29T08:08:32;94860.47;;;25.66;72.71
6464;BME280;3265;42.694;23.282;2022-07-29T08:10:59;94873.66;;;25.71;72.03
6464;BME280;3265;42.694;23.282;2022-07-29T08:13:27;94859.41;;;25.76;72.57
6464;BME280;3265;42.694;23.282;2022-07-29T08:15:57;94858.22;;;25.90;71.79
6464;BME280;3265;42.694;23.282;2022-07-29T08:18:25;94852.13;;;25.99;70.92
6464;BME280;3265;42.694;23.282;2022-07-29T08:20:53;94862.06;;;26.15;70.67
6464;BME280;3265;42.694;23.282;2022-07-29T08:23:21;94863.31;;;26.18;69.69
6464;BME280;3265;42.694;23.282;2022-07-29T08:25:48;94857.06;;;26.22;71.83
6464;BME280;3265;42.694;23.282;2022-07-29T08:28:15;94858.34;;;26.42;73.18
6464;BME280;3265;42.694;23.282;2022-07-29T08:30:42;94867.59;;;26.36;68.50
6464;BME280;3265;42.694;23.282;2022-07-29T08:33:10;94864.16;;;26.44;69.35
6464;BME280;3265;42.694;23.282;2022-07-29T08:35:38;94863.53;;;26.47;67.38
6464;BME280;3265;42.694;23.282;2022-07-29T08:38:05;94856.78;;;26.41;66.12
6464;BME280;3265;42.694;23.282;2022-07-29T08:40:32;94845.63;;;26.22;66.74
6464;BME280;3265;42.694;23.282;2022-07-29T08:43:04;94855.69;;;26.42;67.97
6464;BME280;3265;42.694;23.282;2022-07-29T08:45:42;94847.06;;;26.62;67.62
6464;BME280;3265;42.694;23.282;2022-07-29T08:48:11;94846.78;;;26.89;66.06
6464;BME280;3265;42.694;23.282;2022-07-29T08:50:39;94858.22;;;27.16;64.75
6464;BME280;3265;42.694;23.282;2022-07-29T08:53:10;94854.91;;;27.27;63.90
6464;BME280;3265;42.694;23.282;2022-07-29T08:55:39;94853.13;;;27.40;64.19
6464;BME280;3265;42.694;23.282;2022-07-29T08:58:07;94849.66;;;27.48;62.03
6464;BME280;3265;42.694;23.282;2022-07-29T09:00:35;94853.88;;;27.57;63.44
6464;BME280;3265;42.694;23.282;2022-07-29T09:03:04;94848.84;;;27.65;61.77
6464;BME280;3265;42.694;23.282;2022-07-29T09:05:33;94852.88;;;27.79;60.61
6464;BME280;3265;42.694;23.282;2022-07-29T09:08:01;94846.50;;;27.92;61.08
6464;BME280;3265;42.694;23.282;2022-07-29T09:10:28;94846.78;;;28.08;59.38
6464;BME280;3265;42.694;23.282;2022-07-29T09:12:55;94842.34;;;28.12;59.45
6464;BME280;3265;42.694;23.282;2022-07-29T09:15:22;94845.91;;;28.25;59.71
6464;BME280;3265;42.694;23.282;2022-07-29T09:17:49;94843.31;;;28.37;58.76
6464;BME280;3265;42.694;23.282;2022-07-29T09:20:18;94847.47;;;28.46;58.99
6464;BME280;3265;42.694;23.282;2022-07-29T09:22:46;94836.84;;;28.58;58.30
6464;BME280;3265;42.694;23.282;2022-07-29T09:25:15;94839.03;;;28.65;57.38
6464;BME280;3265;42.694;23.282;2022-07-29T09:28:05;94837.59;;;28.67;56.55
6464;BME280;3265;42.694;23.282;2022-07-29T09:30:32;94841.50;;;28.70;55.87
6464;BME280;3265;42.694;23.282;2022-07-29T09:33:02;94839.88;;;28.78;56.61
6464;BME280;3265;42.694;23.282;2022-07-29T09:35:30;94845.53;;;28.97;56.62
6464;BME280;3265;42.694;23.282;2022-07-29T09:38:10;94837.22;;;29.10;54.66
6464;BME280;3265;42.694;23.282;2022-07-29T09:40:37;94842.16;;;29.20;54.58
6464;BME280;3265;42.694;23.282;2022-07-29T09:43:10;94840.53;;;29.28;54.44
6464;BME280;3265;42.694;23.282;2022-07-29T09:45:37;94840.88;;;29.39;53.66
6464;BME280;3265;42.694;23.282;2022-07-29T09:48:13;94831.53;;;29.45;54.63
6464;BME280;3265;42.694;23.282;2022-07-29T09:50:42;94837.03;;;29.60;53.05
6464;BME280;3265;42.694;23.282;2022-07-29T09:53:11;94833.56;;;29.60;51.71
6464;BME280;3265;42.694;23.282;2022-07-29T09:55:48;94835.91;;;29.61;52.43
6464;BME280;3265;42.694;23.282;2022-07-29T09:58:16;94838.47;;;29.70;52.32
6464;BME280;3265;42.694;23.282;2022-07-29T10:00:44;94830.47;;;29.82;52.93
6464;BME280;3265;42.694;23.282;2022-07-29T10:03:12;94825.47;;;29.93;52.94
6464;BME280;3265;42.694;23.282;2022-07-29T10:05:39;94819.53;;;30.11;52.83
6464;BME280;3265;42.694;23.282;2022-07-29T10:08:08;94817.31;;;30.01;51.11
6464;BME280;3265;42.694;23.282;2022-07-29T10:10:38;94808.47;;;29.89;52.69
6464;BME280;3265;42.694;23.282;2022-07-29T10:13:06;94800.31;;;29.97;52.35
6464;BME280;3265;42.694;23.282;2022-07-29T10:15:35;94801.06;;;30.22;52.37
6464;BME280;3265;42.694;23.282;2022-07-29T10:18:05;94795.00;;;30.49;51.17
6464;BME280;3265;42.694;23.282;2022-07-29T10:20:33;94798.72;;;30.72;50.64
6464;BME280;3265;42.694;23.282;2022-07-29T10:23:00;94806.63;;;30.93;50.01
6464;BME280;3265;42.694;23.282;2022-07-29T10:25:27;94806.50;;;30.62;51.10
6464;BME280;3265;42.694;23.282;2022-07-29T10:27:57;94792.31;;;30.37;51.51
6464;BME280;3265;42.694;23.282;2022-07-29T10:30:27;94796.47;;;30.34;51.89
6464;BME280;3265;42.694;23.282;2022-07-29T10:33:16;94787.19;;;30.72;51.62
6464;BME280;3265;42.694;23.282;2022-07-29T10:36:01;94794.25;;;31.04;51.23
6464;BME280;3265;42.694;23.282;2022-07-29T10:38:52;94784.94;;;31.29;50.69
6464;BME280;3265;42.694;23.282;2022-07-29T10:41:43;94782.91;;;31.54;49.73
6464;BME280;3265;42.694;23.282;2022-07-29T10:44:18;94786.78;;;31.72;49.50
6464;BME280;3265;42.694;23.282;2022-07-29T10:46:46;94773.34;;;31.88;48.57
6464;BME280;3265;42.694;23.282;2022-07-29T10:49:15;94781.47;;;32.07;47.34
6464;BME280;3265;42.694;23.282;2022-07-29T10:51:59;94780.06;;;32.13;46.97
6464;BME280;3265;42.694;23.282;2022-07-29T10:54:49;94773.50;;;32.30;46.24
6464;BME280;3265;42.694;23.282;2022-07-29T10:57:21;94769.84;;;32.38;45.73
6464;BME280;3265;42.694;23.282;2022-07-29T11:00:31;94766.78;;;32.55;44.79
6464;BME280;3265;42.694;23.282;2022-07-29T11:02:59;94761.38;;;32.74;45.33
6464;BME280;3265;42.694;23.282;2022-07-29T11:05:26;94768.94;;;32.88;44.12
6464;BME280;3265;42.694;23.282;2022-07-29T11:08:17;94762.91;;;33.13;44.01
6464;BME280;3265;42.694;23.282;2022-07-29T11:10:45;94768.50;;;33.24;44.75
6464;BME280;3265;42.694;23.282;2022-07-29T11:13:12;94758.38;;;33.40;44.33
6464;BME280;3265;42.694;23.282;2022-07-29T11:15:57;94764.78;;;33.55;43.44
6464;BME280;3265;42.694;23.282;2022-07-29T11:18:24;94758.44;;;33.66;42.48
6464;BME280;3265;42.694;23.282;2022-07-29T11:20:51;94758.91;;;33.72;42.48
6464;BME280;3265;42.694;23.282;2022-07-29T11:23:21;94752.69;;;33.94;43.17
6464;BME280;3265;42.694;23.282;2022-07-29T11:26:13;94753.75;;;34.12;41.99
6464;BME280;3265;42.694;23.282;2022-07-29T11:28:49;94748.22;;;34.32;41.73
6464;BME280;3265;42.694;23.282;2022-07-29T11:31:20;94751.06;;;34.42;41.80
6464;BME280;3265;42.694;23.282;2022-07-29T11:34:15;94752.22;;;34.41;40.86
6464;BME280;3265;42.694;23.282;2022-07-29T11:37:16;94750.44;;;34.22;40.85
6464;BME280;3265;42.694;23.282;2022-07-29T11:39:45;94756.69;;;34.30;40.91
6464;BME280;3265;42.694;23.282;2022-07-29T11:42:44;94756.66;;;34.56;40.52
6464;BME280;3265;42.694;23.282;2022-07-29T11:45:13;94752.50;;;34.33;40.51
6464;BME280;3265;42.694;23.282;2022-07-29T11:47:47;94747.09;;;34.62;41.16
6464;BME280;3265;42.694;23.282;2022-07-29T11:50:18;94738.66;;;34.67;39.80
6464;BME280;3265;42.694;23.282;2022-07-29T11:52:52;94736.59;;;34.57;40.05
6464;BME280;3265;42.694;23.282;2022-07-29T11:55:21;94733.97;;;34.61;40.05
6464;BME280;3265;42.694;23.282;2022-07-29T11:57:49;94743.53;;;34.88;39.55
6464;BME280;3265;42.694;23.282;2022-07-29T12:00:26;94735.53;;;34.62;40.22
6464;BME280;3265;42.694;23.282;2022-07-29T12:02:57;94729.53;;;34.79;40.32
6464;BME280;3265;42.694;23.282;2022-07-29T12:05:37;94734.78;;;35.02;40.14
6464;BME280;3265;42.694;23.282;2022-07-29T12:08:14;94734.53;;;35.10;38.25
6464;BME280;3265;42.694;23.282;2022-07-29T12:10:42;94733.81;;;34.84;38.83
6464;BME280;3265;42.694;23.282;2022-07-29T12:13:10;94729.69;;;34.93;38.64
6464;BME280;3265;42.694;23.282;2022-07-29T12:15:37;94726.59;;;34.91;38.26
6464;BME280;3265;42.694;23.282;2022-07-29T12:18:17;94733.09;;;34.87;38.00
6464;BME280;3265;42.694;23.282;2022-07-29T12:20:46;94733.34;;;35.08;38.34
6464;BME280;3265;42.694;23.282;2022-07-29T12:23:14;94728.81;;;35.19;37.88
6464;BME280;3265;42.694;23.282;2022-07-29T12:25:43;94726.31;;;35.40;37.13
6464;BME280;3265;42.694;23.282;2022-07-29T12:28:11;94738.56;;;34.94;37.60
6464;BME280;3265;42.694;23.282;2022-07-29T12:30:41;94729.59;;;35.19;38.36
6464;BME280;3265;42.694;23.282;2022-07-29T12:33:21;94725.97;;;35.49;36.51
6464;BME280;3265;42.694;23.282;2022-07-29T12:35:51;94720.50;;;35.42;36.35
6464;BME280;3265;42.694;23.282;2022-07-29T12:38:19;94723.63;;;35.47;36.78
6464;BME280;3265;42.694;23.282;2022-07-29T12:40:47;94721.59;;;35.33;37.16
6464;BME280;3265;42.694;23.282;2022-07-29T12:43:15;94717.28;;;34.89;37.30
6464;BME280;3265;42.694;23.282;2022-07-29T12:45:43;94722.34;;;34.94;37.72
6464;BME280;3265;42.694;23.282;2022-07-29T12:48:11;94712.97;;;34.81;37.36
6464;BME280;3265;42.694;23.282;2022-07-29T12:50:53;94710.84;;;35.00;37.50
6464;BME280;3265;42.694;23.282;2022-07-29T12:53:21;94696.28;;;35.08;37.05
6464;BME280;3265;42.694;23.282;2022-07-29T12:55:50;94707.72;;;34.98;37.05
6464;BME280;3265;42.694;23.282;2022-07-29T12:58:32;94700.75;;;34.94;37.32
6464;BME280;3265;42.694;23.282;2022-07-29T13:01:04;94694.38;;;34.75;37.17
6464;BME280;3265;42.694;23.282;2022-07-29T13:03:48;94699.09;;;34.49;37.49
6464;BME280;3265;42.694;23.282;2022-07-29T13:06:37;94687.63;;;34.59;37.84
6464;BME280;3265;42.694;23.282;2022-07-29T13:09:09;94690.38;;;34.99;37.02
6464;BME280;3265;42.694;23.282;2022-07-29T13:11:39;94687.19;;;35.30;36.95
6464;BME280;3265;42.694;23.282;2022-07-29T13:14:07;94689.28;;;35.51;35.83
6464;BME280;3265;42.694;23.282;2022-07-29T13:16:35;94689.69;;;35.50;35.95
6464;BME280;3265;42.694;23.282;2022-07-29T13:19:07;94687.16;;;35.27;35.82
6464;BME280;3265;42.694;23.282;2022-07-29T13:21:37;94688.69;;;35.24;35.97
6464;BME280;3265;42.694;23.282;2022-07-29T13:24:05;94683.38;;;35.39;35.71