sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78438;SHT31;67736;51.978;5.656;2023-04-05T00:02:12;8.1;46.0
78438;SHT31;67736;51.978;5.656;2023-04-05T00:04:45;8.0;45.6
78438;SHT31;67736;51.978;5.656;2023-04-05T00:07:21;8.0;46.3
78438;SHT31;67736;51.978;5.656;2023-04-05T00:09:53;8.0;45.7
78438;SHT31;67736;51.978;5.656;2023-04-05T00:12:24;7.9;45.3
78438;SHT31;67736;51.978;5.656;2023-04-05T00:14:54;7.9;45.0
78438;SHT31;67736;51.978;5.656;2023-04-05T00:17:24;7.8;45.0
78438;SHT31;67736;51.978;5.656;2023-04-05T00:19:54;7.8;45.0
78438;SHT31;67736;51.978;5.656;2023-04-05T00:22:24;7.8;45.0
78438;SHT31;67736;51.978;5.656;2023-04-05T00:24:59;7.7;45.3
78438;SHT31;67736;51.978;5.656;2023-04-05T00:27:28;7.7;45.6
78438;SHT31;67736;51.978;5.656;2023-04-05T00:29:58;7.7;46.3
78438;SHT31;67736;51.978;5.656;2023-04-05T00:32:31;7.7;46.4
78438;SHT31;67736;51.978;5.656;2023-04-05T00:35:01;7.6;46.3
78438;SHT31;67736;51.978;5.656;2023-04-05T00:37:30;7.6;46.1
78438;SHT31;67736;51.978;5.656;2023-04-05T00:40:00;7.6;46.1
78438;SHT31;67736;51.978;5.656;2023-04-05T00:42:30;7.6;46.3
78438;SHT31;67736;51.978;5.656;2023-04-05T00:45:00;7.5;46.3
78438;SHT31;67736;51.978;5.656;2023-04-05T00:47:30;7.5;46.4
78438;SHT31;67736;51.978;5.656;2023-04-05T00:49:59;7.5;47.3
78438;SHT31;67736;51.978;5.656;2023-04-05T00:52:29;7.4;47.1
78438;SHT31;67736;51.978;5.656;2023-04-05T00:55:00;7.4;47.6
78438;SHT31;67736;51.978;5.656;2023-04-05T00:57:30;7.4;47.2
78438;SHT31;67736;51.978;5.656;2023-04-05T01:00:02;7.4;47.2
78438;SHT31;67736;51.978;5.656;2023-04-05T01:02:40;7.4;47.2
78438;SHT31;67736;51.978;5.656;2023-04-05T01:05:24;7.3;47.5
78438;SHT31;67736;51.978;5.656;2023-04-05T01:07:59;7.3;48.1
78438;SHT31;67736;51.978;5.656;2023-04-05T01:10:35;7.3;48.0
78438;SHT31;67736;51.978;5.656;2023-04-05T01:13:06;7.3;48.5
78438;SHT31;67736;51.978;5.656;2023-04-05T01:15:36;7.2;48.8
78438;SHT31;67736;51.978;5.656;2023-04-05T01:18:08;7.2;49.0
78438;SHT31;67736;51.978;5.656;2023-04-05T01:20:43;7.2;49.2
78438;SHT31;67736;51.978;5.656;2023-04-05T01:23:37;7.1;48.8
78438;SHT31;67736;51.978;5.656;2023-04-05T01:28:22;7.1;49.3
78438;SHT31;67736;51.978;5.656;2023-04-05T01:31:04;7.0;50.0
78438;SHT31;67736;51.978;5.656;2023-04-05T01:33:50;6.9;49.9
78438;SHT31;67736;51.978;5.656;2023-04-05T01:36:25;6.9;50.3
78438;SHT31;67736;51.978;5.656;2023-04-05T01:38:57;6.9;50.5
78438;SHT31;67736;51.978;5.656;2023-04-05T01:41:28;6.8;51.2
78438;SHT31;67736;51.978;5.656;2023-04-05T01:43:58;6.8;50.8
78438;SHT31;67736;51.978;5.656;2023-04-05T01:46:28;6.7;50.6
78438;SHT31;67736;51.978;5.656;2023-04-05T01:48:58;6.7;50.8
78438;SHT31;67736;51.978;5.656;2023-04-05T01:51:27;6.7;51.1
78438;SHT31;67736;51.978;5.656;2023-04-05T01:53:58;6.6;51.3
78438;SHT31;67736;51.978;5.656;2023-04-05T01:56:27;6.6;51.2
78438;SHT31;67736;51.978;5.656;2023-04-05T01:58:59;6.6;51.3
78438;SHT31;67736;51.978;5.656;2023-04-05T02:01:29;6.5;51.5
78438;SHT31;67736;51.978;5.656;2023-04-05T02:03:59;6.5;52.0
78438;SHT31;67736;51.978;5.656;2023-04-05T02:06:28;6.5;51.7
78438;SHT31;67736;51.978;5.656;2023-04-05T02:08:58;6.4;52.2
78438;SHT31;67736;51.978;5.656;2023-04-05T02:11:28;6.4;52.4
78438;SHT31;67736;51.978;5.656;2023-04-05T02:13:57;6.4;52.2
78438;SHT31;67736;51.978;5.656;2023-04-05T02:16:27;6.3;52.2
78438;SHT31;67736;51.978;5.656;2023-04-05T02:18:59;6.3;52.6
78438;SHT31;67736;51.978;5.656;2023-04-05T02:21:29;6.3;51.9
78438;SHT31;67736;51.978;5.656;2023-04-05T02:23:58;6.3;52.3
78438;SHT31;67736;51.978;5.656;2023-04-05T02:26:28;6.2;52.8
78438;SHT31;67736;51.978;5.656;2023-04-05T02:28:57;6.2;52.9
78438;SHT31;67736;51.978;5.656;2023-04-05T02:31:27;6.2;52.8
78438;SHT31;67736;51.978;5.656;2023-04-05T02:33:57;6.1;52.6
78438;SHT31;67736;51.978;5.656;2023-04-05T02:36:27;6.1;53.0
78438;SHT31;67736;51.978;5.656;2023-04-05T02:39:00;6.1;53.1
78438;SHT31;67736;51.978;5.656;2023-04-05T02:41:29;6.0;53.0
78438;SHT31;67736;51.978;5.656;2023-04-05T02:43:59;6.0;52.8
78438;SHT31;67736;51.978;5.656;2023-04-05T02:46:28;6.0;53.2
78438;SHT31;67736;51.978;5.656;2023-04-05T02:48:58;6.0;53.4
78438;SHT31;67736;51.978;5.656;2023-04-05T02:51:29;6.0;53.6
78438;SHT31;67736;51.978;5.656;2023-04-05T02:54:01;5.9;53.1
78438;SHT31;67736;51.978;5.656;2023-04-05T02:56:33;5.9;53.3
78438;SHT31;67736;51.978;5.656;2023-04-05T02:59:03;5.9;53.6
78438;SHT31;67736;51.978;5.656;2023-04-05T03:01:32;5.9;53.8
78438;SHT31;67736;51.978;5.656;2023-04-05T03:04:02;5.8;53.6
78438;SHT31;67736;51.978;5.656;2023-04-05T03:06:32;5.8;53.7
78438;SHT31;67736;51.978;5.656;2023-04-05T03:09:01;5.8;53.9
78438;SHT31;67736;51.978;5.656;2023-04-05T03:11:31;5.8;54.0
78438;SHT31;67736;51.978;5.656;2023-04-05T03:14:00;5.8;53.9
78438;SHT31;67736;51.978;5.656;2023-04-05T03:16:30;5.7;54.1
78438;SHT31;67736;51.978;5.656;2023-04-05T03:19:02;5.7;53.5
78438;SHT31;67736;51.978;5.656;2023-04-05T03:21:32;5.7;53.6
78438;SHT31;67736;51.978;5.656;2023-04-05T03:24:02;5.7;54.0
78438;SHT31;67736;51.978;5.656;2023-04-05T03:26:32;5.7;54.0
78438;SHT31;67736;51.978;5.656;2023-04-05T03:29:02;5.6;54.1
78438;SHT31;67736;51.978;5.656;2023-04-05T03:31:31;5.6;54.0
78438;SHT31;67736;51.978;5.656;2023-04-05T03:34:01;5.6;53.9
78438;SHT31;67736;51.978;5.656;2023-04-05T03:36:31;5.6;53.8
78438;SHT31;67736;51.978;5.656;2023-04-05T03:39:06;5.5;53.8
78438;SHT31;67736;51.978;5.656;2023-04-05T03:41:37;5.5;54.0
78438;SHT31;67736;51.978;5.656;2023-04-05T03:44:07;5.5;54.2
78438;SHT31;67736;51.978;5.656;2023-04-05T03:46:37;5.5;54.0
78438;SHT31;67736;51.978;5.656;2023-04-05T03:49:07;5.5;54.3
78438;SHT31;67736;51.978;5.656;2023-04-05T03:51:36;5.5;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T03:54:09;5.5;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T03:56:38;5.4;54.5
78438;SHT31;67736;51.978;5.656;2023-04-05T03:59:08;5.4;54.7
78438;SHT31;67736;51.978;5.656;2023-04-05T04:01:39;5.4;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T04:04:10;5.4;54.3
78438;SHT31;67736;51.978;5.656;2023-04-05T04:06:40;5.4;54.3
78438;SHT31;67736;51.978;5.656;2023-04-05T04:09:10;5.3;54.7
78438;SHT31;67736;51.978;5.656;2023-04-05T04:11:40;5.3;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T04:14:09;5.3;54.5
78438;SHT31;67736;51.978;5.656;2023-04-05T04:16:39;5.3;54.7
78438;SHT31;67736;51.978;5.656;2023-04-05T04:19:09;5.2;54.7
78438;SHT31;67736;51.978;5.656;2023-04-05T04:21:38;5.2;54.8
78438;SHT31;67736;51.978;5.656;2023-04-05T04:24:13;5.2;54.8
78438;SHT31;67736;51.978;5.656;2023-04-05T04:26:46;5.2;55.0
78438;SHT31;67736;51.978;5.656;2023-04-05T04:29:18;5.2;54.4
78438;SHT31;67736;51.978;5.656;2023-04-05T04:31:53;5.2;54.7
78438;SHT31;67736;51.978;5.656;2023-04-05T04:34:22;5.2;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T04:36:56;5.1;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T04:39:29;5.1;54.9
78438;SHT31;67736;51.978;5.656;2023-04-05T04:42:01;5.1;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T04:44:31;5.1;54.4
78438;SHT31;67736;51.978;5.656;2023-04-05T04:47:00;5.1;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T04:49:30;5.1;54.3
78438;SHT31;67736;51.978;5.656;2023-04-05T04:52:00;5.1;54.9
78438;SHT31;67736;51.978;5.656;2023-04-05T04:54:29;5.1;54.8
78438;SHT31;67736;51.978;5.656;2023-04-05T04:57:00;5.0;54.8
78438;SHT31;67736;51.978;5.656;2023-04-05T04:59:31;5.0;54.9
78438;SHT31;67736;51.978;5.656;2023-04-05T05:02:02;5.0;55.0
78438;SHT31;67736;51.978;5.656;2023-04-05T05:04:33;5.0;55.4
78438;SHT31;67736;51.978;5.656;2023-04-05T05:07:02;5.0;55.5
78438;SHT31;67736;51.978;5.656;2023-04-05T05:09:32;5.0;55.1
78438;SHT31;67736;51.978;5.656;2023-04-05T05:12:01;4.9;55.2
78438;SHT31;67736;51.978;5.656;2023-04-05T05:14:31;4.9;55.1
78438;SHT31;67736;51.978;5.656;2023-04-05T05:17:00;4.9;55.1
78438;SHT31;67736;51.978;5.656;2023-04-05T05:19:31;4.9;55.1
78438;SHT31;67736;51.978;5.656;2023-04-05T05:22:01;4.9;55.3
78438;SHT31;67736;51.978;5.656;2023-04-05T05:24:30;4.9;55.5
78438;SHT31;67736;51.978;5.656;2023-04-05T05:27:00;4.9;55.4
78438;SHT31;67736;51.978;5.656;2023-04-05T05:29:29;4.9;55.4
78438;SHT31;67736;51.978;5.656;2023-04-05T05:31:59;4.9;55.5
78438;SHT31;67736;51.978;5.656;2023-04-05T05:34:29;4.9;55.8
78438;SHT31;67736;51.978;5.656;2023-04-05T05:36:59;4.9;56.0
78438;SHT31;67736;51.978;5.656;2023-04-05T05:39:29;4.9;56.1
78438;SHT31;67736;51.978;5.656;2023-04-05T05:42:00;4.9;56.5
78438;SHT31;67736;51.978;5.656;2023-04-05T05:44:30;4.9;56.3
78438;SHT31;67736;51.978;5.656;2023-04-05T05:46:59;4.9;56.1
78438;SHT31;67736;51.978;5.656;2023-04-05T05:49:29;4.9;56.2
78438;SHT31;67736;51.978;5.656;2023-04-05T05:51:59;4.9;56.2
78438;SHT31;67736;51.978;5.656;2023-04-05T05:54:29;4.9;56.5
78438;SHT31;67736;51.978;5.656;2023-04-05T05:57:00;4.9;56.9
78438;SHT31;67736;51.978;5.656;2023-04-05T05:59:30;4.9;57.2
78438;SHT31;67736;51.978;5.656;2023-04-05T06:02:00;4.9;57.1
78438;SHT31;67736;51.978;5.656;2023-04-05T06:04:29;4.9;58.0
78438;SHT31;67736;51.978;5.656;2023-04-05T06:07:00;4.9;57.6
78438;SHT31;67736;51.978;5.656;2023-04-05T06:09:30;5.0;57.8
78438;SHT31;67736;51.978;5.656;2023-04-05T06:12:01;5.0;57.6
78438;SHT31;67736;51.978;5.656;2023-04-05T06:14:31;5.0;56.9
78438;SHT31;67736;51.978;5.656;2023-04-05T06:17:02;5.0;57.1
78438;SHT31;67736;51.978;5.656;2023-04-05T06:19:32;5.1;57.2
78438;SHT31;67736;51.978;5.656;2023-04-05T06:22:02;5.1;57.3
78438;SHT31;67736;51.978;5.656;2023-04-05T06:24:33;5.2;56.2
78438;SHT31;67736;51.978;5.656;2023-04-05T06:27:03;5.2;56.2
78438;SHT31;67736;51.978;5.656;2023-04-05T06:29:33;5.3;55.9
78438;SHT31;67736;51.978;5.656;2023-04-05T06:32:02;5.3;56.2
78438;SHT31;67736;51.978;5.656;2023-04-05T06:34:32;5.4;55.3
78438;SHT31;67736;51.978;5.656;2023-04-05T06:37:03;5.4;55.2
78438;SHT31;67736;51.978;5.656;2023-04-05T06:39:33;5.5;55.2
78438;SHT31;67736;51.978;5.656;2023-04-05T06:42:05;5.5;55.4
78438;SHT31;67736;51.978;5.656;2023-04-05T06:44:35;5.6;55.0
78438;SHT31;67736;51.978;5.656;2023-04-05T06:47:05;5.7;55.1
78438;SHT31;67736;51.978;5.656;2023-04-05T06:49:34;5.7;54.9
78438;SHT31;67736;51.978;5.656;2023-04-05T06:52:05;5.8;54.6
78438;SHT31;67736;51.978;5.656;2023-04-05T06:54:36;5.9;54.3
78438;SHT31;67736;51.978;5.656;2023-04-05T06:57:06;5.9;54.3
78438;SHT31;67736;51.978;5.656;2023-04-05T06:59:36;6.0;54.2
78438;SHT31;67736;51.978;5.656;2023-04-05T07:02:05;6.1;53.9
78438;SHT31;67736;51.978;5.656;2023-04-05T07:04:35;6.2;52.9
78438;SHT31;67736;51.978;5.656;2023-04-05T07:07:10;6.3;52.9
78438;SHT31;67736;51.978;5.656;2023-04-05T07:09:40;6.3;51.6
78438;SHT31;67736;51.978;5.656;2023-04-05T07:12:09;6.4;50.5
78438;SHT31;67736;51.978;5.656;2023-04-05T07:14:39;6.5;50.5
78438;SHT31;67736;51.978;5.656;2023-04-05T07:17:09;6.6;50.5
78438;SHT31;67736;51.978;5.656;2023-04-05T07:19:38;6.7;49.5
78438;SHT31;67736;51.978;5.656;2023-04-05T07:22:09;6.8;49.7
78438;SHT31;67736;51.978;5.656;2023-04-05T07:24:39;7.0;50.5
78438;SHT31;67736;51.978;5.656;2023-04-05T07:27:08;7.1;50.0
78438;SHT31;67736;51.978;5.656;2023-04-05T07:29:40;7.2;48.9
78438;SHT31;67736;51.978;5.656;2023-04-05T07:32:10;7.4;48.9
78438;SHT31;67736;51.978;5.656;2023-04-05T07:34:40;7.6;48.8
78438;SHT31;67736;51.978;5.656;2023-04-05T07:37:09;7.8;48.2
78438;SHT31;67736;51.978;5.656;2023-04-05T07:39:39;8.0;47.8
78438;SHT31;67736;51.978;5.656;2023-04-05T07:42:08;8.3;44.8
78438;SHT31;67736;51.978;5.656;2023-04-05T07:44:38;8.6;44.4
78438;SHT31;67736;51.978;5.656;2023-04-05T07:47:07;8.8;43.9
78438;SHT31;67736;51.978;5.656;2023-04-05T07:49:39;9.1;43.2
78438;SHT31;67736;51.978;5.656;2023-04-05T07:52:09;9.4;43.0
78438;SHT31;67736;51.978;5.656;2023-04-05T07:54:38;9.6;42.4
78438;SHT31;67736;51.978;5.656;2023-04-05T07:57:09;9.9;42.7
78438;SHT31;67736;51.978;5.656;2023-04-05T07:59:39;10.2;42.9
78438;SHT31;67736;51.978;5.656;2023-04-05T08:02:08;10.5;40.9
78438;SHT31;67736;51.978;5.656;2023-04-05T08:04:38;10.8;40.8
78438;SHT31;67736;51.978;5.656;2023-04-05T08:07:07;11.1;39.8
78438;SHT31;67736;51.978;5.656;2023-04-05T08:09:37;11.4;38.7
78438;SHT31;67736;51.978;5.656;2023-04-05T08:12:07;11.7;39.4
78438;SHT31;67736;51.978;5.656;2023-04-05T08:14:37;12.0;37.6
78438;SHT31;67736;51.978;5.656;2023-04-05T08:17:07;12.2;37.5
78438;SHT31;67736;51.978;5.656;2023-04-05T08:19:37;12.4;37.4
78438;SHT31;67736;51.978;5.656;2023-04-05T08:22:06;12.6;36.8
78438;SHT31;67736;51.978;5.656;2023-04-05T08:24:36;12.7;36.7
78438;SHT31;67736;51.978;5.656;2023-04-05T08:27:07;12.9;36.6
78438;SHT31;67736;51.978;5.656;2023-04-05T08:29:37;13.1;36.8
78438;SHT31;67736;51.978;5.656;2023-04-05T08:32:06;13.3;36.8
78438;SHT31;67736;51.978;5.656;2023-04-05T08:34:37;13.5;36.1
78438;SHT31;67736;51.978;5.656;2023-04-05T08:37:09;13.8;35.2
78438;SHT31;67736;51.978;5.656;2023-04-05T08:39:40;14.0;35.1
78438;SHT31;67736;51.978;5.656;2023-04-05T08:42:12;14.1;35.2
78438;SHT31;67736;51.978;5.656;2023-04-05T08:44:44;14.4;34.0
78438;SHT31;67736;51.978;5.656;2023-04-05T08:47:18;14.6;33.2
78438;SHT31;67736;51.978;5.656;2023-04-05T08:49:48;14.8;32.6
78438;SHT31;67736;51.978;5.656;2023-04-05T08:52:20;15.0;31.9
78438;SHT31;67736;51.978;5.656;2023-04-05T08:54:52;15.1;31.5
78438;SHT31;67736;51.978;5.656;2023-04-05T08:57:24;15.4;30.6
78438;SHT31;67736;51.978;5.656;2023-04-05T08:59:58;15.5;30.3
78438;SHT31;67736;51.978;5.656;2023-04-05T09:02:32;15.7;30.3
78438;SHT31;67736;51.978;5.656;2023-04-05T09:05:07;15.9;31.3
78438;SHT31;67736;51.978;5.656;2023-04-05T09:07:39;16.1;29.7
78438;SHT31;67736;51.978;5.656;2023-04-05T09:10:12;16.3;28.3
78438;SHT31;67736;51.978;5.656;2023-04-05T09:12:42;16.4;28.1
78438;SHT31;67736;51.978;5.656;2023-04-05T09:15:15;16.5;27.4
78438;SHT31;67736;51.978;5.656;2023-04-05T09:17:48;16.6;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T09:20:18;16.6;26.1
78438;SHT31;67736;51.978;5.656;2023-04-05T09:22:47;16.7;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T09:25:33;16.8;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T09:28:05;16.9;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T09:30:36;17.0;27.0
78438;SHT31;67736;51.978;5.656;2023-04-05T09:33:07;17.1;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T09:35:42;17.2;26.4
78438;SHT31;67736;51.978;5.656;2023-04-05T09:38:15;17.3;24.7
78438;SHT31;67736;51.978;5.656;2023-04-05T09:40:46;17.3;25.5
78438;SHT31;67736;51.978;5.656;2023-04-05T09:43:37;17.4;25.0
78438;SHT31;67736;51.978;5.656;2023-04-05T09:46:32;17.5;25.1
78438;SHT31;67736;51.978;5.656;2023-04-05T09:49:04;17.7;25.2
78438;SHT31;67736;51.978;5.656;2023-04-05T09:51:37;17.8;24.4
78438;SHT31;67736;51.978;5.656;2023-04-05T09:54:09;18.0;24.6
78438;SHT31;67736;51.978;5.656;2023-04-05T09:56:40;18.1;24.5
78438;SHT31;67736;51.978;5.656;2023-04-05T09:59:16;18.2;24.2
78438;SHT31;67736;51.978;5.656;2023-04-05T10:01:50;18.3;23.6
78438;SHT31;67736;51.978;5.656;2023-04-05T10:04:20;18.3;23.8
78438;SHT31;67736;51.978;5.656;2023-04-05T10:06:50;18.4;23.6
78438;SHT31;67736;51.978;5.656;2023-04-05T10:09:21;18.4;23.2
78438;SHT31;67736;51.978;5.656;2023-04-05T10:11:50;18.5;23.5
78438;SHT31;67736;51.978;5.656;2023-04-05T10:14:20;18.6;23.1
78438;SHT31;67736;51.978;5.656;2023-04-05T10:16:59;18.6;24.0
78438;SHT31;67736;51.978;5.656;2023-04-05T10:19:40;18.6;23.1
78438;SHT31;67736;51.978;5.656;2023-04-05T10:22:16;18.6;22.6
78438;SHT31;67736;51.978;5.656;2023-04-05T10:24:53;18.6;23.0
78438;SHT31;67736;51.978;5.656;2023-04-05T10:27:33;18.5;23.2
78438;SHT31;67736;51.978;5.656;2023-04-05T10:30:05;18.4;23.0
78438;SHT31;67736;51.978;5.656;2023-04-05T10:32:47;18.3;23.7
78438;SHT31;67736;51.978;5.656;2023-04-05T10:35:30;18.2;23.9
78438;SHT31;67736;51.978;5.656;2023-04-05T10:38:16;18.1;22.3
78438;SHT31;67736;51.978;5.656;2023-04-05T10:40:48;17.9;22.9
78438;SHT31;67736;51.978;5.656;2023-04-05T10:43:24;17.8;23.2
78438;SHT31;67736;51.978;5.656;2023-04-05T10:45:56;17.6;23.6
78438;SHT31;67736;51.978;5.656;2023-04-05T10:48:39;17.4;23.8
78438;SHT31;67736;51.978;5.656;2023-04-05T10:51:12;17.2;24.6
78438;SHT31;67736;51.978;5.656;2023-04-05T10:53:43;17.1;24.1
78438;SHT31;67736;51.978;5.656;2023-04-05T10:56:14;17.0;24.1
78438;SHT31;67736;51.978;5.656;2023-04-05T10:58:45;16.8;24.3
78438;SHT31;67736;51.978;5.656;2023-04-05T11:01:16;16.7;25.5
78438;SHT31;67736;51.978;5.656;2023-04-05T11:03:49;16.6;25.6
78438;SHT31;67736;51.978;5.656;2023-04-05T11:06:31;16.5;25.2
78438;SHT31;67736;51.978;5.656;2023-04-05T11:09:12;16.4;24.5
78438;SHT31;67736;51.978;5.656;2023-04-05T11:11:45;16.3;24.9
78438;SHT31;67736;51.978;5.656;2023-04-05T11:14:19;16.1;24.2
78438;SHT31;67736;51.978;5.656;2023-04-05T11:16:51;15.9;24.6
78438;SHT31;67736;51.978;5.656;2023-04-05T11:19:49;15.8;25.4
78438;SHT31;67736;51.978;5.656;2023-04-05T11:22:27;15.7;25.8
78438;SHT31;67736;51.978;5.656;2023-04-05T11:24:59;15.6;25.6
78438;SHT31;67736;51.978;5.656;2023-04-05T11:27:32;15.6;25.1
78438;SHT31;67736;51.978;5.656;2023-04-05T11:30:04;15.5;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T11:32:41;15.4;25.2
78438;SHT31;67736;51.978;5.656;2023-04-05T11:35:14;15.3;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T11:38:14;15.2;26.1
78438;SHT31;67736;51.978;5.656;2023-04-05T11:40:46;15.1;26.4
78438;SHT31;67736;51.978;5.656;2023-04-05T11:43:16;15.1;26.4
78438;SHT31;67736;51.978;5.656;2023-04-05T11:45:47;15.0;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T11:48:17;15.0;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T11:50:50;15.0;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T11:53:20;14.9;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T11:55:50;14.9;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T11:58:23;14.9;27.3
78438;SHT31;67736;51.978;5.656;2023-04-05T12:01:01;14.9;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T12:03:32;14.9;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T12:06:05;14.9;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T12:08:40;14.9;27.4
78438;SHT31;67736;51.978;5.656;2023-04-05T12:11:22;14.9;27.6
78438;SHT31;67736;51.978;5.656;2023-04-05T12:13:52;14.9;27.3
78438;SHT31;67736;51.978;5.656;2023-04-05T12:16:22;15.0;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T12:18:55;15.0;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T12:21:26;15.0;27.4
78438;SHT31;67736;51.978;5.656;2023-04-05T12:23:56;15.0;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T12:26:26;15.0;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T12:29:03;15.0;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T12:31:36;14.9;26.4
78438;SHT31;67736;51.978;5.656;2023-04-05T12:34:06;14.9;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T12:36:37;14.8;25.9
78438;SHT31;67736;51.978;5.656;2023-04-05T12:39:08;14.8;25.8
78438;SHT31;67736;51.978;5.656;2023-04-05T12:41:38;14.7;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T12:44:14;14.7;27.3
78438;SHT31;67736;51.978;5.656;2023-04-05T12:46:45;14.7;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T12:49:17;14.6;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T12:51:47;14.6;27.0
78438;SHT31;67736;51.978;5.656;2023-04-05T12:54:22;14.7;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T12:56:52;14.7;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T12:59:23;14.7;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T13:01:52;14.6;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T13:04:22;14.6;27.0
78438;SHT31;67736;51.978;5.656;2023-04-05T13:06:54;14.6;26.8
78438;SHT31;67736;51.978;5.656;2023-04-05T13:09:23;14.6;27.0
78438;SHT31;67736;51.978;5.656;2023-04-05T13:11:55;14.6;26.4
78438;SHT31;67736;51.978;5.656;2023-04-05T13:14:25;14.5;26.4
78438;SHT31;67736;51.978;5.656;2023-04-05T13:16:54;14.5;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T13:19:24;14.5;26.8
78438;SHT31;67736;51.978;5.656;2023-04-05T13:21:53;14.5;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T13:24:23;14.5;27.2
78438;SHT31;67736;51.978;5.656;2023-04-05T13:26:52;14.5;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T13:29:22;14.5;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T13:31:51;14.5;27.0
78438;SHT31;67736;51.978;5.656;2023-04-05T13:34:23;14.6;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T13:36:53;14.6;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T13:39:23;14.6;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T13:41:55;14.6;27.8
78438;SHT31;67736;51.978;5.656;2023-04-05T13:44:27;14.6;27.6
78438;SHT31;67736;51.978;5.656;2023-04-05T13:46:56;14.6;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T13:49:26;14.6;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T13:51:55;14.6;27.2
78438;SHT31;67736;51.978;5.656;2023-04-05T13:54:25;14.6;26.8
78438;SHT31;67736;51.978;5.656;2023-04-05T13:56:54;14.6;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T13:59:25;14.6;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T14:01:55;14.6;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T14:04:27;14.6;27.9
78438;SHT31;67736;51.978;5.656;2023-04-05T14:06:56;14.6;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T14:09:27;14.6;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T14:11:56;14.6;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T14:14:27;14.6;26.2
78438;SHT31;67736;51.978;5.656;2023-04-05T14:16:57;14.6;27.3
78438;SHT31;67736;51.978;5.656;2023-04-05T14:19:27;14.6;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T14:21:57;14.5;25.8
78438;SHT31;67736;51.978;5.656;2023-04-05T14:24:26;14.4;27.4
78438;SHT31;67736;51.978;5.656;2023-04-05T14:26:56;14.4;28.1
78438;SHT31;67736;51.978;5.656;2023-04-05T14:29:26;14.4;26.4
78438;SHT31;67736;51.978;5.656;2023-04-05T14:31:55;14.4;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T14:34:26;14.4;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T14:36:57;14.4;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T14:39:29;14.4;27.6
78438;SHT31;67736;51.978;5.656;2023-04-05T14:41:59;14.4;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T14:44:28;14.3;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T14:46:58;14.3;27.0
78438;SHT31;67736;51.978;5.656;2023-04-05T14:49:27;14.3;27.2
78438;SHT31;67736;51.978;5.656;2023-04-05T14:51:57;14.3;26.8
78438;SHT31;67736;51.978;5.656;2023-04-05T14:54:27;14.3;27.3
78438;SHT31;67736;51.978;5.656;2023-04-05T14:56:56;14.3;27.5
78438;SHT31;67736;51.978;5.656;2023-04-05T14:59:26;14.3;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T15:01:57;14.3;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T15:04:27;14.4;27.0
78438;SHT31;67736;51.978;5.656;2023-04-05T15:06:56;14.4;28.0
78438;SHT31;67736;51.978;5.656;2023-04-05T15:09:26;14.4;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T15:11:55;14.4;27.4
78438;SHT31;67736;51.978;5.656;2023-04-05T15:14:25;14.4;26.1
78438;SHT31;67736;51.978;5.656;2023-04-05T15:16:55;14.4;25.7
78438;SHT31;67736;51.978;5.656;2023-04-05T15:19:24;14.4;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T15:21:54;14.4;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T15:24:23;14.4;27.3
78438;SHT31;67736;51.978;5.656;2023-04-05T15:26:53;14.4;28.1
78438;SHT31;67736;51.978;5.656;2023-04-05T15:29:29;14.4;28.3
78438;SHT31;67736;51.978;5.656;2023-04-05T15:31:59;14.4;27.0
78438;SHT31;67736;51.978;5.656;2023-04-05T15:34:31;14.4;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T15:37:03;14.4;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T15:39:32;14.4;27.1
78438;SHT31;67736;51.978;5.656;2023-04-05T15:42:02;14.4;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T15:44:32;14.4;27.6
78438;SHT31;67736;51.978;5.656;2023-04-05T15:47:02;14.4;26.2
78438;SHT31;67736;51.978;5.656;2023-04-05T15:49:31;14.4;26.9
78438;SHT31;67736;51.978;5.656;2023-04-05T15:52:01;14.4;26.0
78438;SHT31;67736;51.978;5.656;2023-04-05T15:54:31;14.4;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T15:57:00;14.4;26.0
78438;SHT31;67736;51.978;5.656;2023-04-05T15:59:30;14.4;25.6
78438;SHT31;67736;51.978;5.656;2023-04-05T16:01:59;14.4;26.2
78438;SHT31;67736;51.978;5.656;2023-04-05T16:04:30;14.3;26.1
78438;SHT31;67736;51.978;5.656;2023-04-05T16:07:01;14.3;26.2
78438;SHT31;67736;51.978;5.656;2023-04-05T16:09:31;14.3;26.7
78438;SHT31;67736;51.978;5.656;2023-04-05T16:12:00;14.3;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T16:14:30;14.3;26.2
78438;SHT31;67736;51.978;5.656;2023-04-05T16:17:00;14.3;26.6
78438;SHT31;67736;51.978;5.656;2023-04-05T16:19:29;14.3;26.0
78438;SHT31;67736;51.978;5.656;2023-04-05T16:21:59;14.3;26.0
78438;SHT31;67736;51.978;5.656;2023-04-05T16:24:30;14.3;25.6
78438;SHT31;67736;51.978;5.656;2023-04-05T16:27:03;14.2;26.1
78438;SHT31;67736;51.978;5.656;2023-04-05T16:29:32;14.2;26.3
78438;SHT31;67736;51.978;5.656;2023-04-05T16:32:02;14.2;26.1
78438;SHT31;67736;51.978;5.656;2023-04-05T16:34:31;14.2;27.4
78438;SHT31;67736;51.978;5.656;2023-04-05T16:37:01;14.1;26.5
78438;SHT31;67736;51.978;5.656;2023-04-05T16:39:31;14.1;26.2