sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75815;BME280;64451;45.574;14.224;2023-03-01T00:01:28;97348.91;;;1.20;68.58
75815;BME280;64451;45.574;14.224;2023-03-01T00:03:29;97350.13;;;1.24;67.85
75815;BME280;64451;45.574;14.224;2023-03-01T00:05:29;97353.75;;;1.23;68.40
75815;BME280;64451;45.574;14.224;2023-03-01T00:07:29;97342.31;;;1.29;67.86
75815;BME280;64451;45.574;14.224;2023-03-01T00:09:30;97352.88;;;1.36;67.74
75815;BME280;64451;45.574;14.224;2023-03-01T00:11:36;97349.00;;;1.57;66.48
75815;BME280;64451;45.574;14.224;2023-03-01T00:13:37;97352.00;;;1.42;67.11
75815;BME280;64451;45.574;14.224;2023-03-01T00:15:39;97360.59;;;1.37;67.25
75815;BME280;64451;45.574;14.224;2023-03-01T00:17:40;97356.06;;;1.45;67.46
75815;BME280;64451;45.574;14.224;2023-03-01T00:19:40;97347.50;;;1.43;66.98
75815;BME280;64451;45.574;14.224;2023-03-01T00:21:41;97352.59;;;1.44;67.57
75815;BME280;64451;45.574;14.224;2023-03-01T00:23:41;97352.03;;;1.60;66.73
75815;BME280;64451;45.574;14.224;2023-03-01T00:25:43;97347.91;;;1.39;67.92
75815;BME280;64451;45.574;14.224;2023-03-01T00:27:43;97343.38;;;1.47;66.71
75815;BME280;64451;45.574;14.224;2023-03-01T00:29:46;97336.94;;;1.36;67.23
75815;BME280;64451;45.574;14.224;2023-03-01T00:31:47;97343.88;;;1.37;67.14
75815;BME280;64451;45.574;14.224;2023-03-01T00:33:47;97344.25;;;1.40;67.21
75815;BME280;64451;45.574;14.224;2023-03-01T00:35:48;97327.91;;;1.44;66.94
75815;BME280;64451;45.574;14.224;2023-03-01T00:37:48;97340.59;;;1.42;66.85
75815;BME280;64451;45.574;14.224;2023-03-01T00:39:57;97332.63;;;1.42;67.52
75815;BME280;64451;45.574;14.224;2023-03-01T00:41:58;97325.31;;;1.37;68.00
75815;BME280;64451;45.574;14.224;2023-03-01T00:43:58;97315.50;;;1.37;67.05
75815;BME280;64451;45.574;14.224;2023-03-01T00:46:01;97323.25;;;1.39;67.44
75815;BME280;64451;45.574;14.224;2023-03-01T00:48:01;97330.97;;;1.40;67.48
75815;BME280;64451;45.574;14.224;2023-03-01T00:50:01;97306.00;;;1.30;68.30
75815;BME280;64451;45.574;14.224;2023-03-01T00:52:02;97311.25;;;1.36;67.76
75815;BME280;64451;45.574;14.224;2023-03-01T00:54:02;97313.25;;;1.41;67.70
75815;BME280;64451;45.574;14.224;2023-03-01T00:56:04;97308.16;;;1.39;67.67
75815;BME280;64451;45.574;14.224;2023-03-01T00:58:04;97307.94;;;1.41;67.88
75815;BME280;64451;45.574;14.224;2023-03-01T01:00:06;97310.75;;;1.46;67.90
75815;BME280;64451;45.574;14.224;2023-03-01T01:02:07;97306.53;;;1.38;68.19
75815;BME280;64451;45.574;14.224;2023-03-01T01:04:09;97298.00;;;1.36;67.79
75815;BME280;64451;45.574;14.224;2023-03-01T01:06:34;97302.19;;;1.44;67.49
75815;BME280;64451;45.574;14.224;2023-03-01T01:08:35;97302.78;;;1.46;67.65
75815;BME280;64451;45.574;14.224;2023-03-01T01:10:35;97295.59;;;1.53;67.86
75815;BME280;64451;45.574;14.224;2023-03-01T01:12:35;97285.63;;;1.49;67.31
75815;BME280;64451;45.574;14.224;2023-03-01T01:14:37;97283.13;;;1.54;67.63
75815;BME280;64451;45.574;14.224;2023-03-01T01:16:38;97290.06;;;1.55;67.51
75815;BME280;64451;45.574;14.224;2023-03-01T01:18:38;97280.66;;;1.59;67.37
75815;BME280;64451;45.574;14.224;2023-03-01T01:20:38;97275.34;;;1.59;67.33
75815;BME280;64451;45.574;14.224;2023-03-01T01:22:39;97269.13;;;1.65;67.90
75815;BME280;64451;45.574;14.224;2023-03-01T01:24:39;97275.84;;;1.67;67.39
75815;BME280;64451;45.574;14.224;2023-03-01T01:26:40;97271.28;;;1.75;67.01
75815;BME280;64451;45.574;14.224;2023-03-01T01:28:40;97266.34;;;1.78;66.90
75815;BME280;64451;45.574;14.224;2023-03-01T01:30:42;97274.53;;;1.77;67.00
75815;BME280;64451;45.574;14.224;2023-03-01T01:32:42;97270.03;;;1.77;67.31
75815;BME280;64451;45.574;14.224;2023-03-01T01:34:42;97259.50;;;1.71;67.54
75815;BME280;64451;45.574;14.224;2023-03-01T01:36:43;97258.38;;;1.78;67.78
75815;BME280;64451;45.574;14.224;2023-03-01T01:38:44;97255.72;;;1.78;66.32
75815;BME280;64451;45.574;14.224;2023-03-01T01:40:46;97257.81;;;1.76;67.16
75815;BME280;64451;45.574;14.224;2023-03-01T01:42:46;97250.44;;;1.78;67.17
75815;BME280;64451;45.574;14.224;2023-03-01T01:44:47;97239.00;;;1.78;66.12
75815;BME280;64451;45.574;14.224;2023-03-01T01:46:52;97240.69;;;1.72;66.75
75815;BME280;64451;45.574;14.224;2023-03-01T01:49:12;97239.59;;;1.80;66.65
75815;BME280;64451;45.574;14.224;2023-03-01T01:51:24;97246.66;;;1.86;66.65
75815;BME280;64451;45.574;14.224;2023-03-01T01:53:26;97239.75;;;1.85;65.01
75815;BME280;64451;45.574;14.224;2023-03-01T01:55:29;97246.97;;;1.78;64.74
75815;BME280;64451;45.574;14.224;2023-03-01T01:57:36;97248.41;;;1.74;65.47
75815;BME280;64451;45.574;14.224;2023-03-01T01:59:37;97239.22;;;1.76;65.54
75815;BME280;64451;45.574;14.224;2023-03-01T02:01:38;97236.34;;;1.78;65.43
75815;BME280;64451;45.574;14.224;2023-03-01T02:03:40;97235.91;;;1.81;64.93
75815;BME280;64451;45.574;14.224;2023-03-01T02:05:47;97220.72;;;1.88;65.21
75815;BME280;64451;45.574;14.224;2023-03-01T02:07:51;97228.31;;;1.84;64.36
75815;BME280;64451;45.574;14.224;2023-03-01T02:09:52;97224.03;;;1.83;64.33
75815;BME280;64451;45.574;14.224;2023-03-01T02:11:53;97220.41;;;1.96;63.85
75815;BME280;64451;45.574;14.224;2023-03-01T02:13:54;97215.25;;;2.01;63.40
75815;BME280;64451;45.574;14.224;2023-03-01T02:15:54;97215.31;;;1.94;63.69
75815;BME280;64451;45.574;14.224;2023-03-01T02:17:54;97211.31;;;2.04;63.67
75815;BME280;64451;45.574;14.224;2023-03-01T02:20:04;97210.78;;;2.13;62.94
75815;BME280;64451;45.574;14.224;2023-03-01T02:22:30;97211.06;;;2.23;62.18
75815;BME280;64451;45.574;14.224;2023-03-01T02:25:00;97214.06;;;2.27;62.64
75815;BME280;64451;45.574;14.224;2023-03-01T02:27:02;97205.31;;;2.27;61.89
75815;BME280;64451;45.574;14.224;2023-03-01T02:29:03;97194.53;;;2.21;62.44
75815;BME280;64451;45.574;14.224;2023-03-01T02:31:07;97197.16;;;2.10;63.31
75815;BME280;64451;45.574;14.224;2023-03-01T02:33:27;97200.44;;;2.23;62.44
75815;BME280;64451;45.574;14.224;2023-03-01T02:35:27;97199.53;;;2.30;62.65
75815;BME280;64451;45.574;14.224;2023-03-01T02:37:29;97198.00;;;2.22;62.73
75815;BME280;64451;45.574;14.224;2023-03-01T02:39:47;97194.19;;;2.18;62.51
75815;BME280;64451;45.574;14.224;2023-03-01T02:41:51;97194.75;;;2.20;63.02
75815;BME280;64451;45.574;14.224;2023-03-01T02:43:52;97191.44;;;2.24;63.08
75815;BME280;64451;45.574;14.224;2023-03-01T02:45:57;97187.75;;;2.25;63.17
75815;BME280;64451;45.574;14.224;2023-03-01T02:47:58;97179.09;;;2.30;62.70
75815;BME280;64451;45.574;14.224;2023-03-01T02:49:58;97180.28;;;2.34;62.83
75815;BME280;64451;45.574;14.224;2023-03-01T02:56:25;97179.47;;;2.34;63.03
75815;BME280;64451;45.574;14.224;2023-03-01T02:58:26;97174.50;;;2.37;63.05
75815;BME280;64451;45.574;14.224;2023-03-01T03:00:31;97165.03;;;2.41;63.30
75815;BME280;64451;45.574;14.224;2023-03-01T03:02:34;97170.38;;;2.41;62.67
75815;BME280;64451;45.574;14.224;2023-03-01T03:04:50;97172.09;;;2.47;62.08
75815;BME280;64451;45.574;14.224;2023-03-01T03:06:53;97163.31;;;2.47;61.50
75815;BME280;64451;45.574;14.224;2023-03-01T03:08:53;97165.28;;;2.51;61.51
75815;BME280;64451;45.574;14.224;2023-03-01T03:10:57;97154.53;;;2.46;61.97
75815;BME280;64451;45.574;14.224;2023-03-01T03:13:03;97152.47;;;2.48;62.23
75815;BME280;64451;45.574;14.224;2023-03-01T03:15:15;97147.84;;;2.44;62.05
75815;BME280;64451;45.574;14.224;2023-03-01T03:17:19;97154.09;;;2.49;61.77
75815;BME280;64451;45.574;14.224;2023-03-01T03:19:22;97154.28;;;2.48;61.39
75815;BME280;64451;45.574;14.224;2023-03-01T03:21:38;97152.91;;;2.45;61.75
75815;BME280;64451;45.574;14.224;2023-03-01T03:25:50;97151.81;;;2.76;61.65
75815;BME280;64451;45.574;14.224;2023-03-01T03:27:52;97157.38;;;2.98;60.72
75815;BME280;64451;45.574;14.224;2023-03-01T03:30:18;97158.25;;;2.80;60.49
75815;BME280;64451;45.574;14.224;2023-03-01T03:36:35;97155.91;;;2.37;61.82
75815;BME280;64451;45.574;14.224;2023-03-01T03:38:41;97174.25;;;2.39;61.72
75815;BME280;64451;45.574;14.224;2023-03-01T03:40:46;97159.75;;;2.41;62.42
75815;BME280;64451;45.574;14.224;2023-03-01T03:42:53;97159.75;;;2.41;62.52
75815;BME280;64451;45.574;14.224;2023-03-01T03:44:53;97158.38;;;2.50;63.04
75815;BME280;64451;45.574;14.224;2023-03-01T03:46:59;97158.69;;;2.42;63.32
75815;BME280;64451;45.574;14.224;2023-03-01T03:49:02;97154.16;;;2.31;62.80
75815;BME280;64451;45.574;14.224;2023-03-01T03:51:17;97154.16;;;2.31;62.57
75815;BME280;64451;45.574;14.224;2023-03-01T03:53:29;97158.56;;;2.37;64.23
75815;BME280;64451;45.574;14.224;2023-03-01T03:55:30;97159.03;;;2.46;62.70
75815;BME280;64451;45.574;14.224;2023-03-01T03:57:31;97158.94;;;2.64;62.63
75815;BME280;64451;45.574;14.224;2023-03-01T03:59:37;97165.06;;;2.65;63.06
75815;BME280;64451;45.574;14.224;2023-03-01T04:01:49;97159.50;;;2.54;63.00
75815;BME280;64451;45.574;14.224;2023-03-01T04:03:59;97165.28;;;2.51;62.83
75815;BME280;64451;45.574;14.224;2023-03-01T04:08:44;97161.59;;;2.52;64.65
75815;BME280;64451;45.574;14.224;2023-03-01T04:11:02;97149.69;;;2.55;61.95
75815;BME280;64451;45.574;14.224;2023-03-01T04:13:33;97149.50;;;2.68;62.77
75815;BME280;64451;45.574;14.224;2023-03-01T04:15:34;97147.50;;;2.52;63.13
75815;BME280;64451;45.574;14.224;2023-03-01T04:21:44;97143.91;;;2.46;62.88
75815;BME280;64451;45.574;14.224;2023-03-01T04:23:46;97135.13;;;2.46;61.71
75815;BME280;64451;45.574;14.224;2023-03-01T04:25:57;97134.94;;;2.59;60.23
75815;BME280;64451;45.574;14.224;2023-03-01T04:28:16;97132.94;;;2.54;60.96
75815;BME280;64451;45.574;14.224;2023-03-01T04:30:16;97133.34;;;2.81;59.20
75815;BME280;64451;45.574;14.224;2023-03-01T04:32:29;97144.28;;;2.85;59.09
75815;BME280;64451;45.574;14.224;2023-03-01T04:34:36;97141.38;;;2.63;60.31
75815;BME280;64451;45.574;14.224;2023-03-01T04:36:48;97136.53;;;2.60;59.16
75815;BME280;64451;45.574;14.224;2023-03-01T04:39:07;97137.34;;;2.49;60.90
75815;BME280;64451;45.574;14.224;2023-03-01T04:41:19;97153.19;;;2.14;61.01
75815;BME280;64451;45.574;14.224;2023-03-01T04:43:21;97140.88;;;2.31;61.75
75815;BME280;64451;45.574;14.224;2023-03-01T04:45:22;97132.50;;;2.58;59.99
75815;BME280;64451;45.574;14.224;2023-03-01T04:47:25;97131.44;;;2.47;59.46
75815;BME280;64451;45.574;14.224;2023-03-01T04:49:26;97132.81;;;2.38;61.25
75815;BME280;64451;45.574;14.224;2023-03-01T04:51:29;97136.72;;;2.23;61.19
75815;BME280;64451;45.574;14.224;2023-03-01T04:53:35;97134.09;;;2.35;60.59
75815;BME280;64451;45.574;14.224;2023-03-01T04:55:47;97128.69;;;2.42;60.11
75815;BME280;64451;45.574;14.224;2023-03-01T04:57:48;97127.25;;;2.39;60.45
75815;BME280;64451;45.574;14.224;2023-03-01T04:59:48;97134.31;;;2.45;60.75
75815;BME280;64451;45.574;14.224;2023-03-01T05:01:49;97135.38;;;2.44;59.28
75815;BME280;64451;45.574;14.224;2023-03-01T05:04:05;97132.72;;;2.44;59.69
75815;BME280;64451;45.574;14.224;2023-03-01T05:06:16;97138.03;;;2.44;59.68
75815;BME280;64451;45.574;14.224;2023-03-01T05:08:19;97136.41;;;2.55;59.38
75815;BME280;64451;45.574;14.224;2023-03-01T05:10:22;97137.44;;;2.54;58.73
75815;BME280;64451;45.574;14.224;2023-03-01T05:12:29;97136.41;;;2.43;60.12
75815;BME280;64451;45.574;14.224;2023-03-01T05:14:47;97129.25;;;2.32;60.90
75815;BME280;64451;45.574;14.224;2023-03-01T05:17:03;97122.28;;;2.31;60.37
75815;BME280;64451;45.574;14.224;2023-03-01T05:19:13;97118.38;;;2.45;60.45
75815;BME280;64451;45.574;14.224;2023-03-01T05:21:16;97138.03;;;2.56;60.45
75815;BME280;64451;45.574;14.224;2023-03-01T05:23:19;97133.28;;;2.46;61.17
75815;BME280;64451;45.574;14.224;2023-03-01T05:25:33;97131.91;;;2.32;60.68
75815;BME280;64451;45.574;14.224;2023-03-01T05:27:34;97142.63;;;2.37;61.07
75815;BME280;64451;45.574;14.224;2023-03-01T05:29:38;97155.25;;;2.53;60.23
75815;BME280;64451;45.574;14.224;2023-03-01T05:31:39;97150.84;;;2.47;60.58
75815;BME280;64451;45.574;14.224;2023-03-01T05:33:45;97137.44;;;2.42;60.11
75815;BME280;64451;45.574;14.224;2023-03-01T05:36:00;97138.88;;;2.57;61.15
75815;BME280;64451;45.574;14.224;2023-03-01T05:38:03;97132.56;;;2.39;61.09
75815;BME280;64451;45.574;14.224;2023-03-01T05:40:04;97136.53;;;2.48;61.29
75815;BME280;64451;45.574;14.224;2023-03-01T05:42:10;97132.50;;;2.58;60.19
75815;BME280;64451;45.574;14.224;2023-03-01T05:44:23;97139.78;;;2.62;59.89
75815;BME280;64451;45.574;14.224;2023-03-01T05:46:40;97141.84;;;2.48;61.70
75815;BME280;64451;45.574;14.224;2023-03-01T05:48:41;97124.28;;;2.47;60.70
75815;BME280;64451;45.574;14.224;2023-03-01T05:50:50;97125.66;;;2.38;61.19
75815;BME280;64451;45.574;14.224;2023-03-01T05:53:19;97130.84;;;2.33;61.27
75815;BME280;64451;45.574;14.224;2023-03-01T05:55:28;97130.72;;;2.28;61.33
75815;BME280;64451;45.574;14.224;2023-03-01T05:57:42;97129.00;;;2.34;61.31
75815;BME280;64451;45.574;14.224;2023-03-01T05:59:43;97129.25;;;2.32;61.11
75815;BME280;64451;45.574;14.224;2023-03-01T06:01:43;97130.03;;;2.33;61.43
75815;BME280;64451;45.574;14.224;2023-03-01T06:03:50;97137.63;;;2.29;61.25
75815;BME280;64451;45.574;14.224;2023-03-01T06:06:07;97131.19;;;2.37;60.87
75815;BME280;64451;45.574;14.224;2023-03-01T06:08:10;97123.56;;;2.29;60.48
75815;BME280;64451;45.574;14.224;2023-03-01T06:10:12;97131.75;;;2.27;60.88
75815;BME280;64451;45.574;14.224;2023-03-01T06:12:15;97132.66;;;2.21;61.23
75815;BME280;64451;45.574;14.224;2023-03-01T06:14:27;97154.47;;;2.23;61.67
75815;BME280;64451;45.574;14.224;2023-03-01T06:16:37;97131.19;;;2.25;61.25
75815;BME280;64451;45.574;14.224;2023-03-01T06:18:43;97139.88;;;2.32;61.43
75815;BME280;64451;45.574;14.224;2023-03-01T06:21:05;97141.66;;;2.20;62.26
75815;BME280;64451;45.574;14.224;2023-03-01T06:23:19;97140.38;;;2.22;62.31
75815;BME280;64451;45.574;14.224;2023-03-01T06:25:26;97140.22;;;2.06;63.23
75815;BME280;64451;45.574;14.224;2023-03-01T06:27:41;97155.25;;;2.12;63.28
75815;BME280;64451;45.574;14.224;2023-03-01T06:29:48;97142.84;;;2.24;62.49
75815;BME280;64451;45.574;14.224;2023-03-01T06:31:53;97135.88;;;2.23;62.74
75815;BME280;64451;45.574;14.224;2023-03-01T06:33:54;97145.13;;;2.20;63.06
75815;BME280;64451;45.574;14.224;2023-03-01T06:35:57;97154.72;;;2.21;63.52
75815;BME280;64451;45.574;14.224;2023-03-01T06:38:16;97151.94;;;2.16;63.26
75815;BME280;64451;45.574;14.224;2023-03-01T06:40:21;97141.09;;;2.30;63.15
75815;BME280;64451;45.574;14.224;2023-03-01T06:42:22;97146.06;;;2.26;63.30
75815;BME280;64451;45.574;14.224;2023-03-01T06:44:22;97139.88;;;2.32;62.76
75815;BME280;64451;45.574;14.224;2023-03-01T06:46:32;97152.34;;;2.43;63.32
75815;BME280;64451;45.574;14.224;2023-03-01T06:48:33;97137.56;;;2.47;62.68
75815;BME280;64451;45.574;14.224;2023-03-01T06:50:34;97146.00;;;2.56;62.25
75815;BME280;64451;45.574;14.224;2023-03-01T06:52:35;97146.94;;;2.62;62.43
75815;BME280;64451;45.574;14.224;2023-03-01T06:54:43;97136.03;;;2.40;62.96
75815;BME280;64451;45.574;14.224;2023-03-01T06:57:02;97146.22;;;2.43;63.10
75815;BME280;64451;45.574;14.224;2023-03-01T07:01:08;97140.09;;;2.42;63.24
75815;BME280;64451;45.574;14.224;2023-03-01T07:03:23;97138.59;;;2.46;63.52
75815;BME280;64451;45.574;14.224;2023-03-01T07:05:36;97139.41;;;2.35;64.24
75815;BME280;64451;45.574;14.224;2023-03-01T07:07:50;97142.53;;;2.44;63.79
75815;BME280;64451;45.574;14.224;2023-03-01T07:10:06;97133.38;;;2.28;64.58
75815;BME280;64451;45.574;14.224;2023-03-01T07:12:06;97140.88;;;2.31;64.97
75815;BME280;64451;45.574;14.224;2023-03-01T07:14:13;97149.63;;;2.20;65.24
75815;BME280;64451;45.574;14.224;2023-03-01T07:16:19;97146.22;;;2.43;62.94
75815;BME280;64451;45.574;14.224;2023-03-01T07:18:29;97141.25;;;2.35;64.33
75815;BME280;64451;45.574;14.224;2023-03-01T07:20:29;97138.69;;;2.28;64.68
75815;BME280;64451;45.574;14.224;2023-03-01T07:22:48;97143.19;;;2.28;64.42
75815;BME280;64451;45.574;14.224;2023-03-01T07:25:07;97136.59;;;2.30;64.87
75815;BME280;64451;45.574;14.224;2023-03-01T07:27:07;97154.28;;;2.36;64.83
75815;BME280;64451;45.574;14.224;2023-03-01T07:29:28;97152.19;;;2.27;64.58
75815;BME280;64451;45.574;14.224;2023-03-01T07:31:29;97162.09;;;2.19;65.85
75815;BME280;64451;45.574;14.224;2023-03-01T07:33:38;97151.56;;;2.13;65.26
75815;BME280;64451;45.574;14.224;2023-03-01T07:35:39;97140.38;;;2.22;65.56
75815;BME280;64451;45.574;14.224;2023-03-01T07:37:39;97116.88;;;2.26;64.57
75815;BME280;64451;45.574;14.224;2023-03-01T07:39:42;97111.31;;;2.16;65.68
75815;BME280;64451;45.574;14.224;2023-03-01T07:41:58;97114.50;;;2.06;66.28
75815;BME280;64451;45.574;14.224;2023-03-01T07:46:00;97123.50;;;2.05;66.68
75815;BME280;64451;45.574;14.224;2023-03-01T07:48:12;97126.03;;;2.00;66.46
75815;BME280;64451;45.574;14.224;2023-03-01T07:50:13;97117.19;;;2.18;66.25
75815;BME280;64451;45.574;14.224;2023-03-01T07:52:16;97095.81;;;2.13;65.94
75815;BME280;64451;45.574;14.224;2023-03-01T07:54:17;97094.56;;;2.15;65.45
75815;BME280;64451;45.574;14.224;2023-03-01T07:56:18;97096.28;;;2.21;65.54
75815;BME280;64451;45.574;14.224;2023-03-01T07:58:19;97095.97;;;2.30;64.96
75815;BME280;64451;45.574;14.224;2023-03-01T08:00:19;97093.44;;;2.35;65.05
75815;BME280;64451;45.574;14.224;2023-03-01T08:02:26;97086.16;;;2.53;65.28
75815;BME280;64451;45.574;14.224;2023-03-01T08:04:26;97080.16;;;2.46;64.59
75815;BME280;64451;45.574;14.224;2023-03-01T08:06:27;97094.13;;;2.53;65.19
75815;BME280;64451;45.574;14.224;2023-03-01T08:08:36;97079.59;;;2.56;64.67
75815;BME280;64451;45.574;14.224;2023-03-01T08:10:42;97076.13;;;2.67;65.19
75815;BME280;64451;45.574;14.224;2023-03-01T08:12:51;97083.38;;;2.72;64.93
75815;BME280;64451;45.574;14.224;2023-03-01T08:14:51;97073.25;;;2.69;64.70
75815;BME280;64451;45.574;14.224;2023-03-01T08:16:52;97050.13;;;2.69;64.59
75815;BME280;64451;45.574;14.224;2023-03-01T08:19:06;97072.19;;;2.70;64.53
75815;BME280;64451;45.574;14.224;2023-03-01T08:21:21;97044.47;;;2.66;65.09
75815;BME280;64451;45.574;14.224;2023-03-01T08:23:34;97025.88;;;2.66;64.13
75815;BME280;64451;45.574;14.224;2023-03-01T08:25:52;97039.03;;;2.72;65.04
75815;BME280;64451;45.574;14.224;2023-03-01T08:27:53;97023.66;;;2.86;64.02
75815;BME280;64451;45.574;14.224;2023-03-01T08:29:53;97042.47;;;2.96;63.36
75815;BME280;64451;45.574;14.224;2023-03-01T08:31:59;97030.25;;;2.84;64.21
75815;BME280;64451;45.574;14.224;2023-03-01T08:34:22;97040.97;;;3.00;62.85
75815;BME280;64451;45.574;14.224;2023-03-01T08:36:27;97037.25;;;3.01;63.09
75815;BME280;64451;45.574;14.224;2023-03-01T08:38:53;97035.47;;;3.19;63.69
75815;BME280;64451;45.574;14.224;2023-03-01T08:41:05;97036.16;;;3.54;61.46
75815;BME280;64451;45.574;14.224;2023-03-01T08:43:05;97044.13;;;3.83;60.48
75815;BME280;64451;45.574;14.224;2023-03-01T08:45:10;97024.13;;;3.97;59.72
75815;BME280;64451;45.574;14.224;2023-03-01T08:47:29;97045.81;;;4.73;58.07
75815;BME280;64451;45.574;14.224;2023-03-01T08:49:32;97035.47;;;5.42;55.59
75815;BME280;64451;45.574;14.224;2023-03-01T08:51:33;97021.03;;;5.92;52.83
75815;BME280;64451;45.574;14.224;2023-03-01T08:53:42;97021.13;;;6.02;53.65
75815;BME280;64451;45.574;14.224;2023-03-01T08:55:43;97031.88;;;5.31;54.36
75815;BME280;64451;45.574;14.224;2023-03-01T08:57:56;97038.28;;;5.08;56.51
75815;BME280;64451;45.574;14.224;2023-03-01T08:59:58;97049.91;;;5.02;56.41
75815;BME280;64451;45.574;14.224;2023-03-01T09:02:08;97043.16;;;4.56;57.94
75815;BME280;64451;45.574;14.224;2023-03-01T09:04:19;97056.72;;;4.38;57.76
75815;BME280;64451;45.574;14.224;2023-03-01T09:06:22;97057.63;;;4.27;57.81
75815;BME280;64451;45.574;14.224;2023-03-01T09:08:25;97039.22;;;4.25;57.81
75815;BME280;64451;45.574;14.224;2023-03-01T09:10:26;97054.16;;;4.26;58.25
75815;BME280;64451;45.574;14.224;2023-03-01T09:12:26;97066.44;;;4.27;58.53
75815;BME280;64451;45.574;14.224;2023-03-01T09:14:28;97032.03;;;4.26;58.25
75815;BME280;64451;45.574;14.224;2023-03-01T09:16:29;97010.44;;;4.22;59.53
75815;BME280;64451;45.574;14.224;2023-03-01T09:18:30;97048.94;;;4.31;59.03
75815;BME280;64451;45.574;14.224;2023-03-01T09:20:33;97017.41;;;4.45;58.74
75815;BME280;64451;45.574;14.224;2023-03-01T09:22:45;97015.69;;;4.72;57.45
75815;BME280;64451;45.574;14.224;2023-03-01T09:24:46;97052.16;;;5.11;56.29
75815;BME280;64451;45.574;14.224;2023-03-01T09:26:53;97059.78;;;5.46;55.89
75815;BME280;64451;45.574;14.224;2023-03-01T09:28:55;97044.97;;;5.11;56.63
75815;BME280;64451;45.574;14.224;2023-03-01T09:31:00;97063.97;;;4.76;57.36
75815;BME280;64451;45.574;14.224;2023-03-01T09:33:00;97063.94;;;4.93;58.23
75815;BME280;64451;45.574;14.224;2023-03-01T09:35:11;97072.22;;;5.13;57.41
75815;BME280;64451;45.574;14.224;2023-03-01T09:37:14;97087.28;;;5.24;56.38
75815;BME280;64451;45.574;14.224;2023-03-01T09:39:15;97068.97;;;5.55;55.60
75815;BME280;64451;45.574;14.224;2023-03-01T09:46:37;97065.53;;;4.55;59.25
75815;BME280;64451;45.574;14.224;2023-03-01T09:49:36;97058.56;;;4.04;61.86
75815;BME280;64451;45.574;14.224;2023-03-01T09:52:25;97028.63;;;3.97;62.81
75815;BME280;64451;45.574;14.224;2023-03-01T09:54:39;97014.91;;;3.88;61.73
75815;BME280;64451;45.574;14.224;2023-03-01T10:03:54;97030.47;;;3.79;62.28
75815;BME280;64451;45.574;14.224;2023-03-01T10:10:10;97062.66;;;3.78;62.79
75815;BME280;64451;45.574;14.224;2023-03-01T10:12:22;97047.63;;;3.72;62.85
75815;BME280;64451;45.574;14.224;2023-03-01T10:19:41;97051.59;;;4.14;61.84
75815;BME280;64451;45.574;14.224;2023-03-01T10:21:46;97075.78;;;4.13;60.98
75815;BME280;64451;45.574;14.224;2023-03-01T10:23:51;97090.59;;;4.93;58.83
75815;BME280;64451;45.574;14.224;2023-03-01T10:26:30;97100.25;;;5.38;57.85
75815;BME280;64451;45.574;14.224;2023-03-01T10:29:13;97100.31;;;5.21;57.48
75815;BME280;64451;45.574;14.224;2023-03-01T10:31:25;97063.63;;;5.11;58.02
75815;BME280;64451;45.574;14.224;2023-03-01T10:33:32;97050.97;;;5.01;59.12
75815;BME280;64451;45.574;14.224;2023-03-01T10:38:04;97098.63;;;5.80;56.98
75815;BME280;64451;45.574;14.224;2023-03-01T10:40:15;97122.81;;;5.90;56.87
75815;BME280;64451;45.574;14.224;2023-03-01T10:42:36;97137.50;;;5.93;56.95
75815;BME280;64451;45.574;14.224;2023-03-01T10:44:43;97141.97;;;5.66;56.19
75815;BME280;64451;45.574;14.224;2023-03-01T10:47:00;97140.03;;;5.61;55.74
75815;BME280;64451;45.574;14.224;2023-03-01T10:49:21;97161.03;;;5.30;55.96
75815;BME280;64451;45.574;14.224;2023-03-01T10:51:34;97145.25;;;5.51;56.82
75815;BME280;64451;45.574;14.224;2023-03-01T10:53:41;97149.91;;;5.60;56.89
75815;BME280;64451;45.574;14.224;2023-03-01T10:56:09;97161.09;;;5.19;57.77
75815;BME280;64451;45.574;14.224;2023-03-01T10:58:25;97147.66;;;4.58;59.74
75815;BME280;64451;45.574;14.224;2023-03-01T11:00:28;97146.69;;;4.31;61.14
75815;BME280;64451;45.574;14.224;2023-03-01T11:02:37;97143.66;;;4.10;61.67
75815;BME280;64451;45.574;14.224;2023-03-01T11:04:38;97137.19;;;4.06;61.56
75815;BME280;64451;45.574;14.224;2023-03-01T11:06:40;97146.81;;;4.07;61.46
75815;BME280;64451;45.574;14.224;2023-03-01T11:08:45;97133.28;;;3.97;61.34
75815;BME280;64451;45.574;14.224;2023-03-01T11:10:46;97147.50;;;3.74;62.23
75815;BME280;64451;45.574;14.224;2023-03-01T11:12:53;97137.25;;;3.66;62.82
75815;BME280;64451;45.574;14.224;2023-03-01T11:14:54;97120.47;;;3.54;64.25
75815;BME280;64451;45.574;14.224;2023-03-01T11:17:15;97114.84;;;3.38;64.51
75815;BME280;64451;45.574;14.224;2023-03-01T11:19:37;97114.28;;;3.36;65.48
75815;BME280;64451;45.574;14.224;2023-03-01T11:23:48;97133.66;;;3.60;64.61
75815;BME280;64451;45.574;14.224;2023-03-01T11:25:56;97104.16;;;3.62;64.49
75815;BME280;64451;45.574;14.224;2023-03-01T11:28:12;97098.25;;;3.60;63.71
75815;BME280;64451;45.574;14.224;2023-03-01T11:35:28;97115.53;;;4.03;63.20
75815;BME280;64451;45.574;14.224;2023-03-01T11:40:29;97108.50;;;3.97;63.39
75815;BME280;64451;45.574;14.224;2023-03-01T11:45:15;97079.13;;;3.75;64.27
75815;BME280;64451;45.574;14.224;2023-03-01T11:57:00;97076.56;;;3.97;64.43
75815;BME280;64451;45.574;14.224;2023-03-01T11:59:30;97069.56;;;3.90;64.16
75815;BME280;64451;45.574;14.224;2023-03-01T12:04:36;97057.59;;;3.93;63.22
75815;BME280;64451;45.574;14.224;2023-03-01T12:07:14;97062.19;;;3.81;62.53
75815;BME280;64451;45.574;14.224;2023-03-01T12:09:52;97070.25;;;3.86;62.96
75815;BME280;64451;45.574;14.224;2023-03-01T12:22:57;97017.81;;;4.03;63.15
75815;BME280;64451;45.574;14.224;2023-03-01T12:43:02;97026.88;;;4.02;64.25
75815;BME280;64451;45.574;14.224;2023-03-01T12:45:31;97011.53;;;3.76;65.21
75815;BME280;64451;45.574;14.224;2023-03-01T12:48:02;97027.59;;;3.81;65.63
75815;BME280;64451;45.574;14.224;2023-03-01T12:50:52;97012.44;;;3.81;64.76
75815;BME280;64451;45.574;14.224;2023-03-01T12:52:56;96998.63;;;3.84;65.41
75815;BME280;64451;45.574;14.224;2023-03-01T12:54:58;96975.22;;;3.70;64.60