sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33280;BME280;20403;43.114;12.434;2023-02-20T00:00:58;100031.16;;;9.83;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:03:24;100021.34;;;9.85;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:05:49;100010.31;;;9.83;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:08:15;100002.66;;;9.81;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:10:40;100009.28;;;9.84;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:13:06;100002.50;;;9.83;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:15:31;100003.69;;;9.80;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:17:57;100003.28;;;9.83;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:20:23;100014.50;;;9.84;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:22:50;100019.94;;;9.82;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:25:16;100015.72;;;9.88;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:27:42;100011.91;;;9.84;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:30:19;100021.56;;;9.90;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:32:46;100018.78;;;10.05;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:35:12;100019.22;;;10.08;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:37:38;100005.97;;;10.03;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:40:04;100014.16;;;10.00;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:42:30;100016.19;;;9.98;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:44:55;100015.97;;;10.00;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:47:21;100014.97;;;9.94;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:49:46;100011.53;;;9.87;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:52:12;100006.75;;;9.97;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:54:37;100011.97;;;10.04;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:57:02;100013.19;;;10.01;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T00:59:28;100005.94;;;9.97;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:01:53;100017.19;;;10.04;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:04:18;100019.44;;;10.14;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:06:44;100017.81;;;10.06;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:09:10;100020.00;;;10.02;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:11:36;100028.19;;;9.99;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:14:01;100033.25;;;10.07;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:16:26;100035.66;;;10.09;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:18:52;100015.84;;;10.15;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:21:17;100021.25;;;10.13;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:23:43;100022.44;;;10.10;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:26:08;100024.41;;;10.02;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:28:34;100022.22;;;10.05;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:30:59;100028.38;;;9.98;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:33:24;100020.63;;;10.11;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:35:50;100023.63;;;10.08;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:38:16;100023.63;;;10.08;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:40:46;100014.41;;;10.05;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:43:13;100014.59;;;10.04;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:45:38;100026.25;;;10.08;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:48:04;100020.00;;;10.02;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:50:34;100026.81;;;10.03;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:53:02;100024.19;;;9.97;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:55:56;100022.34;;;9.91;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T01:58:27;100021.75;;;9.88;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:00:54;100023.72;;;9.80;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:03:24;100018.47;;;9.73;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:05:58;100014.00;;;9.60;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:08:25;100011.16;;;9.55;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:11:10;100014.56;;;9.56;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:13:37;100012.47;;;9.38;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:18:55;100016.25;;;9.35;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:24:39;100018.78;;;9.22;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:39:15;100006.31;;;8.89;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:47:26;100018.59;;;8.52;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:50:05;100021.81;;;8.54;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:52:33;100019.13;;;8.48;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:55:26;100023.47;;;8.40;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T02:57:52;100019.97;;;8.33;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:00:22;100023.91;;;8.29;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:05:41;100031.03;;;8.20;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:08:20;100024.59;;;8.16;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:10:55;100021.81;;;8.18;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:13:23;100027.47;;;8.07;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:16:08;100032.06;;;8.05;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:18:38;100027.84;;;7.89;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:21:12;100024.63;;;7.87;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:23:44;100023.84;;;7.86;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:26:14;100028.03;;;7.87;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:28:46;100032.16;;;7.82;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:31:47;100030.00;;;7.85;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:34:15;100027.94;;;7.81;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:37:14;100026.97;;;7.67;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:40:04;100030.19;;;7.54;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:42:53;100025.63;;;7.56;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:45:40;100030.09;;;7.32;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:48:14;100026.94;;;7.22;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:50:41;100035.41;;;7.16;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:53:26;100038.22;;;7.29;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:55:53;100036.50;;;7.22;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T03:58:23;100034.34;;;7.10;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:00:51;100038.16;;;7.00;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:03:22;100042.91;;;6.96;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:05:52;100044.97;;;6.78;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:10:58;100059.66;;;6.85;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:13:24;100054.72;;;6.76;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:15:51;100057.94;;;6.78;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:18:19;100050.56;;;6.66;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:20:48;100060.44;;;6.63;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:23:19;100058.88;;;6.53;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:25:55;100066.72;;;6.45;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:28:23;100069.53;;;6.36;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:30:49;100070.50;;;6.35;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:33:15;100074.44;;;6.22;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:35:41;100073.78;;;6.28;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:38:08;100085.09;;;6.27;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:40:33;100083.97;;;6.30;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:42:59;100092.75;;;6.21;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:45:24;100089.38;;;6.12;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:47:50;100091.00;;;6.13;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:50:19;100099.69;;;6.28;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:52:44;100089.19;;;6.22;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:55:10;100099.56;;;6.14;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T04:57:35;100097.63;;;6.16;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:00:00;100097.28;;;6.19;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:02:26;100105.53;;;6.14;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:04:52;100093.75;;;6.12;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:07:17;100100.50;;;6.21;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:09:43;100102.63;;;6.17;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:12:08;100101.81;;;6.17;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:14:34;100102.50;;;6.02;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:16:59;100111.25;;;5.93;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:19:25;100110.63;;;5.75;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:21:50;100115.81;;;5.83;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:24:34;100108.06;;;5.83;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:27:00;100109.69;;;5.76;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:29:25;100116.63;;;5.83;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:31:51;100112.09;;;5.77;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:34:16;100107.75;;;5.61;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:36:42;100109.84;;;5.66;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:39:07;100107.91;;;5.68;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:41:32;100104.50;;;5.67;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:43:58;100110.34;;;5.69;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:46:25;100119.41;;;5.57;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:48:51;100121.66;;;5.68;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:51:26;100129.09;;;5.72;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:53:52;100118.25;;;5.76;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:56:18;100132.34;;;5.74;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T05:58:44;100135.41;;;5.61;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:01:23;100133.63;;;5.45;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:03:50;100141.56;;;5.43;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:06:16;100142.53;;;5.34;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:08:41;100140.94;;;5.41;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:11:09;100149.50;;;5.50;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:13:35;100151.13;;;5.59;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:16:00;100149.00;;;5.63;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:18:25;100141.06;;;5.73;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:20:51;100157.53;;;5.88;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:23:16;100158.03;;;6.00;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:25:42;100155.25;;;5.93;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:28:07;100153.47;;;5.94;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:30:32;100160.94;;;5.97;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:32:58;100163.50;;;6.05;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:35:23;100161.84;;;6.28;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:37:49;100158.97;;;6.55;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:40:14;100161.00;;;6.67;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:42:39;100158.38;;;6.76;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:45:05;100168.25;;;6.80;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:47:31;100164.38;;;6.76;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:49:56;100160.91;;;6.84;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:52:22;100170.19;;;7.09;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:54:48;100169.84;;;7.35;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:57:15;100179.56;;;7.56;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T06:59:43;100192.03;;;7.61;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:02:13;100188.25;;;7.49;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:04:39;100187.34;;;7.56;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:07:05;100192.47;;;7.65;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:09:30;100189.44;;;7.61;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:11:56;100201.75;;;7.59;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:14:22;100212.44;;;7.64;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:16:47;100208.34;;;7.70;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:19:13;100208.84;;;8.03;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:21:38;100211.13;;;8.66;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:24:04;100210.66;;;9.35;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:26:30;100206.09;;;9.86;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:28:56;100203.41;;;10.29;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:31:26;100196.41;;;10.37;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:33:52;100196.88;;;10.47;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:36:17;100195.09;;;10.54;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:38:52;100197.97;;;10.66;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:41:17;100198.16;;;10.71;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:43:42;100199.38;;;10.68;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:46:08;100194.72;;;10.64;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:48:33;100195.13;;;10.67;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:50:59;100198.91;;;10.58;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:53:24;100197.97;;;10.72;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:55:50;100200.25;;;10.89;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T07:58:15;100199.47;;;11.02;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:00:41;100205.31;;;11.10;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:03:06;100200.28;;;11.09;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:05:31;100197.91;;;11.14;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:07:57;100200.91;;;11.18;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:10:25;100200.63;;;10.86;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:12:52;100204.06;;;11.00;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:15:19;100204.91;;;11.07;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:17:45;100207.91;;;11.10;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:20:11;100207.53;;;11.07;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:22:36;100205.31;;;11.10;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:25:03;100205.50;;;11.09;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:27:29;100201.13;;;11.29;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:29:55;100195.72;;;11.57;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:32:20;100197.31;;;11.85;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:34:46;100189.91;;;12.09;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:37:11;100196.09;;;12.21;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:39:36;100192.22;;;12.44;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:42:02;100191.03;;;12.33;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:44:27;100191.78;;;12.53;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:46:53;100187.34;;;12.99;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:49:19;100193.25;;;13.19;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:51:46;100188.69;;;13.40;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:54:14;100189.13;;;13.62;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:56:40;100196.28;;;13.98;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T08:59:06;100190.91;;;14.30;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:01:32;100200.25;;;14.44;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:03:57;100205.44;;;13.89;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:06:22;100206.06;;;14.10;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:08:50;100197.97;;;14.48;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:11:16;100201.09;;;14.75;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:13:43;100206.16;;;15.07;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:16:09;100212.72;;;15.28;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:18:34;100209.75;;;15.48;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:20:59;100216.03;;;15.35;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:23:25;100216.69;;;15.19;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:25:51;100211.78;;;15.22;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:28:17;100207.78;;;14.89;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:30:43;100202.84;;;14.81;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:33:08;100207.59;;;15.03;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:35:34;100207.47;;;15.40;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:37:59;100207.03;;;15.01;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:40:28;100210.28;;;14.84;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:45:49;100194.63;;;15.97;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:50:51;100210.91;;;16.87;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:55:58;100200.84;;;17.12;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T09:58:33;100211.13;;;17.42;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:01:02;100205.59;;;17.61;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:06:00;100211.09;;;16.80;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:08:29;100215.47;;;16.91;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:10:56;100211.50;;;17.34;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:13:51;100214.31;;;17.45;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:19:22;100216.78;;;17.85;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:26:56;100206.41;;;18.17;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:29:26;100203.06;;;18.44;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:32:01;100210.03;;;18.55;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:34:32;100199.06;;;18.85;96.25
33280;BME280;20403;43.114;12.434;2023-02-20T10:37:09;100200.88;;;18.85;91.18
33280;BME280;20403;43.114;12.434;2023-02-20T10:39:37;100198.72;;;18.60;96.18
33280;BME280;20403;43.114;12.434;2023-02-20T10:42:14;100193.44;;;18.60;89.54
33280;BME280;20403;43.114;12.434;2023-02-20T10:44:49;100194.44;;;18.10;93.73
33280;BME280;20403;43.114;12.434;2023-02-20T10:49:54;100198.44;;;17.95;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:52:33;100199.09;;;17.69;100.00
33280;BME280;20403;43.114;12.434;2023-02-20T10:55:14;100191.81;;;17.93;98.79
33280;BME280;20403;43.114;12.434;2023-02-20T10:57:47;100176.13;;;18.47;98.37
33280;BME280;20403;43.114;12.434;2023-02-20T11:00:26;100164.78;;;18.74;92.44
33280;BME280;20403;43.114;12.434;2023-02-20T11:03:00;100172.91;;;18.89;84.09
33280;BME280;20403;43.114;12.434;2023-02-20T11:05:31;100168.63;;;18.61;80.06
33280;BME280;20403;43.114;12.434;2023-02-20T11:07:58;100167.22;;;18.09;83.43
33280;BME280;20403;43.114;12.434;2023-02-20T11:10:24;100160.25;;;18.20;93.97
33280;BME280;20403;43.114;12.434;2023-02-20T11:12:51;100155.19;;;18.18;93.84
33280;BME280;20403;43.114;12.434;2023-02-20T11:15:23;100148.94;;;18.46;96.70
33280;BME280;20403;43.114;12.434;2023-02-20T11:17:51;100147.59;;;18.44;88.72
33280;BME280;20403;43.114;12.434;2023-02-20T11:23:02;100142.78;;;18.41;89.75
33280;BME280;20403;43.114;12.434;2023-02-20T11:25:30;100143.91;;;18.72;90.53
33280;BME280;20403;43.114;12.434;2023-02-20T11:28:00;100135.81;;;18.79;93.86
33280;BME280;20403;43.114;12.434;2023-02-20T11:30:38;100132.47;;;18.88;82.88
33280;BME280;20403;43.114;12.434;2023-02-20T11:33:04;100139.00;;;18.81;84.30
33280;BME280;20403;43.114;12.434;2023-02-20T11:35:37;100140.34;;;18.83;78.54
33280;BME280;20403;43.114;12.434;2023-02-20T11:38:38;100128.91;;;19.05;81.02
33280;BME280;20403;43.114;12.434;2023-02-20T11:41:25;100120.22;;;19.52;84.89
33280;BME280;20403;43.114;12.434;2023-02-20T11:44:16;100123.34;;;19.39;76.46
33280;BME280;20403;43.114;12.434;2023-02-20T11:46:43;100119.53;;;19.62;76.75
33280;BME280;20403;43.114;12.434;2023-02-20T11:49:21;100116.22;;;19.44;77.65
33280;BME280;20403;43.114;12.434;2023-02-20T11:51:47;100111.66;;;18.97;79.23
33280;BME280;20403;43.114;12.434;2023-02-20T11:54:20;100106.25;;;19.14;81.82
33280;BME280;20403;43.114;12.434;2023-02-20T11:57:01;100117.19;;;19.28;81.47
33280;BME280;20403;43.114;12.434;2023-02-20T12:02:12;100114.50;;;19.23;77.89
33280;BME280;20403;43.114;12.434;2023-02-20T12:04:43;100114.50;;;19.23;77.32
33280;BME280;20403;43.114;12.434;2023-02-20T12:07:26;100110.59;;;19.30;77.69
33280;BME280;20403;43.114;12.434;2023-02-20T12:09:54;100110.97;;;19.12;76.02
33280;BME280;20403;43.114;12.434;2023-02-20T12:12:21;100101.22;;;19.18;76.91
33280;BME280;20403;43.114;12.434;2023-02-20T12:14:51;100099.09;;;19.15;73.31
33280;BME280;20403;43.114;12.434;2023-02-20T12:17:36;100092.06;;;18.93;77.51
33280;BME280;20403;43.114;12.434;2023-02-20T12:20:16;100092.38;;;19.34;73.77
33280;BME280;20403;43.114;12.434;2023-02-20T12:28:24;100084.13;;;19.73;75.45
33280;BME280;20403;43.114;12.434;2023-02-20T12:31:17;100078.94;;;19.46;72.79
33280;BME280;20403;43.114;12.434;2023-02-20T12:36:30;100085.78;;;18.72;79.54
33280;BME280;20403;43.114;12.434;2023-02-20T12:41:47;100069.72;;;19.53;72.64
33280;BME280;20403;43.114;12.434;2023-02-20T12:47:03;100059.16;;;20.27;66.26
33280;BME280;20403;43.114;12.434;2023-02-20T12:54:48;100051.13;;;19.91;66.75
33280;BME280;20403;43.114;12.434;2023-02-20T13:03:13;100040.00;;;19.89;65.44
33280;BME280;20403;43.114;12.434;2023-02-20T13:05:42;100041.31;;;19.91;62.17
33280;BME280;20403;43.114;12.434;2023-02-20T13:11:00;100027.06;;;19.98;63.47
33280;BME280;20403;43.114;12.434;2023-02-20T13:13:36;100024.47;;;20.39;62.07
33280;BME280;20403;43.114;12.434;2023-02-20T13:16:06;100025.28;;;20.54;59.89
33280;BME280;20403;43.114;12.434;2023-02-20T13:19:27;100018.66;;;20.42;58.61
33280;BME280;20403;43.114;12.434;2023-02-20T13:21:55;100025.78;;;20.10;59.29
33280;BME280;20403;43.114;12.434;2023-02-20T13:26:52;100010.84;;;19.84;58.67
33280;BME280;20403;43.114;12.434;2023-02-20T13:29:18;100016.63;;;19.70;57.36
33280;BME280;20403;43.114;12.434;2023-02-20T13:31:49;100014.47;;;19.67;56.81
33280;BME280;20403;43.114;12.434;2023-02-20T13:36:48;100007.53;;;19.51;58.53
33280;BME280;20403;43.114;12.434;2023-02-20T13:44:42;99999.75;;;19.82;57.21
33280;BME280;20403;43.114;12.434;2023-02-20T14:02:49;99990.59;;;19.47;58.41
33280;BME280;20403;43.114;12.434;2023-02-20T14:05:25;99994.53;;;19.39;60.26
33280;BME280;20403;43.114;12.434;2023-02-20T14:07:51;99987.63;;;19.38;59.68
33280;BME280;20403;43.114;12.434;2023-02-20T14:10:23;99986.28;;;19.30;58.72
33280;BME280;20403;43.114;12.434;2023-02-20T14:18:33;99986.31;;;18.88;63.84
33280;BME280;20403;43.114;12.434;2023-02-20T14:21:20;99985.59;;;19.03;61.88
33280;BME280;20403;43.114;12.434;2023-02-20T14:23:48;99983.00;;;18.76;63.74
33280;BME280;20403;43.114;12.434;2023-02-20T14:26:32;99981.41;;;18.69;68.48
33280;BME280;20403;43.114;12.434;2023-02-20T14:28:59;99976.06;;;18.64;67.95
33280;BME280;20403;43.114;12.434;2023-02-20T14:31:34;99974.94;;;18.55;67.98
33280;BME280;20403;43.114;12.434;2023-02-20T14:34:08;99964.69;;;18.59;71.50
33280;BME280;20403;43.114;12.434;2023-02-20T14:37:08;99973.88;;;18.51;70.48
33280;BME280;20403;43.114;12.434;2023-02-20T14:42:18;99969.00;;;18.38;76.33
33280;BME280;20403;43.114;12.434;2023-02-20T14:44:48;99965.94;;;18.19;75.87
33280;BME280;20403;43.114;12.434;2023-02-20T14:47:15;99962.72;;;18.12;73.26