sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54271;SDS011;40184;53.362;5.216;2023-02-02T00:02:00;47.95;;;9.32;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:04:27;52.00;;;11.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:06:55;59.22;;;10.93;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:09:27;61.20;;;11.82;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:11:54;58.60;;;10.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:14:20;59.03;;;10.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:16:50;51.58;;;9.77;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:19:24;55.20;;;10.73;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:21:52;58.90;;;11.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:24:19;64.53;;;11.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:26:46;53.25;;;9.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:29:15;55.67;;;10.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:31:43;45.78;;;8.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:34:12;54.38;;;8.52;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:36:39;41.13;;;7.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:39:05;50.13;;;10.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:41:31;50.25;;;9.32;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:43:57;51.42;;;10.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:46:41;45.55;;;9.15;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:49:07;52.40;;;9.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:51:34;51.67;;;9.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:54:00;58.00;;;10.18;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:56:26;59.92;;;8.48;;
54271;SDS011;40184;53.362;5.216;2023-02-02T00:58:52;57.13;;;9.52;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:01:19;58.15;;;10.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:03:45;54.17;;;11.02;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:06:12;52.97;;;9.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:08:38;50.05;;;9.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:11:04;46.78;;;9.00;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:13:31;56.55;;;8.68;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:15:58;41.92;;;9.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:18:24;38.72;;;7.43;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:20:57;47.53;;;7.95;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:23:30;52.63;;;8.98;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:25:57;42.50;;;8.20;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:28:25;48.75;;;8.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:30:51;41.90;;;7.43;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:33:18;23.95;;;4.95;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:35:45;18.30;;;4.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:38:15;25.77;;;5.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:40:47;28.75;;;5.53;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:43:25;30.10;;;6.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:45:52;40.83;;;7.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:48:20;44.70;;;7.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:50:51;36.45;;;6.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:53:20;50.38;;;9.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:55:47;65.07;;;8.98;;
54271;SDS011;40184;53.362;5.216;2023-02-02T01:58:28;54.10;;;11.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:00:57;69.70;;;12.73;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:03:24;55.30;;;10.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:05:55;44.13;;;9.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:08:26;51.95;;;7.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:10:54;43.13;;;7.72;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:13:22;57.38;;;8.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:16:14;55.08;;;9.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:33:05;66.18;;;9.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:38:46;50.40;;;9.68;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:41:21;63.17;;;10.98;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:44:01;53.65;;;9.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:46:30;57.75;;;9.70;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:48:57;70.80;;;10.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:51:41;46.55;;;9.02;;
54271;SDS011;40184;53.362;5.216;2023-02-02T02:54:10;35.47;;;7.40;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:02:02;38.75;;;7.72;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:07:24;27.23;;;6.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:09:53;37.80;;;7.10;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:12:21;29.02;;;6.20;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:14:47;29.00;;;5.72;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:17:12;34.90;;;6.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:19:38;32.63;;;7.03;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:22:04;42.92;;;6.72;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:24:29;34.88;;;5.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:26:55;25.88;;;5.28;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:29:21;25.20;;;4.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:31:47;27.55;;;4.03;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:34:12;33.47;;;4.78;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:36:38;16.98;;;4.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:39:04;24.73;;;4.82;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:41:29;19.98;;;4.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:43:55;15.85;;;3.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:46:21;17.23;;;3.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:48:46;16.52;;;3.30;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:51:12;18.40;;;3.08;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:53:40;16.67;;;3.97;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:56:09;20.40;;;3.10;;
54271;SDS011;40184;53.362;5.216;2023-02-02T03:58:34;13.38;;;2.58;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:01:08;25.33;;;4.57;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:03:36;16.58;;;3.53;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:06:01;20.20;;;4.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:08:27;33.03;;;4.65;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:10:54;23.17;;;4.55;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:13:20;26.20;;;4.82;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:15:45;28.73;;;4.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:18:11;33.60;;;5.30;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:20:37;15.90;;;2.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:23:02;23.48;;;3.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:25:28;19.83;;;2.92;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:27:54;23.85;;;3.97;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:30:19;21.52;;;3.65;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:32:45;31.00;;;6.15;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:35:11;23.00;;;4.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:37:37;21.73;;;4.45;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:40:03;36.10;;;5.32;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:42:29;34.20;;;5.57;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:44:56;34.88;;;6.40;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:47:22;28.63;;;4.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:49:48;26.25;;;4.45;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:52:14;28.83;;;4.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:54:40;25.83;;;4.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:57:05;17.08;;;3.42;;
54271;SDS011;40184;53.362;5.216;2023-02-02T04:59:31;8.07;;;1.95;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:02:00;15.43;;;2.78;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:04:26;18.38;;;3.42;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:06:52;21.77;;;4.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:09:18;20.88;;;3.58;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:11:43;23.23;;;4.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:14:09;28.98;;;4.40;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:16:35;23.35;;;4.28;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:19:02;20.52;;;3.65;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:21:27;17.95;;;3.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:23:53;18.15;;;3.88;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:26:20;18.17;;;3.53;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:28:48;15.60;;;2.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:31:13;16.98;;;3.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:33:39;18.05;;;3.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:36:05;20.27;;;3.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:38:31;22.30;;;3.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:40:57;15.65;;;3.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:43:26;24.80;;;4.43;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:45:53;18.45;;;4.03;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:48:19;24.60;;;4.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:53:38;29.20;;;5.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:56:04;29.58;;;5.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T05:58:30;14.27;;;3.53;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:00:55;26.75;;;4.50;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:03:21;18.67;;;2.83;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:05:47;14.30;;;3.17;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:08:13;12.27;;;2.58;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:10:39;21.30;;;3.28;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:13:05;16.73;;;3.58;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:15:31;24.80;;;3.92;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:17:58;22.13;;;3.17;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:20:25;16.23;;;3.28;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:22:51;18.23;;;3.78;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:25:16;13.30;;;2.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:27:43;11.52;;;2.50;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:30:13;12.82;;;2.88;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:32:39;19.70;;;3.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:35:06;16.63;;;3.65;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:37:32;11.88;;;2.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:39:58;15.63;;;3.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:42:24;13.60;;;2.72;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:44:50;21.52;;;3.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:47:16;15.77;;;2.72;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:49:41;20.95;;;4.18;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:52:07;15.10;;;2.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:54:33;11.45;;;2.50;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:56:58;12.88;;;2.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T06:59:24;16.85;;;3.08;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:01:50;15.00;;;2.45;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:04:16;8.10;;;2.58;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:06:42;12.07;;;3.55;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:09:08;19.85;;;2.97;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:11:33;12.30;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:14:00;19.95;;;3.97;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:16:27;14.45;;;4.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:18:52;24.33;;;5.00;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:21:22;23.48;;;6.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:23:49;27.13;;;6.93;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:26:16;27.88;;;7.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:28:43;21.80;;;6.65;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:31:13;27.95;;;8.68;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:33:40;19.83;;;7.88;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:36:07;22.55;;;8.43;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:38:33;24.13;;;7.30;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:40:59;20.95;;;4.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:43:25;18.30;;;5.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:45:51;13.48;;;3.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:48:17;13.40;;;2.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:50:42;18.60;;;3.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:53:08;16.02;;;3.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:55:34;9.70;;;3.40;;
54271;SDS011;40184;53.362;5.216;2023-02-02T07:57:59;15.40;;;2.83;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:00:25;10.68;;;2.92;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:02:51;13.18;;;2.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:05:17;8.60;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:07:43;19.63;;;3.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:10:09;13.70;;;3.10;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:12:35;11.40;;;3.10;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:15:01;15.68;;;3.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:17:27;15.73;;;3.38;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:19:52;18.73;;;3.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:22:18;13.60;;;3.15;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:24:44;14.32;;;3.33;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:27:09;15.63;;;2.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:29:35;11.13;;;2.28;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:32:02;16.83;;;2.72;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:34:28;13.50;;;2.42;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:36:54;10.70;;;2.67;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:39:20;10.32;;;2.53;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:41:45;8.05;;;2.55;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:44:12;12.82;;;3.50;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:46:39;14.63;;;4.18;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:49:05;8.60;;;2.40;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:51:31;11.57;;;3.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:53:56;7.57;;;2.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:56:22;13.75;;;3.15;;
54271;SDS011;40184;53.362;5.216;2023-02-02T08:58:49;8.30;;;2.15;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:01:19;13.75;;;2.92;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:03:47;9.07;;;2.40;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:06:13;10.85;;;2.95;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:08:41;7.00;;;2.15;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:11:08;16.98;;;2.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:13:36;9.57;;;3.00;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:16:04;9.85;;;2.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:18:31;11.82;;;3.42;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:21:00;8.80;;;2.92;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:23:32;11.85;;;4.20;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:28:45;11.82;;;4.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:31:16;8.85;;;3.03;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:33:42;14.85;;;5.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:36:18;27.48;;;9.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:38:46;23.95;;;5.95;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:41:22;6.60;;;2.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:43:58;20.80;;;3.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:49:01;6.50;;;4.00;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:51:34;18.17;;;4.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:54:14;20.45;;;7.03;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:56:45;11.15;;;3.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T09:59:19;7.03;;;2.70;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:01:48;11.68;;;3.53;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:04:38;13.60;;;4.43;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:07:07;10.60;;;3.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:17:55;9.40;;;4.47;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:23:21;6.07;;;2.03;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:28:19;7.72;;;1.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:31:08;10.85;;;2.88;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:33:49;13.77;;;1.88;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:46:46;6.70;;;2.78;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:49:29;11.68;;;2.08;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:57:14;9.15;;;2.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T10:59:47;13.30;;;2.78;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:02:22;13.30;;;2.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:04:48;11.35;;;2.28;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:07:50;13.95;;;2.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:10:18;22.25;;;3.95;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:12:44;13.48;;;3.88;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:15:27;19.33;;;3.83;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:17:54;17.20;;;3.10;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:20:22;22.80;;;5.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:23:01;23.63;;;4.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:25:29;27.33;;;6.00;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:27:59;29.85;;;7.03;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:30:37;42.83;;;6.65;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:33:24;43.38;;;6.53;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:36:37;35.08;;;7.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:38:44;50.72;;;8.23;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:41:10;51.03;;;9.77;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:43:38;53.83;;;10.20;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:48:40;52.17;;;9.00;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:51:23;52.72;;;10.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:53:59;44.67;;;10.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:56:25;48.70;;;8.38;;
54271;SDS011;40184;53.362;5.216;2023-02-02T11:58:52;41.03;;;6.57;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:01:27;55.03;;;11.27;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:03:57;48.92;;;9.18;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:06:35;59.50;;;10.20;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:09:13;50.08;;;9.20;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:11:51;47.33;;;9.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:19:55;49.40;;;9.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:31:14;44.55;;;8.68;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:33:46;37.95;;;8.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:36:44;44.05;;;9.02;;
54271;SDS011;40184;53.362;5.216;2023-02-02T12:56:13;41.80;;;7.97;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:01:47;52.65;;;9.95;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:04:31;51.22;;;8.65;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:07:19;40.22;;;7.38;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:15:32;44.20;;;9.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:18:09;51.97;;;9.88;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:20:57;59.60;;;9.48;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:23:35;50.53;;;10.82;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:26:11;53.13;;;9.27;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:32:01;53.37;;;12.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:34:40;48.95;;;9.70;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:37:18;62.40;;;10.55;;
54271;SDS011;40184;53.362;5.216;2023-02-02T13:40:05;56.33;;;10.93;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:05:05;57.33;;;8.55;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:07:41;39.35;;;7.22;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:13:03;44.25;;;7.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:15:36;39.92;;;7.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:18:07;44.63;;;10.02;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:20:40;48.28;;;8.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:26:11;38.45;;;7.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:28:48;46.38;;;8.68;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:39:35;56.28;;;10.23;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:45:22;52.45;;;9.18;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:47:54;60.85;;;10.93;;
54271;SDS011;40184;53.362;5.216;2023-02-02T14:50:23;56.40;;;8.93;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:06:43;49.03;;;8.95;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:12:26;50.78;;;9.88;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:14:41;51.80;;;8.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:17:21;45.15;;;8.48;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:27:49;64.35;;;11.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:30:18;50.22;;;11.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:32:46;46.30;;;8.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:35:17;46.40;;;7.57;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:37:48;46.08;;;9.40;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:40:20;38.65;;;8.10;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:42:51;59.08;;;8.77;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:47:57;42.28;;;7.82;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:50:23;41.13;;;8.57;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:52:51;45.97;;;8.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:55:22;50.97;;;8.38;;
54271;SDS011;40184;53.362;5.216;2023-02-02T15:57:53;44.20;;;8.27;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:00:23;46.38;;;9.40;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:03:08;49.38;;;9.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:05:46;40.97;;;7.00;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:08:23;46.30;;;8.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:11:00;34.88;;;8.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:13:31;38.90;;;6.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:16:04;49.60;;;10.23;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:18:44;49.75;;;8.15;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:21:13;37.53;;;6.85;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:23:43;44.50;;;9.43;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:26:10;42.78;;;8.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:28:39;42.55;;;8.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:31:05;49.42;;;8.30;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:33:35;55.25;;;8.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:36:03;43.78;;;8.07;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:38:48;53.25;;;10.13;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:41:32;36.85;;;7.90;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:46:54;47.03;;;8.18;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:49:21;49.75;;;9.82;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:54:40;44.10;;;8.98;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:57:18;34.65;;;7.82;;
54271;SDS011;40184;53.362;5.216;2023-02-02T16:59:49;43.63;;;7.20;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:04:54;56.78;;;10.23;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:07:28;51.17;;;9.02;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:12:59;50.13;;;11.18;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:15:33;43.53;;;7.82;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:18:00;45.45;;;9.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:20:27;41.38;;;9.45;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:22:55;40.38;;;12.32;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:28:06;40.00;;;8.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:30:35;56.25;;;8.75;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:33:04;41.17;;;8.30;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:35:33;49.45;;;7.57;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:37:58;49.10;;;8.35;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:40:24;36.65;;;10.80;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:42:50;49.10;;;13.25;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:47:53;42.30;;;6.55;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:50:19;38.30;;;8.60;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:52:46;48.72;;;10.63;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:55:29;52.85;;;9.05;;
54271;SDS011;40184;53.362;5.216;2023-02-02T17:58:06;41.17;;;6.43;;
54271;SDS011;40184;53.362;5.216;2023-02-02T18:00:33;46.08;;;6.97;;