sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22996;DHT22;11664;49.774;8.650;2022-07-18T07:48:37;23.80;59.60
22996;DHT22;11664;49.774;8.650;2022-07-18T07:51:03;23.90;60.00
22996;DHT22;11664;49.774;8.650;2022-07-18T07:53:28;24.10;59.80
22996;DHT22;11664;49.774;8.650;2022-07-18T07:55:54;24.20;59.60
22996;DHT22;11664;49.774;8.650;2022-07-18T08:00:46;24.50;58.70
22996;DHT22;11664;49.774;8.650;2022-07-18T08:05:43;24.70;56.70
22996;DHT22;11664;49.774;8.650;2022-07-18T08:08:09;24.90;57.00
22996;DHT22;11664;49.774;8.650;2022-07-18T08:10:35;25.10;55.80
22996;DHT22;11664;49.774;8.650;2022-07-18T08:13:00;25.20;55.40
22996;DHT22;11664;49.774;8.650;2022-07-18T08:15:26;25.40;55.80
22996;DHT22;11664;49.774;8.650;2022-07-18T08:17:52;25.60;55.00
22996;DHT22;11664;49.774;8.650;2022-07-18T08:20:18;25.70;55.60
22996;DHT22;11664;49.774;8.650;2022-07-18T08:23:00;25.90;54.50
22996;DHT22;11664;49.774;8.650;2022-07-18T08:25:27;26.00;54.50
22996;DHT22;11664;49.774;8.650;2022-07-18T08:27:53;26.40;54.20
22996;DHT22;11664;49.774;8.650;2022-07-18T08:30:20;26.40;53.50
22996;DHT22;11664;49.774;8.650;2022-07-18T08:40:04;26.70;51.90
22996;DHT22;11664;49.774;8.650;2022-07-18T08:42:32;26.70;52.40
22996;DHT22;11664;49.774;8.650;2022-07-18T08:44:58;26.80;51.70
22996;DHT22;11664;49.774;8.650;2022-07-18T08:47:26;26.80;51.50
22996;DHT22;11664;49.774;8.650;2022-07-18T08:49:53;26.90;52.00
22996;DHT22;11664;49.774;8.650;2022-07-18T08:52:19;27.20;52.30
22996;DHT22;11664;49.774;8.650;2022-07-18T08:54:45;27.20;51.60
22996;DHT22;11664;49.774;8.650;2022-07-18T08:57:12;27.40;50.70
22996;DHT22;11664;49.774;8.650;2022-07-18T08:59:37;27.60;51.50
22996;DHT22;11664;49.774;8.650;2022-07-18T09:02:03;27.90;51.20
22996;DHT22;11664;49.774;8.650;2022-07-18T09:09:29;27.80;49.50
22996;DHT22;11664;49.774;8.650;2022-07-18T09:12:06;27.80;49.30
22996;DHT22;11664;49.774;8.650;2022-07-18T09:17:20;28.10;48.50
22996;DHT22;11664;49.774;8.650;2022-07-18T09:22:25;28.10;48.90
22996;DHT22;11664;49.774;8.650;2022-07-18T09:24:57;28.20;49.40
22996;DHT22;11664;49.774;8.650;2022-07-18T09:30:19;28.30;48.80
22996;DHT22;11664;49.774;8.650;2022-07-18T09:32:51;28.50;49.20
22996;DHT22;11664;49.774;8.650;2022-07-18T09:35:23;28.60;48.30
22996;DHT22;11664;49.774;8.650;2022-07-18T09:40:34;28.90;49.40
22996;DHT22;11664;49.774;8.650;2022-07-18T09:43:02;29.30;49.10
22996;DHT22;11664;49.774;8.650;2022-07-18T09:48:06;29.50;48.10
22996;DHT22;11664;49.774;8.650;2022-07-18T09:55:46;29.30;47.20
22996;DHT22;11664;49.774;8.650;2022-07-18T09:58:15;29.50;47.60
22996;DHT22;11664;49.774;8.650;2022-07-18T10:00:41;29.90;47.40
22996;DHT22;11664;49.774;8.650;2022-07-18T10:03:07;30.20;47.30
22996;DHT22;11664;49.774;8.650;2022-07-18T10:05:35;30.50;46.80
22996;DHT22;11664;49.774;8.650;2022-07-18T10:08:04;30.40;46.10
22996;DHT22;11664;49.774;8.650;2022-07-18T10:10:31;30.60;46.20
22996;DHT22;11664;49.774;8.650;2022-07-18T10:17:52;30.80;44.60
22996;DHT22;11664;49.774;8.650;2022-07-18T10:20:17;31.30;45.40
22996;DHT22;11664;49.774;8.650;2022-07-18T10:22:51;31.30;44.50
22996;DHT22;11664;49.774;8.650;2022-07-18T10:25:21;31.20;45.10
22996;DHT22;11664;49.774;8.650;2022-07-18T10:28:04;31.30;44.50
22996;DHT22;11664;49.774;8.650;2022-07-18T10:30:32;31.90;45.10
22996;DHT22;11664;49.774;8.650;2022-07-18T10:32:58;32.40;44.20
22996;DHT22;11664;49.774;8.650;2022-07-18T10:36:02;32.00;42.60
22996;DHT22;11664;49.774;8.650;2022-07-18T10:38:28;32.50;43.40
22996;DHT22;11664;49.774;8.650;2022-07-18T10:41:11;32.30;43.20
22996;DHT22;11664;49.774;8.650;2022-07-18T10:43:42;32.40;42.60
22996;DHT22;11664;49.774;8.650;2022-07-18T10:46:10;32.10;42.40
22996;DHT22;11664;49.774;8.650;2022-07-18T10:51:12;32.50;42.40
22996;DHT22;11664;49.774;8.650;2022-07-18T10:58:58;33.10;41.40
22996;DHT22;11664;49.774;8.650;2022-07-18T11:01:25;33.40;40.70
22996;DHT22;11664;49.774;8.650;2022-07-18T11:04:55;33.50;41.10
22996;DHT22;11664;49.774;8.650;2022-07-18T11:07:10;33.00;41.50
22996;DHT22;11664;49.774;8.650;2022-07-18T11:09:45;32.50;41.70
22996;DHT22;11664;49.774;8.650;2022-07-18T11:15:09;32.90;41.70
22996;DHT22;11664;49.774;8.650;2022-07-18T11:20:35;33.60;40.90
22996;DHT22;11664;49.774;8.650;2022-07-18T11:25:40;33.80;40.50
22996;DHT22;11664;49.774;8.650;2022-07-18T11:28:09;33.80;40.70
22996;DHT22;11664;49.774;8.650;2022-07-18T11:30:36;34.40;41.10
22996;DHT22;11664;49.774;8.650;2022-07-18T11:33:02;34.70;40.50
22996;DHT22;11664;49.774;8.650;2022-07-18T11:35:29;35.00;39.90
22996;DHT22;11664;49.774;8.650;2022-07-18T11:37:54;34.70;39.70
22996;DHT22;11664;49.774;8.650;2022-07-18T11:40:21;35.10;39.80
22996;DHT22;11664;49.774;8.650;2022-07-18T11:42:47;35.30;39.20
22996;DHT22;11664;49.774;8.650;2022-07-18T11:45:15;35.20;38.80
22996;DHT22;11664;49.774;8.650;2022-07-18T11:48:06;34.90;38.60
22996;DHT22;11664;49.774;8.650;2022-07-18T11:50:36;34.70;38.20
22996;DHT22;11664;49.774;8.650;2022-07-18T11:55:33;34.20;38.70
22996;DHT22;11664;49.774;8.650;2022-07-18T11:58:10;34.30;39.60
22996;DHT22;11664;49.774;8.650;2022-07-18T12:00:36;34.40;39.50
22996;DHT22;11664;49.774;8.650;2022-07-18T12:03:02;34.70;39.10
22996;DHT22;11664;49.774;8.650;2022-07-18T12:05:38;34.70;39.20
22996;DHT22;11664;49.774;8.650;2022-07-18T12:08:26;34.20;38.60
22996;DHT22;11664;49.774;8.650;2022-07-18T12:11:15;34.40;39.10
22996;DHT22;11664;49.774;8.650;2022-07-18T12:16:31;34.90;38.70
22996;DHT22;11664;49.774;8.650;2022-07-18T12:26:49;34.60;38.60
22996;DHT22;11664;49.774;8.650;2022-07-18T12:29:22;34.90;39.00
22996;DHT22;11664;49.774;8.650;2022-07-18T12:31:47;34.30;38.30
22996;DHT22;11664;49.774;8.650;2022-07-18T12:34:15;34.40;38.90
22996;DHT22;11664;49.774;8.650;2022-07-18T12:36:57;35.10;40.20
22996;DHT22;11664;49.774;8.650;2022-07-18T12:39:32;35.60;38.70
22996;DHT22;11664;49.774;8.650;2022-07-18T12:41:58;35.70;38.50
22996;DHT22;11664;49.774;8.650;2022-07-18T12:44:28;35.40;37.40
22996;DHT22;11664;49.774;8.650;2022-07-18T12:46:54;35.30;38.40
22996;DHT22;11664;49.774;8.650;2022-07-18T12:49:23;35.60;37.80
22996;DHT22;11664;49.774;8.650;2022-07-18T12:51:49;36.10;37.40
22996;DHT22;11664;49.774;8.650;2022-07-18T12:54:16;36.00;37.80
22996;DHT22;11664;49.774;8.650;2022-07-18T12:56:41;36.10;36.50
22996;DHT22;11664;49.774;8.650;2022-07-18T12:59:07;36.10;36.40
22996;DHT22;11664;49.774;8.650;2022-07-18T13:01:34;36.30;37.00
22996;DHT22;11664;49.774;8.650;2022-07-18T13:03:59;35.90;37.40
22996;DHT22;11664;49.774;8.650;2022-07-18T13:06:25;36.30;36.70
22996;DHT22;11664;49.774;8.650;2022-07-18T13:08:51;36.30;37.40
22996;DHT22;11664;49.774;8.650;2022-07-18T13:11:16;36.40;37.20
22996;DHT22;11664;49.774;8.650;2022-07-18T13:13:42;36.90;37.00
22996;DHT22;11664;49.774;8.650;2022-07-18T13:16:07;36.90;37.10
22996;DHT22;11664;49.774;8.650;2022-07-18T13:18:33;36.90;37.00
22996;DHT22;11664;49.774;8.650;2022-07-18T13:20:58;36.90;35.80
22996;DHT22;11664;49.774;8.650;2022-07-18T13:23:24;36.70;36.60
22996;DHT22;11664;49.774;8.650;2022-07-18T13:25:49;37.00;36.90
22996;DHT22;11664;49.774;8.650;2022-07-18T13:28:15;36.60;35.40
22996;DHT22;11664;49.774;8.650;2022-07-18T13:30:41;36.50;36.20
22996;DHT22;11664;49.774;8.650;2022-07-18T13:33:07;36.50;36.20
22996;DHT22;11664;49.774;8.650;2022-07-18T13:35:33;35.90;36.60
22996;DHT22;11664;49.774;8.650;2022-07-18T13:37:59;36.00;36.30
22996;DHT22;11664;49.774;8.650;2022-07-18T13:40:25;36.60;36.00
22996;DHT22;11664;49.774;8.650;2022-07-18T13:42:50;36.30;35.90
22996;DHT22;11664;49.774;8.650;2022-07-18T13:45:16;36.60;36.40
22996;DHT22;11664;49.774;8.650;2022-07-18T13:47:43;36.70;36.40
22996;DHT22;11664;49.774;8.650;2022-07-18T13:50:10;37.40;36.20
22996;DHT22;11664;49.774;8.650;2022-07-18T13:52:36;38.00;36.80
22996;DHT22;11664;49.774;8.650;2022-07-18T13:55:01;38.00;35.80
22996;DHT22;11664;49.774;8.650;2022-07-18T13:57:27;37.70;36.40
22996;DHT22;11664;49.774;8.650;2022-07-18T13:59:53;37.40;35.00
22996;DHT22;11664;49.774;8.650;2022-07-18T14:02:20;37.10;35.70
22996;DHT22;11664;49.774;8.650;2022-07-18T14:04:45;37.50;36.10
22996;DHT22;11664;49.774;8.650;2022-07-18T14:07:11;37.70;36.00
22996;DHT22;11664;49.774;8.650;2022-07-18T14:09:38;37.90;35.90
22996;DHT22;11664;49.774;8.650;2022-07-18T14:12:04;37.90;35.40
22996;DHT22;11664;49.774;8.650;2022-07-18T14:14:30;38.20;35.10
22996;DHT22;11664;49.774;8.650;2022-07-18T14:16:56;38.00;34.60
22996;DHT22;11664;49.774;8.650;2022-07-18T14:19:21;38.20;34.20
22996;DHT22;11664;49.774;8.650;2022-07-18T14:21:48;38.40;34.50
22996;DHT22;11664;49.774;8.650;2022-07-18T14:24:14;38.10;34.60
22996;DHT22;11664;49.774;8.650;2022-07-18T14:26:40;37.50;35.00
22996;DHT22;11664;49.774;8.650;2022-07-18T14:29:05;37.60;35.00
22996;DHT22;11664;49.774;8.650;2022-07-18T14:31:31;38.20;35.90
22996;DHT22;11664;49.774;8.650;2022-07-18T14:33:56;38.10;34.30
22996;DHT22;11664;49.774;8.650;2022-07-18T14:36:22;37.40;34.80
22996;DHT22;11664;49.774;8.650;2022-07-18T14:38:47;37.50;35.00
22996;DHT22;11664;49.774;8.650;2022-07-18T14:41:13;37.80;35.20
22996;DHT22;11664;49.774;8.650;2022-07-18T14:43:39;38.30;34.20
22996;DHT22;11664;49.774;8.650;2022-07-18T14:46:04;39.10;34.50
22996;DHT22;11664;49.774;8.650;2022-07-18T14:48:32;39.00;33.60
22996;DHT22;11664;49.774;8.650;2022-07-18T14:51:07;39.40;34.70
22996;DHT22;11664;49.774;8.650;2022-07-18T14:53:36;39.40;33.20
22996;DHT22;11664;49.774;8.650;2022-07-18T14:56:21;39.40;34.00
22996;DHT22;11664;49.774;8.650;2022-07-18T14:59:24;39.80;33.70
22996;DHT22;11664;49.774;8.650;2022-07-18T15:01:56;39.50;33.30
22996;DHT22;11664;49.774;8.650;2022-07-18T15:04:24;40.20;33.90
22996;DHT22;11664;49.774;8.650;2022-07-18T15:06:50;40.40;33.70
22996;DHT22;11664;49.774;8.650;2022-07-18T15:09:16;40.60;33.00
22996;DHT22;11664;49.774;8.650;2022-07-18T15:11:42;40.40;32.80
22996;DHT22;11664;49.774;8.650;2022-07-18T15:14:10;40.00;33.00
22996;DHT22;11664;49.774;8.650;2022-07-18T15:16:36;39.70;32.40
22996;DHT22;11664;49.774;8.650;2022-07-18T15:19:02;40.10;32.90
22996;DHT22;11664;49.774;8.650;2022-07-18T15:21:28;39.50;33.50
22996;DHT22;11664;49.774;8.650;2022-07-18T15:23:53;38.90;32.80
22996;DHT22;11664;49.774;8.650;2022-07-18T15:26:19;38.30;33.50
22996;DHT22;11664;49.774;8.650;2022-07-18T15:28:44;38.10;33.70
22996;DHT22;11664;49.774;8.650;2022-07-18T15:31:10;38.00;33.70
22996;DHT22;11664;49.774;8.650;2022-07-18T15:33:35;37.70;34.00
22996;DHT22;11664;49.774;8.650;2022-07-18T15:36:01;38.10;34.40
22996;DHT22;11664;49.774;8.650;2022-07-18T15:38:26;38.60;34.20
22996;DHT22;11664;49.774;8.650;2022-07-18T15:40:52;38.50;33.40
22996;DHT22;11664;49.774;8.650;2022-07-18T15:43:17;38.60;33.40
22996;DHT22;11664;49.774;8.650;2022-07-18T15:45:43;38.20;33.20
22996;DHT22;11664;49.774;8.650;2022-07-18T15:48:09;38.60;33.40
22996;DHT22;11664;49.774;8.650;2022-07-18T15:50:38;38.30;33.50
22996;DHT22;11664;49.774;8.650;2022-07-18T15:53:03;38.10;33.90
22996;DHT22;11664;49.774;8.650;2022-07-18T15:55:29;38.40;33.70
22996;DHT22;11664;49.774;8.650;2022-07-18T15:57:58;38.20;34.10
22996;DHT22;11664;49.774;8.650;2022-07-18T16:00:23;39.00;34.50
22996;DHT22;11664;49.774;8.650;2022-07-18T16:02:49;39.30;33.60
22996;DHT22;11664;49.774;8.650;2022-07-18T16:05:17;39.20;33.20
22996;DHT22;11664;49.774;8.650;2022-07-18T16:07:46;39.80;33.40
22996;DHT22;11664;49.774;8.650;2022-07-18T16:10:12;39.80;32.50
22996;DHT22;11664;49.774;8.650;2022-07-18T16:12:38;39.10;33.10
22996;DHT22;11664;49.774;8.650;2022-07-18T16:15:04;39.40;33.10
22996;DHT22;11664;49.774;8.650;2022-07-18T16:17:29;39.50;32.50
22996;DHT22;11664;49.774;8.650;2022-07-18T16:19:55;39.20;32.60
22996;DHT22;11664;49.774;8.650;2022-07-18T16:22:29;39.60;33.20
22996;DHT22;11664;49.774;8.650;2022-07-18T16:24:55;39.10;32.60
22996;DHT22;11664;49.774;8.650;2022-07-18T16:27:20;38.90;33.50
22996;DHT22;11664;49.774;8.650;2022-07-18T16:29:46;39.10;33.70
22996;DHT22;11664;49.774;8.650;2022-07-18T16:32:12;39.20;33.60
22996;DHT22;11664;49.774;8.650;2022-07-18T16:34:39;39.20;32.70
22996;DHT22;11664;49.774;8.650;2022-07-18T16:37:04;38.70;33.00
22996;DHT22;11664;49.774;8.650;2022-07-18T16:39:30;38.90;33.90
22996;DHT22;11664;49.774;8.650;2022-07-18T16:41:56;39.30;34.10
22996;DHT22;11664;49.774;8.650;2022-07-18T16:44:22;40.00;32.60
22996;DHT22;11664;49.774;8.650;2022-07-18T16:46:47;39.60;31.60
22996;DHT22;11664;49.774;8.650;2022-07-18T16:49:13;39.10;32.70
22996;DHT22;11664;49.774;8.650;2022-07-18T16:51:39;38.90;32.80
22996;DHT22;11664;49.774;8.650;2022-07-18T16:54:06;39.10;32.70
22996;DHT22;11664;49.774;8.650;2022-07-18T16:56:32;39.00;32.80
22996;DHT22;11664;49.774;8.650;2022-07-18T16:58:58;39.50;32.70
22996;DHT22;11664;49.774;8.650;2022-07-18T17:01:27;38.50;33.30
22996;DHT22;11664;49.774;8.650;2022-07-18T17:03:53;38.40;33.10
22996;DHT22;11664;49.774;8.650;2022-07-18T17:06:19;38.50;33.40
22996;DHT22;11664;49.774;8.650;2022-07-18T17:08:45;38.00;33.70
22996;DHT22;11664;49.774;8.650;2022-07-18T17:11:12;37.40;34.90
22996;DHT22;11664;49.774;8.650;2022-07-18T17:13:39;36.60;35.10
22996;DHT22;11664;49.774;8.650;2022-07-18T17:40:32;33.70;37.90
22996;DHT22;11664;49.774;8.650;2022-07-18T17:42:58;33.50;38.40
22996;DHT22;11664;49.774;8.650;2022-07-18T17:47:53;33.40;37.80
22996;DHT22;11664;49.774;8.650;2022-07-18T17:50:19;33.30;38.60
22996;DHT22;11664;49.774;8.650;2022-07-18T17:52:45;33.20;38.90
22996;DHT22;11664;49.774;8.650;2022-07-18T17:55:11;33.00;39.10
22996;DHT22;11664;49.774;8.650;2022-07-18T18:02:30;32.90;38.10
22996;DHT22;11664;49.774;8.650;2022-07-18T18:04:56;32.80;39.10
22996;DHT22;11664;49.774;8.650;2022-07-18T18:17:05;32.40;39.20
22996;DHT22;11664;49.774;8.650;2022-07-18T18:19:32;32.30;40.60
22996;DHT22;11664;49.774;8.650;2022-07-18T18:39:29;31.50;40.80
22996;DHT22;11664;49.774;8.650;2022-07-18T18:41:56;31.40;41.20
22996;DHT22;11664;49.774;8.650;2022-07-18T18:44:22;31.30;41.90
22996;DHT22;11664;49.774;8.650;2022-07-18T18:46:49;31.10;42.60
22996;DHT22;11664;49.774;8.650;2022-07-18T19:06:22;29.50;47.90
22996;DHT22;11664;49.774;8.650;2022-07-18T19:18:34;28.50;49.80
22996;DHT22;11664;49.774;8.650;2022-07-18T19:25:52;27.90;50.40
