sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6114;DHT22;3087;48.392;10.836;2023-10-13T00:00:33;20.10;85.50
6114;DHT22;3087;48.392;10.836;2023-10-13T00:03:03;20.10;85.60
6114;DHT22;3087;48.392;10.836;2023-10-13T00:05:31;20.20;85.60
6114;DHT22;3087;48.392;10.836;2023-10-13T00:07:59;20.10;85.50
6114;DHT22;3087;48.392;10.836;2023-10-13T00:10:32;20.10;85.40
6114;DHT22;3087;48.392;10.836;2023-10-13T00:13:01;20.00;85.20
6114;DHT22;3087;48.392;10.836;2023-10-13T00:15:45;19.80;85.40
6114;DHT22;3087;48.392;10.836;2023-10-13T00:18:31;19.60;85.50
6114;DHT22;3087;48.392;10.836;2023-10-13T00:21:01;19.50;85.70
6114;DHT22;3087;48.392;10.836;2023-10-13T00:23:38;19.50;85.80
6114;DHT22;3087;48.392;10.836;2023-10-13T00:26:04;19.50;85.70
6114;DHT22;3087;48.392;10.836;2023-10-13T00:28:34;19.50;85.40
6114;DHT22;3087;48.392;10.836;2023-10-13T00:31:13;19.50;85.40
6114;DHT22;3087;48.392;10.836;2023-10-13T00:33:40;19.50;85.30
6114;DHT22;3087;48.392;10.836;2023-10-13T00:36:07;19.50;85.50
6114;DHT22;3087;48.392;10.836;2023-10-13T00:38:34;19.40;85.50
6114;DHT22;3087;48.392;10.836;2023-10-13T00:41:02;19.40;85.50
6114;DHT22;3087;48.392;10.836;2023-10-13T00:43:47;19.40;85.40
6114;DHT22;3087;48.392;10.836;2023-10-13T00:46:32;19.50;85.40
6114;DHT22;3087;48.392;10.836;2023-10-13T00:49:00;19.50;85.70
6114;DHT22;3087;48.392;10.836;2023-10-13T00:51:26;19.60;85.90
6114;DHT22;3087;48.392;10.836;2023-10-13T00:54:05;19.70;86.00
6114;DHT22;3087;48.392;10.836;2023-10-13T00:56:42;19.70;85.70
6114;DHT22;3087;48.392;10.836;2023-10-13T00:59:15;19.80;86.00
6114;DHT22;3087;48.392;10.836;2023-10-13T01:01:41;19.80;85.90
6114;DHT22;3087;48.392;10.836;2023-10-13T01:04:11;19.60;85.30
6114;DHT22;3087;48.392;10.836;2023-10-13T01:06:40;19.60;85.90
6114;DHT22;3087;48.392;10.836;2023-10-13T01:09:10;19.50;85.50
6114;DHT22;3087;48.392;10.836;2023-10-13T01:11:43;19.40;85.50
6114;DHT22;3087;48.392;10.836;2023-10-13T01:14:12;19.40;85.90
6114;DHT22;3087;48.392;10.836;2023-10-13T01:16:43;19.50;85.80
6114;DHT22;3087;48.392;10.836;2023-10-13T01:19:13;19.50;86.00
6114;DHT22;3087;48.392;10.836;2023-10-13T01:21:39;19.50;86.30
6114;DHT22;3087;48.392;10.836;2023-10-13T01:24:10;19.50;86.10
6114;DHT22;3087;48.392;10.836;2023-10-13T01:26:39;19.50;87.10
6114;DHT22;3087;48.392;10.836;2023-10-13T01:29:07;19.40;87.40
6114;DHT22;3087;48.392;10.836;2023-10-13T01:31:42;19.30;87.60
6114;DHT22;3087;48.392;10.836;2023-10-13T01:34:20;19.30;88.00
6114;DHT22;3087;48.392;10.836;2023-10-13T01:36:50;19.20;88.60
6114;DHT22;3087;48.392;10.836;2023-10-13T01:39:23;19.20;88.70
6114;DHT22;3087;48.392;10.836;2023-10-13T01:41:54;19.00;88.70
6114;DHT22;3087;48.392;10.836;2023-10-13T01:44:25;19.00;88.90
6114;DHT22;3087;48.392;10.836;2023-10-13T01:46:56;19.00;89.30
6114;DHT22;3087;48.392;10.836;2023-10-13T01:49:27;19.00;88.80
6114;DHT22;3087;48.392;10.836;2023-10-13T01:51:52;18.90;89.10
6114;DHT22;3087;48.392;10.836;2023-10-13T01:54:19;18.90;87.50
6114;DHT22;3087;48.392;10.836;2023-10-13T01:56:46;18.90;87.30
6114;DHT22;3087;48.392;10.836;2023-10-13T01:59:14;18.90;87.30
6114;DHT22;3087;48.392;10.836;2023-10-13T02:01:41;18.80;86.80
6114;DHT22;3087;48.392;10.836;2023-10-13T02:04:08;18.70;86.80
6114;DHT22;3087;48.392;10.836;2023-10-13T02:06:36;18.70;87.00
6114;DHT22;3087;48.392;10.836;2023-10-13T02:09:05;18.70;87.10
6114;DHT22;3087;48.392;10.836;2023-10-13T02:11:52;18.70;86.60
6114;DHT22;3087;48.392;10.836;2023-10-13T02:14:21;18.70;86.50
6114;DHT22;3087;48.392;10.836;2023-10-13T02:16:51;18.70;87.20
6114;DHT22;3087;48.392;10.836;2023-10-13T02:19:21;18.60;87.00
6114;DHT22;3087;48.392;10.836;2023-10-13T02:21:47;18.60;87.60
6114;DHT22;3087;48.392;10.836;2023-10-13T02:24:24;18.50;87.30
6114;DHT22;3087;48.392;10.836;2023-10-13T02:26:56;18.40;87.70
6114;DHT22;3087;48.392;10.836;2023-10-13T02:29:21;18.40;87.80
6114;DHT22;3087;48.392;10.836;2023-10-13T02:31:47;18.30;87.50
6114;DHT22;3087;48.392;10.836;2023-10-13T02:34:20;18.30;88.00
6114;DHT22;3087;48.392;10.836;2023-10-13T02:36:48;18.20;88.10
6114;DHT22;3087;48.392;10.836;2023-10-13T02:39:15;18.20;88.30
6114;DHT22;3087;48.392;10.836;2023-10-13T02:41:50;18.10;88.40
6114;DHT22;3087;48.392;10.836;2023-10-13T02:44:16;18.10;88.10
6114;DHT22;3087;48.392;10.836;2023-10-13T02:46:57;18.10;88.50
6114;DHT22;3087;48.392;10.836;2023-10-13T02:49:24;18.00;88.50
6114;DHT22;3087;48.392;10.836;2023-10-13T02:51:52;17.90;88.50
6114;DHT22;3087;48.392;10.836;2023-10-13T02:54:18;17.80;88.70
6114;DHT22;3087;48.392;10.836;2023-10-13T02:56:45;17.70;88.70
6114;DHT22;3087;48.392;10.836;2023-10-13T02:59:25;17.70;88.80
6114;DHT22;3087;48.392;10.836;2023-10-13T03:02:08;17.60;88.70
6114;DHT22;3087;48.392;10.836;2023-10-13T03:04:54;17.50;88.30
6114;DHT22;3087;48.392;10.836;2023-10-13T03:07:28;17.50;88.20
6114;DHT22;3087;48.392;10.836;2023-10-13T03:09:57;17.60;88.20
6114;DHT22;3087;48.392;10.836;2023-10-13T03:12:26;17.50;88.10
6114;DHT22;3087;48.392;10.836;2023-10-13T03:14:52;17.50;87.90
6114;DHT22;3087;48.392;10.836;2023-10-13T03:17:22;17.50;87.90
6114;DHT22;3087;48.392;10.836;2023-10-13T03:19:59;17.50;87.90
6114;DHT22;3087;48.392;10.836;2023-10-13T03:22:26;17.40;87.70
6114;DHT22;3087;48.392;10.836;2023-10-13T03:24:59;17.40;87.50
6114;DHT22;3087;48.392;10.836;2023-10-13T03:27:30;17.50;87.40
6114;DHT22;3087;48.392;10.836;2023-10-13T03:30:16;17.40;87.30
6114;DHT22;3087;48.392;10.836;2023-10-13T03:32:42;17.40;87.50
6114;DHT22;3087;48.392;10.836;2023-10-13T03:35:22;17.40;87.50
6114;DHT22;3087;48.392;10.836;2023-10-13T03:37:56;17.40;87.40
6114;DHT22;3087;48.392;10.836;2023-10-13T03:40:23;17.40;88.40
6114;DHT22;3087;48.392;10.836;2023-10-13T03:42:49;17.30;89.00
6114;DHT22;3087;48.392;10.836;2023-10-13T03:45:44;17.20;88.70
6114;DHT22;3087;48.392;10.836;2023-10-13T03:48:14;17.20;89.00
6114;DHT22;3087;48.392;10.836;2023-10-13T03:51:02;17.10;89.30
6114;DHT22;3087;48.392;10.836;2023-10-13T03:53:41;17.00;89.30
6114;DHT22;3087;48.392;10.836;2023-10-13T03:56:20;16.90;89.80
6114;DHT22;3087;48.392;10.836;2023-10-13T03:58:54;16.90;90.00
6114;DHT22;3087;48.392;10.836;2023-10-13T04:01:23;16.70;90.10
6114;DHT22;3087;48.392;10.836;2023-10-13T04:04:02;16.70;90.30
6114;DHT22;3087;48.392;10.836;2023-10-13T04:06:34;16.40;90.40
6114;DHT22;3087;48.392;10.836;2023-10-13T04:09:14;16.20;90.60
6114;DHT22;3087;48.392;10.836;2023-10-13T04:12:03;16.10;90.80
6114;DHT22;3087;48.392;10.836;2023-10-13T04:14:29;15.90;91.00
6114;DHT22;3087;48.392;10.836;2023-10-13T04:17:13;15.80;91.00
6114;DHT22;3087;48.392;10.836;2023-10-13T04:19:40;15.80;91.10
6114;DHT22;3087;48.392;10.836;2023-10-13T04:22:26;15.70;91.40
6114;DHT22;3087;48.392;10.836;2023-10-13T04:25:18;15.60;91.40
6114;DHT22;3087;48.392;10.836;2023-10-13T04:28:07;15.70;91.30
6114;DHT22;3087;48.392;10.836;2023-10-13T04:30:48;15.70;91.30
6114;DHT22;3087;48.392;10.836;2023-10-13T04:36:10;15.60;91.30
6114;DHT22;3087;48.392;10.836;2023-10-13T04:38:50;15.70;91.10
6114;DHT22;3087;48.392;10.836;2023-10-13T04:41:27;16.10;91.50
6114;DHT22;3087;48.392;10.836;2023-10-13T04:44:15;15.50;91.40
6114;DHT22;3087;48.392;10.836;2023-10-13T04:47:00;15.30;91.50
6114;DHT22;3087;48.392;10.836;2023-10-13T04:49:31;15.40;91.70
6114;DHT22;3087;48.392;10.836;2023-10-13T04:52:05;15.20;91.70
6114;DHT22;3087;48.392;10.836;2023-10-13T04:54:38;15.20;91.80
6114;DHT22;3087;48.392;10.836;2023-10-13T04:57:14;15.20;91.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:00:00;15.20;91.90
6114;DHT22;3087;48.392;10.836;2023-10-13T05:02:32;15.10;91.80
6114;DHT22;3087;48.392;10.836;2023-10-13T05:05:08;15.10;91.90
6114;DHT22;3087;48.392;10.836;2023-10-13T05:07:36;15.10;91.90
6114;DHT22;3087;48.392;10.836;2023-10-13T05:10:20;15.20;92.10
6114;DHT22;3087;48.392;10.836;2023-10-13T05:13:04;14.90;92.10
6114;DHT22;3087;48.392;10.836;2023-10-13T05:15:50;15.00;92.30
6114;DHT22;3087;48.392;10.836;2023-10-13T05:18:35;14.80;92.40
6114;DHT22;3087;48.392;10.836;2023-10-13T05:21:20;14.70;92.30
6114;DHT22;3087;48.392;10.836;2023-10-13T05:24:04;14.70;92.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:26:49;14.70;92.40
6114;DHT22;3087;48.392;10.836;2023-10-13T05:29:34;14.60;92.40
6114;DHT22;3087;48.392;10.836;2023-10-13T05:32:22;14.60;92.50
6114;DHT22;3087;48.392;10.836;2023-10-13T05:35:06;14.50;92.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:37:50;14.50;92.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:40:34;14.40;92.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:43:18;14.40;92.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:46:03;14.40;92.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:48:48;14.40;92.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:51:26;14.40;92.60
6114;DHT22;3087;48.392;10.836;2023-10-13T05:54:02;14.50;92.50
6114;DHT22;3087;48.392;10.836;2023-10-13T05:56:40;14.60;92.50
6114;DHT22;3087;48.392;10.836;2023-10-13T05:59:28;14.70;92.20
6114;DHT22;3087;48.392;10.836;2023-10-13T06:02:14;14.70;92.20
6114;DHT22;3087;48.392;10.836;2023-10-13T06:05:01;14.70;92.10
6114;DHT22;3087;48.392;10.836;2023-10-13T06:07:46;14.70;92.10
6114;DHT22;3087;48.392;10.836;2023-10-13T06:10:30;14.80;91.70
6114;DHT22;3087;48.392;10.836;2023-10-13T06:13:14;14.80;91.60
6114;DHT22;3087;48.392;10.836;2023-10-13T06:15:58;14.80;91.50
6114;DHT22;3087;48.392;10.836;2023-10-13T06:18:42;14.80;91.40
6114;DHT22;3087;48.392;10.836;2023-10-13T06:21:26;14.80;91.40
6114;DHT22;3087;48.392;10.836;2023-10-13T06:24:10;14.90;91.50
6114;DHT22;3087;48.392;10.836;2023-10-13T06:26:54;14.90;91.70
6114;DHT22;3087;48.392;10.836;2023-10-13T06:29:39;15.00;91.70
6114;DHT22;3087;48.392;10.836;2023-10-13T06:32:04;15.10;91.60
6114;DHT22;3087;48.392;10.836;2023-10-13T06:34:36;15.10;91.40
6114;DHT22;3087;48.392;10.836;2023-10-13T06:37:12;15.20;91.30
6114;DHT22;3087;48.392;10.836;2023-10-13T06:40:01;15.20;91.20
6114;DHT22;3087;48.392;10.836;2023-10-13T06:42:44;15.20;91.20
6114;DHT22;3087;48.392;10.836;2023-10-13T06:45:10;15.30;91.20
6114;DHT22;3087;48.392;10.836;2023-10-13T06:47:42;15.40;91.20
6114;DHT22;3087;48.392;10.836;2023-10-13T06:50:15;15.50;91.10
6114;DHT22;3087;48.392;10.836;2023-10-13T06:52:44;15.60;91.10
6114;DHT22;3087;48.392;10.836;2023-10-13T06:55:10;15.70;91.00
6114;DHT22;3087;48.392;10.836;2023-10-13T06:57:47;15.80;90.80
6114;DHT22;3087;48.392;10.836;2023-10-13T07:00:14;16.00;90.70
6114;DHT22;3087;48.392;10.836;2023-10-13T07:02:55;16.10;90.70
6114;DHT22;3087;48.392;10.836;2023-10-13T07:05:37;16.30;90.60
6114;DHT22;3087;48.392;10.836;2023-10-13T07:08:10;16.40;90.40
6114;DHT22;3087;48.392;10.836;2023-10-13T07:10:53;16.40;90.20
6114;DHT22;3087;48.392;10.836;2023-10-13T07:13:31;15.90;89.70
6114;DHT22;3087;48.392;10.836;2023-10-13T07:16:02;16.90;90.20
6114;DHT22;3087;48.392;10.836;2023-10-13T07:18:38;16.80;90.00
6114;DHT22;3087;48.392;10.836;2023-10-13T07:21:17;17.00;89.60
6114;DHT22;3087;48.392;10.836;2023-10-13T07:23:50;17.10;89.10
6114;DHT22;3087;48.392;10.836;2023-10-13T07:26:26;18.90;90.20
6114;DHT22;3087;48.392;10.836;2023-10-13T07:28:53;17.30;88.60
6114;DHT22;3087;48.392;10.836;2023-10-13T07:31:19;17.40;88.80
6114;DHT22;3087;48.392;10.836;2023-10-13T07:33:46;17.50;88.60
6114;DHT22;3087;48.392;10.836;2023-10-13T07:36:12;17.60;88.60
6114;DHT22;3087;48.392;10.836;2023-10-13T07:38:45;17.80;88.60
6114;DHT22;3087;48.392;10.836;2023-10-13T07:41:17;17.90;88.10
6114;DHT22;3087;48.392;10.836;2023-10-13T07:43:43;18.10;88.20
6114;DHT22;3087;48.392;10.836;2023-10-13T07:46:10;18.30;87.50
6114;DHT22;3087;48.392;10.836;2023-10-13T07:48:38;18.40;87.20
6114;DHT22;3087;48.392;10.836;2023-10-13T07:51:05;18.60;87.50
6114;DHT22;3087;48.392;10.836;2023-10-13T07:53:39;18.80;87.40
6114;DHT22;3087;48.392;10.836;2023-10-13T07:56:06;18.90;86.90
6114;DHT22;3087;48.392;10.836;2023-10-13T07:58:37;19.00;86.50
6114;DHT22;3087;48.392;10.836;2023-10-13T08:01:21;19.20;86.50
6114;DHT22;3087;48.392;10.836;2023-10-13T08:03:47;19.30;86.40
6114;DHT22;3087;48.392;10.836;2023-10-13T08:06:22;19.40;86.30
6114;DHT22;3087;48.392;10.836;2023-10-13T08:08:54;19.50;86.00
6114;DHT22;3087;48.392;10.836;2023-10-13T08:11:21;19.60;85.70
6114;DHT22;3087;48.392;10.836;2023-10-13T08:16:20;19.80;84.70
6114;DHT22;3087;48.392;10.836;2023-10-13T08:18:52;19.90;84.30
6114;DHT22;3087;48.392;10.836;2023-10-13T08:21:19;19.90;84.40
6114;DHT22;3087;48.392;10.836;2023-10-13T08:23:51;20.00;83.80
6114;DHT22;3087;48.392;10.836;2023-10-13T08:26:24;20.10;83.70
6114;DHT22;3087;48.392;10.836;2023-10-13T08:29:02;20.20;84.30
6114;DHT22;3087;48.392;10.836;2023-10-13T08:31:50;20.30;83.20
6114;DHT22;3087;48.392;10.836;2023-10-13T08:34:29;20.40;83.30
6114;DHT22;3087;48.392;10.836;2023-10-13T08:37:06;20.60;82.90
6114;DHT22;3087;48.392;10.836;2023-10-13T08:39:54;20.70;82.90
6114;DHT22;3087;48.392;10.836;2023-10-13T08:42:43;20.80;82.50
6114;DHT22;3087;48.392;10.836;2023-10-13T08:45:13;20.90;82.20
6114;DHT22;3087;48.392;10.836;2023-10-13T08:47:54;21.00;82.20
6114;DHT22;3087;48.392;10.836;2023-10-13T08:50:37;21.10;82.40
6114;DHT22;3087;48.392;10.836;2023-10-13T08:56:13;21.40;81.90
6114;DHT22;3087;48.392;10.836;2023-10-13T08:58:39;21.60;79.50
6114;DHT22;3087;48.392;10.836;2023-10-13T09:01:28;21.60;77.10
6114;DHT22;3087;48.392;10.836;2023-10-13T09:04:15;21.80;78.70
6114;DHT22;3087;48.392;10.836;2023-10-13T09:06:49;22.00;80.50
6114;DHT22;3087;48.392;10.836;2023-10-13T09:09:44;22.30;78.70
6114;DHT22;3087;48.392;10.836;2023-10-13T09:12:27;22.40;79.30
6114;DHT22;3087;48.392;10.836;2023-10-13T09:15:01;22.60;78.00
6114;DHT22;3087;48.392;10.836;2023-10-13T09:17:48;22.70;75.80
6114;DHT22;3087;48.392;10.836;2023-10-13T09:20:38;23.00;75.30
6114;DHT22;3087;48.392;10.836;2023-10-13T09:23:11;23.10;73.90
6114;DHT22;3087;48.392;10.836;2023-10-13T09:25:50;23.30;73.10
6114;DHT22;3087;48.392;10.836;2023-10-13T09:28:20;23.40;72.70
6114;DHT22;3087;48.392;10.836;2023-10-13T09:30:55;23.40;72.40
6114;DHT22;3087;48.392;10.836;2023-10-13T09:33:31;23.60;72.70
6114;DHT22;3087;48.392;10.836;2023-10-13T09:36:06;23.70;70.90
6114;DHT22;3087;48.392;10.836;2023-10-13T09:38:34;24.70;71.00
6114;DHT22;3087;48.392;10.836;2023-10-13T09:41:00;25.70;70.00
6114;DHT22;3087;48.392;10.836;2023-10-13T09:43:43;26.80;69.50
6114;DHT22;3087;48.392;10.836;2023-10-13T09:46:10;27.80;68.20
6114;DHT22;3087;48.392;10.836;2023-10-13T09:48:44;28.40;66.60
6114;DHT22;3087;48.392;10.836;2023-10-13T09:51:16;29.10;66.90
6114;DHT22;3087;48.392;10.836;2023-10-13T09:56:32;29.00;63.70
6114;DHT22;3087;48.392;10.836;2023-10-13T09:59:15;29.00;62.70
6114;DHT22;3087;48.392;10.836;2023-10-13T10:01:44;29.50;62.60
6114;DHT22;3087;48.392;10.836;2023-10-13T10:04:17;29.70;63.00
6114;DHT22;3087;48.392;10.836;2023-10-13T10:06:58;29.60;61.40
6114;DHT22;3087;48.392;10.836;2023-10-13T10:09:29;30.10;61.70
6114;DHT22;3087;48.392;10.836;2023-10-13T10:15:06;30.40;61.20
6114;DHT22;3087;48.392;10.836;2023-10-13T10:17:40;30.40;60.50
6114;DHT22;3087;48.392;10.836;2023-10-13T10:20:07;30.30;60.00
6114;DHT22;3087;48.392;10.836;2023-10-13T10:22:40;30.40;60.80
6114;DHT22;3087;48.392;10.836;2023-10-13T10:25:12;30.60;60.10
6114;DHT22;3087;48.392;10.836;2023-10-13T10:27:57;30.50;59.70
6114;DHT22;3087;48.392;10.836;2023-10-13T10:30:27;31.00;59.90
6114;DHT22;3087;48.392;10.836;2023-10-13T10:32:57;31.20;60.40
6114;DHT22;3087;48.392;10.836;2023-10-13T10:35:27;31.60;59.70
6114;DHT22;3087;48.392;10.836;2023-10-13T10:37:56;31.10;59.00
6114;DHT22;3087;48.392;10.836;2023-10-13T10:40:29;31.00;58.40
6114;DHT22;3087;48.392;10.836;2023-10-13T10:43:13;31.40;59.50
6114;DHT22;3087;48.392;10.836;2023-10-13T10:45:46;31.70;58.50
6114;DHT22;3087;48.392;10.836;2023-10-13T10:48:14;31.90;58.70
6114;DHT22;3087;48.392;10.836;2023-10-13T10:50:56;32.30;58.80
6114;DHT22;3087;48.392;10.836;2023-10-13T10:53:22;32.60;58.70
6114;DHT22;3087;48.392;10.836;2023-10-13T10:55:48;32.50;57.50
6114;DHT22;3087;48.392;10.836;2023-10-13T10:58:14;32.40;57.40
6114;DHT22;3087;48.392;10.836;2023-10-13T11:01:07;32.60;57.20
6114;DHT22;3087;48.392;10.836;2023-10-13T11:03:37;32.30;56.60
6114;DHT22;3087;48.392;10.836;2023-10-13T11:06:11;32.20;57.00
6114;DHT22;3087;48.392;10.836;2023-10-13T11:08:42;32.30;55.50
6114;DHT22;3087;48.392;10.836;2023-10-13T11:11:15;32.70;55.60
6114;DHT22;3087;48.392;10.836;2023-10-13T11:13:46;33.10;56.80
6114;DHT22;3087;48.392;10.836;2023-10-13T11:16:21;33.10;54.30
6114;DHT22;3087;48.392;10.836;2023-10-13T11:19:02;33.20;55.10
6114;DHT22;3087;48.392;10.836;2023-10-13T11:21:31;33.30;54.20
6114;DHT22;3087;48.392;10.836;2023-10-13T11:23:57;33.30;54.20
6114;DHT22;3087;48.392;10.836;2023-10-13T11:26:36;33.20;53.90
6114;DHT22;3087;48.392;10.836;2023-10-13T11:29:18;33.20;53.60
6114;DHT22;3087;48.392;10.836;2023-10-13T11:31:48;33.00;53.20
6114;DHT22;3087;48.392;10.836;2023-10-13T11:34:24;33.00;54.00
6114;DHT22;3087;48.392;10.836;2023-10-13T11:36:51;33.10;52.70
6114;DHT22;3087;48.392;10.836;2023-10-13T11:39:16;32.70;52.60
6114;DHT22;3087;48.392;10.836;2023-10-13T11:41:50;32.90;53.20
6114;DHT22;3087;48.392;10.836;2023-10-13T11:44:22;32.40;52.80
6114;DHT22;3087;48.392;10.836;2023-10-13T11:46:48;32.40;52.70
6114;DHT22;3087;48.392;10.836;2023-10-13T11:49:14;32.50;54.50
6114;DHT22;3087;48.392;10.836;2023-10-13T11:51:46;32.80;52.80
6114;DHT22;3087;48.392;10.836;2023-10-13T11:54:15;32.60;52.80
6114;DHT22;3087;48.392;10.836;2023-10-13T11:56:45;32.30;53.10
6114;DHT22;3087;48.392;10.836;2023-10-13T11:59:11;32.50;54.60
6114;DHT22;3087;48.392;10.836;2023-10-13T12:01:51;33.00;54.90
6114;DHT22;3087;48.392;10.836;2023-10-13T12:04:36;32.80;53.30
6114;DHT22;3087;48.392;10.836;2023-10-13T12:07:17;33.40;54.60
6114;DHT22;3087;48.392;10.836;2023-10-13T12:09:46;34.10;55.10
6114;DHT22;3087;48.392;10.836;2023-10-13T12:12:29;35.00;54.80
6114;DHT22;3087;48.392;10.836;2023-10-13T12:15:06;35.20;53.40
6114;DHT22;3087;48.392;10.836;2023-10-13T12:17:35;35.60;53.00
6114;DHT22;3087;48.392;10.836;2023-10-13T12:20:02;35.80;53.40
6114;DHT22;3087;48.392;10.836;2023-10-13T12:22:32;35.90;54.10
6114;DHT22;3087;48.392;10.836;2023-10-13T12:25:05;36.10;53.80
6114;DHT22;3087;48.392;10.836;2023-10-13T12:27:45;36.40;53.50
6114;DHT22;3087;48.392;10.836;2023-10-13T12:30:16;36.50;53.30
6114;DHT22;3087;48.392;10.836;2023-10-13T12:32:51;35.90;53.30
6114;DHT22;3087;48.392;10.836;2023-10-13T12:35:25;35.90;53.90
6114;DHT22;3087;48.392;10.836;2023-10-13T12:38:03;35.70;52.00
6114;DHT22;3087;48.392;10.836;2023-10-13T12:40:41;35.80;53.50
6114;DHT22;3087;48.392;10.836;2023-10-13T12:43:25;35.80;52.80
6114;DHT22;3087;48.392;10.836;2023-10-13T12:46:10;35.60;54.00
6114;DHT22;3087;48.392;10.836;2023-10-13T12:48:54;35.30;52.00
6114;DHT22;3087;48.392;10.836;2023-10-13T12:51:51;35.40;52.60
6114;DHT22;3087;48.392;10.836;2023-10-13T12:54:17;35.20;52.20
6114;DHT22;3087;48.392;10.836;2023-10-13T12:56:48;35.50;53.80
6114;DHT22;3087;48.392;10.836;2023-10-13T12:59:16;35.50;53.60
6114;DHT22;3087;48.392;10.836;2023-10-13T13:01:42;35.40;51.60
6114;DHT22;3087;48.392;10.836;2023-10-13T13:04:09;35.50;53.20
6114;DHT22;3087;48.392;10.836;2023-10-13T13:06:37;35.70;53.10
6114;DHT22;3087;48.392;10.836;2023-10-13T13:09:05;35.80;54.60
6114;DHT22;3087;48.392;10.836;2023-10-13T13:11:35;35.90;51.10
6114;DHT22;3087;48.392;10.836;2023-10-13T13:14:08;35.70;51.20
6114;DHT22;3087;48.392;10.836;2023-10-13T13:16:34;35.90;52.00
6114;DHT22;3087;48.392;10.836;2023-10-13T13:19:00;36.00;52.90
6114;DHT22;3087;48.392;10.836;2023-10-13T13:21:37;35.90;51.90
6114;DHT22;3087;48.392;10.836;2023-10-13T13:24:03;35.40;51.40
6114;DHT22;3087;48.392;10.836;2023-10-13T13:26:30;35.70;52.70
6114;DHT22;3087;48.392;10.836;2023-10-13T13:28:59;35.70;52.50
6114;DHT22;3087;48.392;10.836;2023-10-13T13:31:27;35.60;51.50
6114;DHT22;3087;48.392;10.836;2023-10-13T13:34:01;35.20;51.10
6114;DHT22;3087;48.392;10.836;2023-10-13T13:36:27;34.90;51.20
6114;DHT22;3087;48.392;10.836;2023-10-13T13:39:27;34.70;51.30
6114;DHT22;3087;48.392;10.836;2023-10-13T13:42:22;34.50;51.70
6114;DHT22;3087;48.392;10.836;2023-10-13T13:45:15;34.10;52.00
6114;DHT22;3087;48.392;10.836;2023-10-13T13:47:50;34.30;52.30
6114;DHT22;3087;48.392;10.836;2023-10-13T13:50:26;34.10;52.30
6114;DHT22;3087;48.392;10.836;2023-10-13T13:52:57;34.00;52.20
6114;DHT22;3087;48.392;10.836;2023-10-13T13:55:27;34.10;51.80
6114;DHT22;3087;48.392;10.836;2023-10-13T13:58:08;34.20;51.90
6114;DHT22;3087;48.392;10.836;2023-10-13T14:00:34;33.90;52.00
6114;DHT22;3087;48.392;10.836;2023-10-13T14:03:06;33.40;52.30
6114;DHT22;3087;48.392;10.836;2023-10-13T14:05:44;32.60;52.60
6114;DHT22;3087;48.392;10.836;2023-10-13T14:08:10;31.70;53.10
6114;DHT22;3087;48.392;10.836;2023-10-13T14:10:40;31.00;53.30
6114;DHT22;3087;48.392;10.836;2023-10-13T14:13:24;30.60;54.00
6114;DHT22;3087;48.392;10.836;2023-10-13T14:16:10;30.00;54.20
6114;DHT22;3087;48.392;10.836;2023-10-13T14:18:45;29.80;55.30
6114;DHT22;3087;48.392;10.836;2023-10-13T14:21:12;29.50;54.50
6114;DHT22;3087;48.392;10.836;2023-10-13T14:23:43;30.70;55.70
6114;DHT22;3087;48.392;10.836;2023-10-13T14:26:20;29.00;55.30
6114;DHT22;3087;48.392;10.836;2023-10-13T14:28:47;28.90;56.20
6114;DHT22;3087;48.392;10.836;2023-10-13T14:31:34;28.70;56.30
6114;DHT22;3087;48.392;10.836;2023-10-13T14:34:03;28.70;56.80
6114;DHT22;3087;48.392;10.836;2023-10-13T14:36:29;28.60;56.10
6114;DHT22;3087;48.392;10.836;2023-10-13T14:38:56;28.50;56.30
6114;DHT22;3087;48.392;10.836;2023-10-13T14:41:22;28.40;56.50
6114;DHT22;3087;48.392;10.836;2023-10-13T14:43:47;28.30;56.90
6114;DHT22;3087;48.392;10.836;2023-10-13T14:46:17;28.30;57.40
6114;DHT22;3087;48.392;10.836;2023-10-13T14:48:44;28.40;57.20
6114;DHT22;3087;48.392;10.836;2023-10-13T14:51:11;28.20;56.50
6114;DHT22;3087;48.392;10.836;2023-10-13T14:53:41;28.10;56.30
6114;DHT22;3087;48.392;10.836;2023-10-13T14:56:12;28.00;56.30
6114;DHT22;3087;48.392;10.836;2023-10-13T14:58:39;27.80;56.10
6114;DHT22;3087;48.392;10.836;2023-10-13T15:01:15;27.70;56.40
6114;DHT22;3087;48.392;10.836;2023-10-13T15:03:49;27.60;56.70
6114;DHT22;3087;48.392;10.836;2023-10-13T15:06:19;27.60;57.00
6114;DHT22;3087;48.392;10.836;2023-10-13T15:08:47;27.50;57.00
6114;DHT22;3087;48.392;10.836;2023-10-13T15:11:15;27.40;56.90
6114;DHT22;3087;48.392;10.836;2023-10-13T15:13:53;27.30;57.00
6114;DHT22;3087;48.392;10.836;2023-10-13T15:16:23;27.20;56.90
6114;DHT22;3087;48.392;10.836;2023-10-13T15:18:51;27.20;57.20
6114;DHT22;3087;48.392;10.836;2023-10-13T15:21:21;27.10;57.20
6114;DHT22;3087;48.392;10.836;2023-10-13T15:23:51;27.10;57.60
6114;DHT22;3087;48.392;10.836;2023-10-13T15:26:18;26.90;57.60
6114;DHT22;3087;48.392;10.836;2023-10-13T15:28:46;26.90;57.80
6114;DHT22;3087;48.392;10.836;2023-10-13T15:31:17;26.80;57.80
6114;DHT22;3087;48.392;10.836;2023-10-13T15:33:59;26.80;58.10
6114;DHT22;3087;48.392;10.836;2023-10-13T15:36:25;26.70;58.40
6114;DHT22;3087;48.392;10.836;2023-10-13T15:38:51;26.60;58.20
6114;DHT22;3087;48.392;10.836;2023-10-13T15:41:21;26.50;58.50
6114;DHT22;3087;48.392;10.836;2023-10-13T15:43:47;26.40;59.20
6114;DHT22;3087;48.392;10.836;2023-10-13T15:46:19;26.40;58.70
6114;DHT22;3087;48.392;10.836;2023-10-13T15:48:49;26.40;58.90
6114;DHT22;3087;48.392;10.836;2023-10-13T15:51:15;26.30;59.00
6114;DHT22;3087;48.392;10.836;2023-10-13T15:53:42;26.30;59.20
6114;DHT22;3087;48.392;10.836;2023-10-13T15:56:09;26.20;58.90
6114;DHT22;3087;48.392;10.836;2023-10-13T15:58:43;26.20;59.20
6114;DHT22;3087;48.392;10.836;2023-10-13T16:01:10;26.10;59.60
6114;DHT22;3087;48.392;10.836;2023-10-13T16:03:42;26.00;59.70
6114;DHT22;3087;48.392;10.836;2023-10-13T16:06:12;25.90;59.80
6114;DHT22;3087;48.392;10.836;2023-10-13T16:08:38;25.80;60.00
6114;DHT22;3087;48.392;10.836;2023-10-13T16:11:09;25.70;60.30
6114;DHT22;3087;48.392;10.836;2023-10-13T16:13:45;25.60;60.40
6114;DHT22;3087;48.392;10.836;2023-10-13T16:16:29;25.60;60.80
6114;DHT22;3087;48.392;10.836;2023-10-13T16:18:54;25.40;61.10
6114;DHT22;3087;48.392;10.836;2023-10-13T16:21:20;25.30;61.30
6114;DHT22;3087;48.392;10.836;2023-10-13T16:23:47;25.20;61.50
6114;DHT22;3087;48.392;10.836;2023-10-13T16:26:17;25.00;61.70
6114;DHT22;3087;48.392;10.836;2023-10-13T16:28:50;24.90;61.90
6114;DHT22;3087;48.392;10.836;2023-10-13T16:31:23;24.90;62.00
6114;DHT22;3087;48.392;10.836;2023-10-13T16:33:49;24.80;62.20
6114;DHT22;3087;48.392;10.836;2023-10-13T16:36:15;24.70;62.40
6114;DHT22;3087;48.392;10.836;2023-10-13T16:38:40;24.60;62.70
6114;DHT22;3087;48.392;10.836;2023-10-13T16:41:10;24.50;62.90