sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16016;BME280;8112;53.592;10.184;2024-03-17T00:03:17;101934.38;;;3.77;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:08:19;101933.53;;;3.74;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:13:23;101937.94;;;3.68;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:18:25;101949.34;;;3.61;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:23:28;101951.06;;;3.61;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:28:31;101964.16;;;3.54;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:33:33;101972.03;;;3.50;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:38:35;101962.47;;;3.50;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:43:38;101973.78;;;3.49;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:48:39;101971.19;;;3.46;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:53:42;101980.66;;;3.55;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T00:58:45;101982.31;;;3.65;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:03:47;101982.19;;;3.78;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:08:49;101982.13;;;3.85;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:13:53;101985.53;;;3.91;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:18:55;101988.19;;;3.88;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:23:57;101988.09;;;3.94;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:29:00;101993.34;;;3.91;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:34:03;101992.56;;;3.82;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:39:05;101990.94;;;3.70;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:44:21;101991.81;;;3.71;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:49:24;101988.28;;;3.75;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:54:26;101992.63;;;3.78;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T01:59:30;101996.00;;;3.86;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:04:31;101994.97;;;4.01;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:09:34;101994.91;;;4.07;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:14:38;101989.75;;;4.04;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:19:40;101992.56;;;3.85;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:24:43;101996.03;;;3.83;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:29:44;101996.84;;;3.90;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:34:46;102001.16;;;3.92;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:39:49;101993.44;;;3.81;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:44:51;101997.09;;;3.62;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:49:53;102003.31;;;3.51;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:54:56;101999.88;;;3.45;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T02:59:59;102000.00;;;3.27;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:05:00;102007.00;;;3.22;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:10:04;101999.28;;;3.07;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:15:07;101999.31;;;3.04;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:20:09;101998.56;;;2.91;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:25:14;102003.84;;;2.77;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:30:15;102004.78;;;2.68;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:35:21;102009.94;;;2.73;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:40:26;102015.19;;;2.66;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:45:28;102012.63;;;2.55;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:50:30;102021.34;;;2.51;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T03:55:33;102021.31;;;2.59;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:00:35;102012.63;;;2.59;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:05:39;102014.41;;;2.46;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:10:44;102016.16;;;2.39;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:15:46;102018.81;;;2.28;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:20:48;102016.97;;;2.53;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:25:51;102025.50;;;2.82;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:30:53;102034.16;;;2.89;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:35:55;102030.72;;;2.82;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:40:58;102037.59;;;2.92;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:46:05;102031.50;;;2.96;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:51:15;102021.06;;;2.99;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T04:56:18;102025.50;;;2.80;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:01:20;102032.53;;;2.67;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:06:21;102033.53;;;2.34;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:11:25;102051.72;;;2.41;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:16:27;102051.66;;;2.60;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:21:30;102055.19;;;2.37;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:26:34;102063.91;;;2.27;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:31:37;102069.09;;;2.28;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:36:40;102062.25;;;2.04;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:41:43;102074.31;;;2.27;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:46:45;102073.41;;;2.34;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:51:47;102075.16;;;2.35;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T05:56:50;102082.06;;;2.44;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:01:52;102084.63;;;2.56;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:06:53;102090.75;;;2.49;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:11:57;102101.94;;;2.65;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:16:58;102099.31;;;2.75;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:22:00;102094.91;;;2.86;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:27:04;102103.41;;;3.22;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:32:06;102097.19;;;3.44;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:37:08;102097.69;;;3.91;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:42:11;102108.88;;;4.02;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:47:12;102107.63;;;4.40;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:52:14;102105.72;;;4.55;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T06:57:17;102111.31;;;4.97;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:02:19;102105.22;;;5.56;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:07:21;102114.34;;;5.84;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:12:24;102119.41;;;5.95;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:17:26;102112.69;;;5.80;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:22:28;102106.31;;;5.96;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:27:31;102095.63;;;6.10;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:32:33;102105.69;;;6.32;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:37:34;102110.84;;;6.37;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:42:38;102100.50;;;6.29;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:47:40;102098.44;;;6.45;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:52:42;102099.41;;;6.39;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T07:57:45;102101.06;;;6.45;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:02:47;102104.03;;;6.72;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:07:48;102105.59;;;6.81;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:12:56;102089.81;;;6.84;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:17:58;102091.84;;;7.10;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:23:00;102090.94;;;7.11;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:28:04;102087.34;;;7.17;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:33:06;102082.59;;;7.33;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:38:08;102074.72;;;7.33;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:43:13;102086.38;;;7.58;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:48:15;102092.44;;;7.61;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:53:16;102092.97;;;7.74;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T08:58:20;102092.34;;;7.64;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:03:21;102089.75;;;7.63;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:08:25;102083.28;;;7.76;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:13:30;102076.88;;;7.87;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:18:33;102078.78;;;8.15;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:23:36;102089.00;;;8.25;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:28:40;102092.97;;;8.40;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:33:42;102097.31;;;8.41;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:38:44;102095.88;;;8.30;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:43:48;102101.16;;;8.93;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:48:50;102100.25;;;9.22;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:53:52;102102.16;;;9.46;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T09:58:55;102106.44;;;9.75;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:03:57;102100.53;;;9.68;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:09:01;102114.06;;;9.01;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:14:16;102123.41;;;8.81;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:19:22;102112.84;;;9.11;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:24:25;102113.97;;;9.59;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:29:31;102132.56;;;9.54;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:34:37;102117.97;;;9.98;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:39:40;102117.31;;;9.91;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:44:43;102116.19;;;10.24;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:49:46;102119.00;;;10.92;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:54:49;102111.16;;;10.91;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T10:59:53;102101.28;;;11.40;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:04:56;102102.81;;;12.31;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:09:59;102095.00;;;12.48;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:15:36;102099.09;;;12.94;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:20:41;102102.44;;;13.53;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:25:51;102106.81;;;13.54;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:30:54;102097.66;;;14.96;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:36:34;102104.84;;;14.78;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:41:38;102093.91;;;15.47;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:46:42;102092.31;;;16.20;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:51:45;102084.72;;;15.84;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T11:56:49;102077.69;;;15.82;90.16
16016;BME280;8112;53.592;10.184;2024-03-17T12:01:52;102070.75;;;15.65;91.25
16016;BME280;8112;53.592;10.184;2024-03-17T12:06:55;102070.41;;;15.86;89.90
16016;BME280;8112;53.592;10.184;2024-03-17T12:11:59;102072.06;;;16.18;88.00
16016;BME280;8112;53.592;10.184;2024-03-17T12:17:03;102070.91;;;16.36;80.18
16016;BME280;8112;53.592;10.184;2024-03-17T12:22:06;102062.16;;;15.60;65.71
16016;BME280;8112;53.592;10.184;2024-03-17T12:27:08;102066.16;;;16.56;74.47
16016;BME280;8112;53.592;10.184;2024-03-17T12:32:13;102059.31;;;16.94;62.24
16016;BME280;8112;53.592;10.184;2024-03-17T12:37:17;102057.69;;;16.91;74.14
16016;BME280;8112;53.592;10.184;2024-03-17T12:42:24;102048.66;;;18.40;72.45
16016;BME280;8112;53.592;10.184;2024-03-17T12:47:29;102046.34;;;18.97;61.29
16016;BME280;8112;53.592;10.184;2024-03-17T12:52:33;102040.25;;;18.94;56.00
16016;BME280;8112;53.592;10.184;2024-03-17T12:57:35;102036.84;;;18.18;60.47
16016;BME280;8112;53.592;10.184;2024-03-17T13:02:56;102022.91;;;17.22;54.12
16016;BME280;8112;53.592;10.184;2024-03-17T13:07:59;102022.97;;;17.48;57.90
16016;BME280;8112;53.592;10.184;2024-03-17T13:13:03;102006.28;;;18.35;63.20
16016;BME280;8112;53.592;10.184;2024-03-17T13:18:11;102004.31;;;18.74;57.83
16016;BME280;8112;53.592;10.184;2024-03-17T13:23:17;102013.38;;;17.58;49.65
16016;BME280;8112;53.592;10.184;2024-03-17T13:28:19;102002.25;;;16.71;50.87
16016;BME280;8112;53.592;10.184;2024-03-17T13:33:23;102006.06;;;16.66;57.29
16016;BME280;8112;53.592;10.184;2024-03-17T13:38:26;101995.28;;;16.95;54.37
16016;BME280;8112;53.592;10.184;2024-03-17T13:43:28;101990.53;;;17.01;53.14
16016;BME280;8112;53.592;10.184;2024-03-17T13:48:31;101998.25;;;16.91;55.08
16016;BME280;8112;53.592;10.184;2024-03-17T13:53:35;102002.38;;;16.82;52.37
16016;BME280;8112;53.592;10.184;2024-03-17T13:58:37;102003.03;;;16.02;61.32
16016;BME280;8112;53.592;10.184;2024-03-17T14:03:40;102008.59;;;16.26;62.91
16016;BME280;8112;53.592;10.184;2024-03-17T14:08:43;101999.09;;;16.78;62.43
16016;BME280;8112;53.592;10.184;2024-03-17T14:13:45;101996.22;;;14.91;64.46
16016;BME280;8112;53.592;10.184;2024-03-17T14:18:48;101987.50;;;15.20;64.14
16016;BME280;8112;53.592;10.184;2024-03-17T14:23:50;101982.06;;;15.81;67.39
16016;BME280;8112;53.592;10.184;2024-03-17T14:28:52;101978.56;;;14.58;61.99
16016;BME280;8112;53.592;10.184;2024-03-17T14:33:56;101973.84;;;13.48;69.69
16016;BME280;8112;53.592;10.184;2024-03-17T14:38:59;101964.25;;;13.28;70.44
16016;BME280;8112;53.592;10.184;2024-03-17T14:44:02;101958.47;;;13.02;75.27
16016;BME280;8112;53.592;10.184;2024-03-17T14:49:06;101957.53;;;12.29;81.06
16016;BME280;8112;53.592;10.184;2024-03-17T14:54:07;101949.78;;;12.44;85.18
16016;BME280;8112;53.592;10.184;2024-03-17T14:59:09;101955.94;;;12.25;91.36
16016;BME280;8112;53.592;10.184;2024-03-17T15:04:14;101952.44;;;12.24;97.60
16016;BME280;8112;53.592;10.184;2024-03-17T15:09:15;101939.78;;;12.50;95.23
16016;BME280;8112;53.592;10.184;2024-03-17T15:14:19;101945.16;;;12.49;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:19:22;101949.66;;;12.47;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:24:23;101956.09;;;12.03;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:29:25;101958.84;;;11.39;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:34:28;101959.78;;;11.38;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:39:32;101956.88;;;10.79;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:44:33;101961.69;;;10.47;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:49:37;101957.25;;;10.47;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:54:38;101948.38;;;10.50;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T15:59:40;101949.94;;;10.55;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:04:45;101960.22;;;10.62;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:09:48;101955.75;;;10.64;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:14:50;101946.22;;;10.13;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:19:54;101953.28;;;9.88;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:24:57;101953.63;;;9.78;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:29:59;101956.56;;;9.45;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:35:05;101954.41;;;9.31;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:40:08;101960.09;;;8.92;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:45:10;101949.59;;;8.90;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:50:14;101949.84;;;8.54;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T16:55:16;101945.84;;;8.40;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:00:19;101943.56;;;8.30;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:05:22;101942.44;;;8.08;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:10:24;101937.84;;;7.85;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:15:26;101929.59;;;7.66;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:20:29;101935.03;;;7.60;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:25:34;101927.94;;;7.30;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:30:35;101929.78;;;7.26;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:35:38;101935.72;;;6.98;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:40:40;101927.69;;;7.06;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:45:42;101931.59;;;6.88;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:50:45;101928.50;;;6.72;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T17:55:47;101920.25;;;6.51;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:00:55;101911.31;;;6.60;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:05:59;101912.25;;;6.56;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:11:02;101918.78;;;6.76;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:16:04;101925.97;;;6.69;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:21:10;101919.75;;;6.73;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:26:12;101924.19;;;6.69;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:31:14;101921.97;;;6.52;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:36:18;101924.94;;;6.35;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:41:20;101935.50;;;6.32;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:46:21;101939.00;;;6.31;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:51:25;101937.53;;;6.18;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T18:56:28;101936.25;;;5.95;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:01:30;101934.59;;;5.91;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:06:33;101944.31;;;5.82;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:11:35;101945.22;;;5.81;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:16:37;101942.13;;;5.61;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:21:40;101939.50;;;5.62;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:26:48;101943.22;;;5.47;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:31:50;101937.16;;;5.45;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:36:53;101930.06;;;5.53;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:41:55;101921.28;;;5.56;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:46:56;101920.72;;;5.38;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:52:00;101916.09;;;5.54;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T19:57:02;101915.16;;;5.57;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:02:04;101918.78;;;5.50;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:07:10;101919.47;;;5.60;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:12:12;101931.72;;;5.57;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:17:14;101917.69;;;5.62;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:22:18;101922.16;;;5.55;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:27:20;101930.19;;;5.46;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:32:21;101923.00;;;5.59;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:37:25;101926.44;;;5.61;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:42:28;101924.91;;;5.50;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:47:31;101923.22;;;5.46;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:52:35;101925.22;;;5.32;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T20:57:36;101932.38;;;5.22;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:02:38;101934.94;;;5.23;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:07:42;101942.91;;;5.17;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:12:46;101941.00;;;5.25;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:17:47;101935.78;;;5.25;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:22:53;101927.88;;;5.28;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:27:58;101924.44;;;5.26;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:32:59;101912.50;;;5.11;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:38:03;101911.63;;;5.11;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:43:05;101906.44;;;5.08;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:48:07;101914.38;;;5.03;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:53:10;101903.25;;;4.92;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T21:58:12;101910.38;;;4.82;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:03:14;101905.97;;;4.84;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:08:17;101898.34;;;4.71;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:13:20;101896.72;;;4.64;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:18:23;101894.03;;;4.69;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:23:27;101894.00;;;4.70;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:28:30;101886.16;;;4.70;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:33:33;101887.16;;;4.63;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:38:37;101879.41;;;4.57;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:43:40;101881.28;;;4.50;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:48:43;101870.66;;;4.60;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:53:48;101856.00;;;4.51;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T22:58:50;101868.38;;;4.38;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:03:51;101864.00;;;4.41;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:08:54;101851.84;;;4.40;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:13:56;101844.91;;;4.36;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:18:58;101844.00;;;4.40;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:24:01;101845.88;;;4.31;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:29:03;101846.00;;;4.21;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:34:05;101849.41;;;4.26;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:39:08;101846.78;;;4.26;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:44:10;101850.34;;;4.24;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:49:11;101846.75;;;4.31;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:54:15;101842.41;;;4.30;100.00
16016;BME280;8112;53.592;10.184;2024-03-17T23:59:16;101839.03;;;4.23;100.00
