sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2024-02-16T00:02:08;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:04:34;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:07:01;3.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:09:29;3.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:11:56;3.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:14:22;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:16:49;3.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:19:16;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:21:42;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:24:09;3.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:26:37;3.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:29:05;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:31:32;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:33:59;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:36:26;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:38:52;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:41:20;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:43:49;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:46:16;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:48:43;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:51:09;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:53:36;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:56:03;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T00:58:30;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:00:58;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:03:25;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:05:52;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:08:18;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:10:45;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:13:13;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:15:39;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:18:08;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:20:35;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:23:02;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:25:30;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:27:57;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:30:24;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:32:51;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:35:19;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:37:46;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:40:13;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:42:42;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:45:10;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:47:38;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:50:06;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:52:35;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:55:02;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:57:30;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T01:59:58;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:02:24;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:04:51;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:07:18;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:09:48;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:12:15;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:14:42;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:17:09;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:19:36;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:22:02;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:24:30;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:26:57;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:29:24;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:31:51;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:34:17;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:36:44;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:39:11;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:41:40;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:44:06;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:46:33;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:49:00;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:51:27;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:53:54;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:56:20;2.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T02:58:48;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:01:15;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:03:45;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:06:12;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:08:39;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:11:05;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:13:33;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:16:01;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:18:29;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:20:56;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:23:23;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:25:50;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:28:17;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:30:44;1.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:33:12;1.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:35:39;1.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:38:06;1.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:40:33;1.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:43:00;2.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:45:27;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:47:53;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:50:21;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:52:48;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:55:15;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T03:57:42;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:00:09;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:02:37;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:05:05;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:07:34;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:10:01;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:12:28;2.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:14:55;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:17:21;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:19:48;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:22:15;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:24:43;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:27:10;2.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:29:37;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:32:04;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:34:30;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:36:57;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:39:24;2.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:41:52;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:44:19;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:46:45;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:49:12;2.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:51:39;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:54:06;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:56:33;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T04:59:01;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:01:27;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:03:55;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:06:22;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:08:48;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:11:15;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:13:42;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:16:11;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:18:38;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:21:06;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:23:33;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:25:59;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:28:26;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:30:53;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:33:22;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:35:49;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:38:21;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:40:57;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:43:24;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:45:51;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:48:17;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:50:46;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:53:13;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:55:39;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T05:58:06;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:00:34;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:03:00;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:05:28;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:07:56;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:10:24;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:12:51;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:15:18;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:17:44;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:20:11;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:22:39;2.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:25:08;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:27:34;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:30:02;2.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:32:29;2.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:34:56;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:37:23;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:39:50;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:42:18;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:44:45;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:47:12;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:49:38;2.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:52:05;3.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:54:33;3.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:56:59;3.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T06:59:28;3.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:01:54;3.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:04:21;3.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:06:48;3.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:09:15;3.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:11:41;3.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:14:11;3.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:16:39;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:19:06;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:21:34;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:24:00;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:26:28;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:28:55;3.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:31:21;3.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:33:49;3.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:36:16;3.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:38:44;3.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:41:11;3.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:43:38;3.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:46:05;3.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:48:33;3.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:51:02;4.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:53:30;4.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:55:56;4.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T07:58:24;4.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:00:50;4.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:03:17;4.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:05:44;4.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:08:13;4.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:10:40;4.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:13:06;4.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:15:33;4.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:18:00;4.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:20:28;4.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:22:55;5.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:25:24;5.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:27:51;5.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:30:18;5.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:32:45;5.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:35:12;5.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:37:40;5.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:40:07;6.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:42:41;6.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:45:08;6.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:47:35;6.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:50:03;7.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:52:31;7.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:54:58;7.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:57:24;7.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T08:59:52;7.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:02:21;7.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:04:48;7.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:07:15;7.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:09:41;7.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:12:09;7.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:14:36;7.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:17:04;7.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:19:31;7.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:21:59;8.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:24:27;8.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:26:55;8.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:29:22;8.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:31:49;9.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:34:17;9.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:36:44;8.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:39:11;9.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:41:42;9.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:44:09;9.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:46:36;9.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:49:04;9.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:51:36;9.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:54:03;10.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:56:32;10.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T09:58:59;10.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:01:26;10.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:03:54;10.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:06:20;10.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:08:49;10.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:11:17;10.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:13:54;10.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:16:22;10.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:18:49;11.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:21:24;11.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:23:59;11.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:26:26;11.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:28:55;11.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:31:23;12.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:33:56;12.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:36:25;12.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:38:56;12.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:41:26;12.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:43:55;12.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:46:24;13.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:48:51;13.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:51:23;13.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:53:51;13.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:56:31;13.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T10:59:01;13.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:01:32;13.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:04:03;13.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:06:30;13.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:09:02;13.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:11:34;13.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:14:02;13.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:16:29;13.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:18:56;13.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:21:23;13.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:23:50;13.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:26:17;13.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:28:46;13.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:31:13;13.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:33:43;13.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:36:11;13.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:38:38;13.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:41:06;13.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:43:33;13.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:46:12;13.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:48:39;13.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:51:06;13.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:53:34;13.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:56:01;13.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T11:58:29;14.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:00:56;14.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:03:26;14.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:05:55;14.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:08:22;14.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:10:50;14.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:13:17;14.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:15:44;14.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:18:19;14.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:20:56;15.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:23:23;15.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:25:50;15.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:28:16;15.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:30:43;15.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:33:10;15.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:35:37;15.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:38:05;15.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:40:32;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:42:58;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:45:25;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:47:52;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:50:18;16.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:52:45;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:55:13;16.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T12:57:41;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:00:08;15.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:02:36;15.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:05:03;15.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:07:30;15.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:09:57;15.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:12:25;15.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:14:52;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:17:19;16.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:19:46;16.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:22:13;16.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:24:40;16.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:27:07;16.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:29:36;16.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:32:02;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:34:29;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:36:56;16.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:39:23;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:41:52;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:44:20;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:46:48;16.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:49:15;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:51:42;16.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:54:08;16.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:56:35;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T13:59:04;16.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:01:32;16.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:04:01;16.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:06:28;16.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:08:56;16.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:11:23;16.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:13:50;16.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:16:17;16.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:18:43;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:21:11;16.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:23:38;16.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:26:05;17.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:28:33;17.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:30:59;17.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:33:26;17.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:35:53;17.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:38:21;17.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:40:47;17.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:43:14;16.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:45:41;16.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:48:08;16.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:50:35;16.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:53:02;16.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:55:30;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T14:57:57;16.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:00:24;15.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:02:51;15.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:05:17;15.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:07:46;15.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:10:12;15.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:12:40;15.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:15:08;15.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:17:35;14.90;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:20:02;14.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:22:30;14.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:24:57;14.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:27:24;14.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:29:52;14.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:32:19;14.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:34:46;14.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:37:18;14.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:39:45;14.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:42:11;14.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:44:38;14.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:47:06;14.30;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:49:35;14.50;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:52:03;14.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:54:30;14.40;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:56:56;14.20;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T15:59:23;14.10;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T16:01:50;14.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T16:04:18;14.00;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T16:06:44;13.80;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T16:09:11;13.70;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T16:11:38;13.60;99.90
1800;DHT22;919;48.274;12.292;2024-02-16T16:14:05;13.50;99.90