sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3154;DHT22;1587;48.630;9.046;2022-09-03T00:00:27;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:02:59;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:05:40;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:08:12;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:13:44;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:16:10;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:21:45;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:24:12;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:26:39;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:29:08;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:31:40;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:34:28;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:36:55;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:39:21;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:44:37;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:47:30;13.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:50:02;13.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T00:55:02;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:00:07;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:05:30;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:13:17;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:15:49;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:18:34;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:21:07;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:26:28;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:31:45;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:37:06;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:39:50;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:52:34;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T01:57:54;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:00:21;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:02:48;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:07:58;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:10:32;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:13:21;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:15:44;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:18:15;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:20:42;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:23:08;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:25:42;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:28:09;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:30:34;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:33:00;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:35:26;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:37:51;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:40:17;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:42:43;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:47:46;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:50:14;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:52:39;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:55:05;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:57:30;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T02:59:56;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:02:21;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:04:47;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:07:13;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:09:38;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:12:04;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:14:29;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:16:55;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:19:20;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:21:46;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:24:11;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:26:37;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:29:03;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:31:31;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:33:58;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:36:25;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:38:54;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:41:21;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:43:47;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:46:12;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:48:39;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:51:06;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:53:33;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:55:59;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T03:58:27;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:00:52;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:03:18;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:05:54;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:08:20;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:10:46;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:13:11;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:15:37;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:18:02;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:20:28;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:22:53;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:25:19;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:27:44;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:30:10;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:32:35;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:35:21;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:37:47;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:40:12;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:42:38;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:45:04;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:47:29;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:49:55;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:52:20;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:54:45;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:57:11;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T04:59:37;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:02:05;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:04:31;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:06:56;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:09:22;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:11:47;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:14:12;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:16:38;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:19:04;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:21:32;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:24:00;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:26:27;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:28:53;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:31:20;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:33:50;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:36:17;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:38:43;13.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:41:10;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:43:36;13.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:46:03;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:48:29;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:51:04;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:53:32;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:55:58;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T05:58:24;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:00:51;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:03:16;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:05:53;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:08:19;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:10:45;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:13:11;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:15:36;14.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:18:02;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:20:28;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:22:53;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:25:19;15.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:27:45;15.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:30:12;15.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:32:47;15.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:35:14;15.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:37:43;16.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:40:09;16.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:42:38;16.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:45:04;16.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:47:31;16.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:49:58;16.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:52:24;16.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:54:50;16.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:57:15;16.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T06:59:41;16.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:02:08;16.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:04:34;17.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:06:59;17.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:09:25;17.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:11:51;17.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:14:17;17.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:16:44;17.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:19:10;17.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:21:37;17.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:24:06;17.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:26:33;17.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:28:59;17.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:31:31;17.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:33:58;17.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:36:24;17.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:38:50;17.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:41:16;18.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:43:42;18.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:46:14;18.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:48:48;19.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:51:15;21.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:53:42;21.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:56:08;22.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T07:58:35;22.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T08:01:07;23.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T08:03:33;24.80;98.30
3154;DHT22;1587;48.630;9.046;2022-09-03T08:06:03;23.90;98.40
3154;DHT22;1587;48.630;9.046;2022-09-03T08:08:29;23.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T08:11:02;23.30;99.50
3154;DHT22;1587;48.630;9.046;2022-09-03T08:13:27;23.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T08:15:53;24.00;97.70
3154;DHT22;1587;48.630;9.046;2022-09-03T08:18:19;23.10;98.60
3154;DHT22;1587;48.630;9.046;2022-09-03T08:20:46;23.40;99.40
3154;DHT22;1587;48.630;9.046;2022-09-03T08:23:12;24.00;97.70
3154;DHT22;1587;48.630;9.046;2022-09-03T08:25:38;23.00;99.80
3154;DHT22;1587;48.630;9.046;2022-09-03T08:28:04;22.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T08:30:29;22.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T08:32:55;25.90;93.30
3154;DHT22;1587;48.630;9.046;2022-09-03T08:35:21;26.70;89.80
3154;DHT22;1587;48.630;9.046;2022-09-03T08:37:47;26.00;86.00
3154;DHT22;1587;48.630;9.046;2022-09-03T08:40:16;24.90;93.00
3154;DHT22;1587;48.630;9.046;2022-09-03T08:45:14;24.30;92.60
3154;DHT22;1587;48.630;9.046;2022-09-03T08:47:55;25.00;95.00
3154;DHT22;1587;48.630;9.046;2022-09-03T08:50:25;25.00;90.60
3154;DHT22;1587;48.630;9.046;2022-09-03T08:55:30;24.70;90.00
3154;DHT22;1587;48.630;9.046;2022-09-03T09:00:28;23.10;96.40
3154;DHT22;1587;48.630;9.046;2022-09-03T09:03:05;23.20;98.20
3154;DHT22;1587;48.630;9.046;2022-09-03T09:11:07;23.50;96.70
3154;DHT22;1587;48.630;9.046;2022-09-03T09:16:27;23.40;96.70
3154;DHT22;1587;48.630;9.046;2022-09-03T09:21:33;22.70;99.60
3154;DHT22;1587;48.630;9.046;2022-09-03T09:24:03;23.10;98.60
3154;DHT22;1587;48.630;9.046;2022-09-03T09:26:31;23.90;97.20
3154;DHT22;1587;48.630;9.046;2022-09-03T09:29:06;24.40;92.60
3154;DHT22;1587;48.630;9.046;2022-09-03T09:31:34;26.50;91.50
3154;DHT22;1587;48.630;9.046;2022-09-03T09:34:02;25.20;92.30
3154;DHT22;1587;48.630;9.046;2022-09-03T09:36:28;24.60;92.60
3154;DHT22;1587;48.630;9.046;2022-09-03T09:38:54;25.50;91.70
3154;DHT22;1587;48.630;9.046;2022-09-03T09:41:21;25.70;90.90
3154;DHT22;1587;48.630;9.046;2022-09-03T09:43:57;25.40;91.20
3154;DHT22;1587;48.630;9.046;2022-09-03T09:46:24;23.90;92.20
3154;DHT22;1587;48.630;9.046;2022-09-03T09:48:57;25.10;91.80
3154;DHT22;1587;48.630;9.046;2022-09-03T09:51:23;25.30;91.00
3154;DHT22;1587;48.630;9.046;2022-09-03T09:54:02;23.80;90.80
3154;DHT22;1587;48.630;9.046;2022-09-03T09:56:28;23.70;94.80
3154;DHT22;1587;48.630;9.046;2022-09-03T09:59:07;23.10;95.90
3154;DHT22;1587;48.630;9.046;2022-09-03T10:01:35;22.90;95.40
3154;DHT22;1587;48.630;9.046;2022-09-03T10:04:12;23.10;96.60
3154;DHT22;1587;48.630;9.046;2022-09-03T10:06:38;23.10;95.50
3154;DHT22;1587;48.630;9.046;2022-09-03T10:11:48;23.50;96.00
3154;DHT22;1587;48.630;9.046;2022-09-03T10:14:21;22.30;97.00
3154;DHT22;1587;48.630;9.046;2022-09-03T10:16:49;22.60;96.80
3154;DHT22;1587;48.630;9.046;2022-09-03T10:19:18;23.00;97.10
3154;DHT22;1587;48.630;9.046;2022-09-03T10:26:40;30.90;70.30
3154;DHT22;1587;48.630;9.046;2022-09-03T10:29:06;30.40;66.50
3154;DHT22;1587;48.630;9.046;2022-09-03T10:37:11;25.10;87.40
3154;DHT22;1587;48.630;9.046;2022-09-03T10:45:05;25.10;87.70
3154;DHT22;1587;48.630;9.046;2022-09-03T10:47:50;23.90;91.30
3154;DHT22;1587;48.630;9.046;2022-09-03T10:50:21;23.40;92.50
3154;DHT22;1587;48.630;9.046;2022-09-03T10:53:10;23.80;94.10
3154;DHT22;1587;48.630;9.046;2022-09-03T10:55:48;23.50;92.60
3154;DHT22;1587;48.630;9.046;2022-09-03T11:00:46;22.90;93.00
3154;DHT22;1587;48.630;9.046;2022-09-03T11:08:34;22.60;94.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:11:10;22.00;96.00
3154;DHT22;1587;48.630;9.046;2022-09-03T11:13:39;21.70;96.20
3154;DHT22;1587;48.630;9.046;2022-09-03T11:16:22;21.80;97.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:18:54;21.80;97.70
3154;DHT22;1587;48.630;9.046;2022-09-03T11:21:25;21.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:24:03;21.70;99.70
3154;DHT22;1587;48.630;9.046;2022-09-03T11:26:30;21.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:31:31;21.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:36:27;20.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:38:53;20.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:43:46;20.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:46:25;20.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:48:52;19.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:56:19;18.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T11:58:45;18.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:01:12;17.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:03:48;16.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:08:47;15.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:16:50;15.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:19:35;15.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:22:01;15.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:24:28;15.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:26:56;15.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:29:24;15.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:31:50;15.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:34:17;15.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:36:50;15.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:39:20;15.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:44:24;16.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:46:58;16.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:49:24;16.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:51:50;16.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:54:15;16.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:56:45;16.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T12:59:13;16.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:01:47;16.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:04:18;16.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:09:24;17.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:11:51;17.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:14:19;17.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:34:52;19.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:40:17;19.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:42:49;20.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:45:20;19.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:47:49;19.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:50:43;19.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:55:51;19.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T13:58:20;19.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T14:00:53;19.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T14:06:10;19.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T14:13:58;19.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T14:16:37;19.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T14:19:11;19.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T14:24:14;24.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T14:26:48;26.00;97.60
3154;DHT22;1587;48.630;9.046;2022-09-03T14:29:15;26.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T14:34:10;27.90;92.80
3154;DHT22;1587;48.630;9.046;2022-09-03T14:56:41;20.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T15:01:39;22.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T15:09:26;23.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T15:29:48;23.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T15:32:36;25.40;99.30
3154;DHT22;1587;48.630;9.046;2022-09-03T15:35:05;26.10;94.40
3154;DHT22;1587;48.630;9.046;2022-09-03T15:40:07;21.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T15:42:35;20.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T15:45:02;20.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T15:55:21;20.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T15:57:55;21.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:00:33;20.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:03:30;20.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:05:56;21.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:11:02;20.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:16:18;20.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:21:22;20.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:23:57;19.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:26:29;19.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:29:07;19.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:34:05;19.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:36:52;19.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:39:36;19.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:42:10;19.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T16:54:54;20.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:15:16;20.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:20:41;19.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:23:12;19.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:26:29;19.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:31:10;18.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:36:25;18.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:44:04;17.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:49:05;17.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:54:11;17.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T17:56:48;17.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:02:01;16.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:04:47;16.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:07:25;16.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:10:09;16.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:15:24;16.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:17:57;16.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:20:23;16.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:23:15;16.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:26:00;16.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:28:51;16.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:31:36;16.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:34:31;16.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:37:17;15.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:40:04;15.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:54:15;15.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T18:57:04;15.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:02:48;15.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:05:59;15.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:14:17;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:17:32;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:20:16;15.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:23:03;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:25:48;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:28:33;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:40:44;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:55:19;14.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T19:58:04;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:00:48;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:03:32;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:06:17;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:09:03;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:11:49;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:14:14;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:19:17;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:21:48;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:32:23;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:35:08;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:37:38;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:40:20;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:45:31;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:50:35;14.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:53:24;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T20:55:54;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:03:21;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:05:51;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:23:30;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:28:48;15.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:34:07;15.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:36:33;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:39:42;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:41:52;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:44:36;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:47:04;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:49:33;14.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:52:06;14.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T21:54:32;14.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:04:21;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:06:53;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:14:17;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:17:03;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:19:34;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:22:02;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:37:03;13.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:45:46;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:52:38;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T22:57:42;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-03T23:00:09;13.20;99.90