sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10463;SDS011;5279;42.048;24.638;2023-04-01T00:01:55;1.77;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:04:22;3.03;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:06:49;2.87;;;1.67;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:09:18;1.93;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:11:45;1.60;;;1.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:14:12;3.23;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:16:39;1.77;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:19:06;2.73;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:21:33;2.67;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:24:00;2.00;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:26:28;1.40;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:28:55;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:31:23;2.07;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:33:51;4.23;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:36:18;4.03;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:38:48;2.07;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:41:15;3.23;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:43:46;1.83;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:46:14;2.20;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:48:42;1.90;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:51:14;2.20;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:53:44;2.03;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:56:15;3.97;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T00:58:48;2.20;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:01:18;1.77;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:03:46;2.30;;;1.73;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:06:17;1.77;;;1.67;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:08:58;3.33;;;1.57;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:11:35;2.70;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:14:08;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:16:51;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:19:32;3.67;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:22:19;4.17;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:25:09;2.67;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:27:49;2.90;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:30:28;2.03;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:33:21;1.80;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:36:00;1.93;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:38:31;2.27;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:41:01;2.60;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:43:31;3.47;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:46:02;2.50;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:48:34;2.07;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:51:03;3.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:53:32;1.57;;;1.47;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:55:59;2.00;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T01:58:27;1.87;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:00:58;4.10;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:03:28;4.47;;;2.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:05:58;6.07;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:08:30;6.93;;;2.87;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:11:04;3.13;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:13:34;2.00;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:16:08;2.13;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:18:39;3.87;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:21:09;2.23;;;2.03;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:23:39;2.60;;;2.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:26:11;2.90;;;2.03;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:28:39;10.30;;;2.87;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:31:09;2.40;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:33:37;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:36:06;4.97;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:38:38;2.13;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:41:06;2.77;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:43:33;2.23;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:46:00;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:48:26;2.63;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:50:53;5.60;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:53:21;2.40;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:55:49;2.43;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T02:58:16;3.60;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:00:44;4.83;;;2.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:03:10;2.80;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:05:39;4.13;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:08:07;3.63;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:10:34;3.73;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:13:02;5.70;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:15:29;3.90;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:17:56;3.57;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:20:28;2.70;;;2.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:22:55;4.17;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:25:22;4.03;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:27:49;4.03;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:30:18;2.17;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:32:45;4.67;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:35:12;4.03;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:37:39;2.60;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:40:07;2.80;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:42:34;5.30;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:45:01;3.80;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:47:30;3.70;;;2.53;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:49:57;4.07;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:52:24;3.57;;;2.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:54:50;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:57:17;2.93;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-04-01T03:59:44;2.23;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:02:11;2.83;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:04:39;2.73;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:07:06;2.70;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:09:33;4.03;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:12:00;3.57;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:14:27;4.93;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:16:54;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:19:21;2.57;;;2.27;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:21:49;3.37;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:24:16;3.87;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:26:43;2.60;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:29:09;2.27;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:31:36;2.60;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:34:08;2.57;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:36:35;2.20;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:39:03;3.10;;;2.37;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:41:30;2.10;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:43:57;2.63;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:46:24;2.53;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:48:57;3.40;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:51:24;3.97;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:53:51;2.13;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:56:20;3.17;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T04:58:50;4.03;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:01:17;4.20;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:03:45;3.60;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:06:13;2.27;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:08:40;2.17;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:11:09;2.17;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:13:39;2.87;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:16:07;2.40;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:18:35;1.87;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:21:02;3.33;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:23:30;3.03;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:25:58;2.33;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:28:25;2.97;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:30:53;2.67;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:33:20;2.87;;;2.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:35:47;3.00;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:38:14;5.57;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:40:40;3.07;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:43:07;2.53;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:45:34;3.73;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:48:03;4.13;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:50:30;4.27;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:52:58;3.60;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:55:25;2.53;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T05:57:52;1.83;;;1.73;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:00:20;1.93;;;1.73;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:02:47;3.60;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:05:17;2.83;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:07:46;2.57;;;2.27;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:10:14;3.03;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:12:48;2.73;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:15:24;2.77;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:18:03;2.60;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:20:57;2.37;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:23:31;2.73;;;2.53;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:26:11;3.37;;;3.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:28:56;4.67;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:38:00;3.93;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:40:58;3.60;;;2.37;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:43:45;8.20;;;2.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:46:24;3.53;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:49:02;4.53;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:51:41;3.90;;;3.43;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:54:18;4.53;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:56:49;5.20;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T06:59:24;4.77;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:01:54;5.97;;;4.67;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:04:24;5.70;;;4.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:06:57;8.43;;;4.73;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:09:28;5.50;;;4.63;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:11:59;7.20;;;4.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:14:30;6.60;;;4.57;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:17:01;7.23;;;5.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:19:33;7.07;;;5.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:22:10;10.33;;;5.57;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:24:49;7.60;;;5.87;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:27:17;9.00;;;5.63;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:29:47;6.07;;;5.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:32:22;7.03;;;5.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:35:09;6.90;;;5.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:37:46;7.53;;;5.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:40:29;7.73;;;5.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:43:09;9.53;;;6.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:45:53;6.73;;;5.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:48:30;6.10;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:51:02;6.43;;;4.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:53:33;5.10;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:56:07;5.67;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-04-01T07:58:44;6.87;;;4.13;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:01:23;5.93;;;4.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:04:12;5.73;;;4.03;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:06:56;5.83;;;3.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:09:35;4.40;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:12:15;5.23;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:14:56;5.03;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:17:31;5.83;;;4.13;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:20:10;6.60;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:22:47;4.60;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:25:17;4.87;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:27:53;5.73;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:30:33;5.67;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:33:09;4.33;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:35:42;5.17;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:38:17;4.77;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:40:51;6.07;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:43:51;5.27;;;4.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:46:59;6.40;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:52:48;5.00;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T08:55:27;4.53;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:01:03;6.57;;;3.37;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:03:46;6.03;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:06:39;6.37;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:12:22;5.67;;;3.37;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:18:22;5.77;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:24:20;5.47;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:27:05;4.17;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:29:49;7.50;;;3.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:33:04;5.40;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:35:50;5.00;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:38:29;5.80;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:41:07;4.53;;;2.73;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:43:48;5.17;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:46:47;3.10;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:49:49;3.10;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:52:31;3.63;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:55:06;4.13;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T09:58:06;4.33;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:00:52;4.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:03:40;5.27;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:13:08;4.07;;;2.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:19:30;3.83;;;2.87;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:25:19;5.73;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:28:18;6.60;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:31:11;4.13;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:37:33;6.13;;;3.37;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:46:25;8.27;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:49:26;3.67;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:55:16;2.92;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-04-01T10:58:05;4.70;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:04:13;4.32;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:07:28;3.65;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:17:16;3.38;;;2.78;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:23:08;3.92;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:31:43;3.70;;;2.92;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:34:24;4.43;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:37:16;3.42;;;3.08;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:40:01;4.72;;;2.88;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:42:40;3.72;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:45:16;4.45;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:54:10;2.97;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T11:56:52;5.88;;;3.45;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:02:29;3.03;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:05:23;8.35;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:08:12;3.65;;;2.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:10:55;5.05;;;2.65;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:13:30;3.63;;;2.85;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:19:09;4.20;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:21:43;7.68;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:24:49;5.00;;;2.67;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:27:24;3.10;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:30:02;5.15;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:32:40;4.43;;;3.25;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:35:17;3.53;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:37:50;5.70;;;3.08;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:40:44;4.05;;;2.92;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:46:40;3.33;;;3.03;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:49:24;3.60;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:52:10;3.33;;;3.03;;
10463;SDS011;5279;42.048;24.638;2023-04-01T12:57:49;4.25;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:00:49;5.93;;;3.22;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:06:43;5.70;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:09:33;3.28;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:12:16;3.38;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:15:16;3.55;;;3.05;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:18:04;4.15;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:20:43;4.90;;;3.08;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:23:22;4.50;;;3.45;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:26:00;6.30;;;3.43;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:28:37;5.00;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:31:18;7.07;;;5.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:33:58;8.87;;;6.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:36:34;6.77;;;5.67;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:39:09;6.53;;;5.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:41:55;6.70;;;5.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:44:44;8.90;;;4.53;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:50:23;5.83;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:53:06;8.60;;;5.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:56:04;5.53;;;5.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T13:58:55;9.87;;;5.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:01:35;7.47;;;6.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:04:30;7.87;;;4.83;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:10:07;6.63;;;5.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:12:46;6.37;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:15:27;5.77;;;5.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:18:09;8.70;;;5.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:21:16;6.60;;;5.27;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:23:57;7.80;;;5.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:26:41;7.03;;;4.47;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:29:30;6.70;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:32:07;5.30;;;4.13;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:34:49;7.27;;;4.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:40:35;5.77;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:49:34;3.67;;;3.37;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:52:09;4.17;;;3.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:54:40;4.13;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:57:11;4.40;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T14:59:40;4.20;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:02:15;2.90;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:04:58;4.20;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:07:52;2.67;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:10:32;3.13;;;2.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:13:45;4.97;;;2.43;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:16:26;2.73;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:19:01;3.47;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:21:50;2.97;;;2.77;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:24:29;2.27;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:27:13;3.23;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:29:54;2.27;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:32:37;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:35:14;1.60;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:37:53;2.13;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:40:25;2.47;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:43:01;2.57;;;2.37;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:45:46;2.63;;;2.43;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:48:23;2.47;;;2.27;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:51:01;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:53:43;2.70;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:56:23;2.50;;;2.27;;
10463;SDS011;5279;42.048;24.638;2023-04-01T15:59:08;2.60;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:01:49;2.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:04:27;2.63;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:07:15;2.63;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:13:13;14.00;;;10.13;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:15:53;5.33;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:18:39;8.67;;;7.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:21:21;5.17;;;4.67;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:24:03;5.93;;;5.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:26:39;4.17;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:29:17;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:31:53;3.37;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:34:29;3.90;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:37:03;3.90;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:39:43;7.90;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:42:20;3.90;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:45:00;4.40;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:47:46;3.33;;;3.03;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:50:23;4.03;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:52:59;3.93;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:55:35;4.77;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-04-01T16:58:14;4.70;;;3.03;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:00:48;3.33;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:03:16;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:05:52;4.23;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:08:37;3.00;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:11:16;3.53;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:13:49;7.27;;;5.63;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:16:38;4.93;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:19:27;3.50;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:22:13;4.33;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:25:13;4.90;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:27:54;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:30:27;7.50;;;5.90;;
10463;SDS011;5279;42.048;24.638;2023-04-01T17:35:54;5.07;;;4.53;;