sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2022-12-16T00:02:29;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:05:01;-9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:07:36;-9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:10:04;-9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:12:33;-9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:15:07;-9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:17:40;-9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:20:09;-9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:22:51;-9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:25:19;-9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:27:53;-9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:30:34;-9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:33:06;-9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:35:38;-9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:38:07;-9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:40:40;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:43:21;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:45:51;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:48:32;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:51:13;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:53:54;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:56:23;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T00:58:56;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:01:33;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:04:16;-10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:06:47;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:09:14;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:11:42;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:14:13;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:16:42;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:19:32;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:22:03;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:24:31;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:27:03;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:29:32;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:31:59;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:34:32;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:37:14;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:39:47;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:42:17;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:47:43;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:50:16;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:52:49;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:55:23;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T01:57:55;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:00:27;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:02:54;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:05:26;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:08:01;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:10:44;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:13:20;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:16:25;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:19:42;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:22:42;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:25:43;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:28:24;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:31:18;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:37:01;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:39:36;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:42:12;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:44:49;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:47:18;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:49:49;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:52:19;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T02:54:48;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:00:11;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:02:48;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:05:22;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:07:51;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:10:24;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:12:54;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:15:24;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:17:54;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:20:26;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:22:59;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:25:29;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:28:03;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:30:35;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:33:09;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:35:42;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:38:11;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:40:42;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:43:11;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:45:42;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:48:13;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:50:45;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:53:14;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:55:41;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T03:58:09;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:00:37;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:03:04;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:05:33;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:08:01;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:10:29;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:13:14;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:16:00;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:18:46;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:21:32;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:24:18;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:26:49;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:29:34;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:32:23;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:34:50;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:37:18;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:40:03;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:42:47;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:45:32;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:48:21;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:51:05;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:54:03;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:56:52;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T04:59:39;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:02:38;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:05:24;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:08:08;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:10:54;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:13:39;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:16:23;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:19:07;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:21:52;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:24:36;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:27:24;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:30:09;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:32:54;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:35:38;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:38:23;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:41:19;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:44:05;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:46:50;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:49:35;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:52:20;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:55:05;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T05:57:50;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:00:41;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:03:25;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:06:11;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:08:56;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:11:41;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:14:26;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:17:17;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:20:03;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:22:51;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:25:37;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:28:21;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:31:06;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:33:54;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:36:45;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:39:29;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:42:14;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:44:59;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:47:44;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:50:56;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:54:05;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:57:10;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T06:59:57;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:02:43;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:08:57;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:11:43;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:14:28;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:17:12;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:19:57;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:22:42;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:29:00;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:31:47;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:34:32;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:37:38;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:50:11;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:52:58;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:55:47;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T07:58:35;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:01:22;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:04:11;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:07:07;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:09:54;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:12:40;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:15:26;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:18:11;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:21:01;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:26:54;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:29:40;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:35:31;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:38:16;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:44:26;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:47:11;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:50:00;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:53:00;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:55:46;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T08:58:36;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:01:59;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:04:47;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:07:56;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:10:44;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:13:30;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:26:32;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:29:38;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:32:23;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:35:09;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:38:02;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:40:46;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:43:56;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:46:52;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:49:46;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:52:34;-6.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:55:30;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T09:58:34;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:01:23;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:04:09;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:06:52;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:09:59;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:12:55;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:15:50;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:22:01;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:24:54;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:27:43;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:31:10;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:33:56;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:36:41;-6.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:46:06;-7.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:48:57;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:55:18;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T10:58:40;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:34:00;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:37:04;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:39:51;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:42:42;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:45:29;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:48:15;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:51:21;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:54:10;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T11:57:18;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:00:06;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:03:00;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:05:50;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:21:01;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:24:14;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:27:14;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:30:17;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:33:19;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:40:03;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:43:17;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:46:13;-6.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:49:03;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:52:02;-6.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T12:54:51;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:01:00;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:03:48;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:06:34;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:09:40;-7.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:12:30;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:15:33;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:22:01;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:24:49;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:27:52;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:30:39;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:33:26;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:36:13;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:39:19;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:42:04;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:44:55;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:48:03;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:50:50;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:56:48;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T13:59:48;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:02:38;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:05:37;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:08:25;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:11:21;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:24:06;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:27:17;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:30:14;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:33:19;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:36:27;-7.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:39:21;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:42:29;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:45:27;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:48:33;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:54:48;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T14:57:59;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:00:53;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:03:43;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:06:39;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:09:28;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:15:32;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:18:23;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:21:34;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:24:22;-8.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:27:21;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:36:52;-8.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:39:42;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:42:28;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:45:19;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:48:12;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:51:27;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:54:19;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T15:57:23;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:00:20;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:03:22;-7.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:06:15;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:09:00;-7.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:11:58;-7.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:14:44;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:17:29;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:20:18;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:23:03;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:25:48;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:28:52;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:31:37;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:34:23;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:37:12;-7.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:39:57;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:42:42;-7.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:49:01;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:51:47;-8.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:54:39;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T16:57:27;-8.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:00:16;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:03:02;-8.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:05:48;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:08:32;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:11:19;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:14:04;-8.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:16:49;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:19:36;-8.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:22:41;-8.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:25:27;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:28:12;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:30:58;-8.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:33:46;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:36:36;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:42:52;-8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:45:36;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:48:25;-9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:54:42;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T17:57:48;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:00:31;-9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:03:16;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:06:04;-9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:09:00;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:11:45;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:14:47;-9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:17:36;-9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:26:25;-9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T18:29:27;-9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T20:29:01;-10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T20:31:50;-10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T20:34:35;-10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T20:40:22;-10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T20:43:10;-10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:06:52;-11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:09:37;-11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:12:22;-11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:15:08;-11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:17:53;-11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:20:37;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:23:42;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:26:28;-11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:29:13;-11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:32:00;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:34:48;-11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:37:33;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:40:20;-11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:43:05;-10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:45:57;-10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:48:44;-10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:51:29;-11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:54:14;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:57:00;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T22:59:46;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:02:30;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:05:16;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:08:01;-10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:10:53;-11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:13:40;-11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:16:27;-11.20;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:19:13;-11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:21:57;-11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:24:42;-11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:27:31;-11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:30:18;-11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:33:03;-11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:35:48;-11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:38:38;-11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:41:24;-10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:44:10;-11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-12-16T23:46:57;-10.80;99.90