sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:00:54;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:03:25;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:05:52;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:08:19;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:10:46;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:13:17;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:15:44;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:18:11;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:20:38;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:23:05;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:25:32;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:28:02;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:30:30;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:32:58;28.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:35:25;28.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:37:53;28.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:40:21;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:42:49;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:45:19;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:47:47;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:50:17;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:52:44;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:55:18;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T00:57:45;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:00:18;28.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:02:45;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:05:16;28.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:10:23;28.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:15:36;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:18:11;27.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:20:44;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:23:13;27.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:25:40;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:28:08;27.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:30:40;27.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:35:57;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:38:33;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:41:03;27.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:43:32;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:46:03;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:48:32;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:50:59;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:53:27;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:55:55;27.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T01:58:23;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:00:51;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:03:21;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:05:48;27.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:08:16;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:10:43;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:13:15;27.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:15:45;27.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:18:12;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:20:40;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:23:11;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:25:39;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:28:06;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:30:33;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:33:01;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:35:31;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:37:58;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:40:25;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:42:53;26.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:45:20;26.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:47:47;26.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:50:15;26.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:52:42;26.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:55:09;26.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T02:57:36;26.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:00:04;26.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:02:34;26.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:05:01;26.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:07:30;25.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:10:00;25.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:12:27;26.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:14:54;26.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:17:22;26.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:19:50;26.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:22:17;26.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:24:44;25.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:27:11;25.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:29:39;25.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:32:07;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:34:34;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:37:04;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:39:31;25.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:41:58;25.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:44:26;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:46:53;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:49:21;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:51:51;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:54:18;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:56:48;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T03:59:15;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:01:42;24.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:04:10;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:06:37;24.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:09:04;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:11:32;24.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:13:59;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:16:26;24.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:18:55;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:21:22;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:23:49;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:26:16;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:28:43;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:31:10;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:33:37;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:36:04;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:38:36;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:41:04;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:43:33;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:46:00;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:48:28;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:50:55;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:53:25;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:55:52;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T04:58:20;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:00:47;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:03:15;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:05:43;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:08:11;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:10:38;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:13:05;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:15:32;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:17:59;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:20:27;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:22:57;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:25:24;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:27:51;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:30:19;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:32:46;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:35:13;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:37:41;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:40:09;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:42:36;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:45:04;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:47:31;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:49:58;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:52:26;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:54:53;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:57:20;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T05:59:47;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:02:15;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:04:42;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:07:09;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:09:36;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:12:06;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:14:37;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:17:04;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:19:33;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:22:00;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:24:28;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:26:58;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:29:25;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:31:52;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:34:20;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:36:48;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:39:15;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:41:42;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:44:09;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:46:36;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:49:06;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:51:33;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:54:02;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:56:30;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T06:58:57;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:01:24;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:03:52;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:06:23;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:08:51;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:11:18;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:13:46;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:16:13;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:18:44;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:21:11;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:23:39;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:26:06;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:28:34;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:31:01;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:33:28;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:35:55;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:38:23;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:40:54;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:43:22;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:45:49;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:48:16;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:50:44;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:53:11;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:55:42;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T07:58:09;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:00:37;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:03:07;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:05:34;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:08:04;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:10:31;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:12:58;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:15:25;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:17:52;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:20:19;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:22:46;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:25:14;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:27:41;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:30:11;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:32:38;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:35:05;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:37:32;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:40:00;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:42:31;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:45:06;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:47:34;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:50:02;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:52:30;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:54:58;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:57:26;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T08:59:53;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:02:22;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:04:53;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:07:23;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:09:51;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:12:18;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:14:46;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:17:14;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:19:41;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:22:18;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:24:46;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:27:27;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:29:55;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:32:24;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:34:52;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:37:25;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:39:52;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:42:20;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:44:51;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:47:25;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:49:53;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:52:22;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:54:50;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:57:18;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T09:59:56;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:02:24;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:04:55;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:07:23;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:09:52;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:12:20;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:14:50;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:17:20;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:19:51;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:22:20;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:24:49;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:27:18;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:29:45;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:32:13;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:34:44;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:37:11;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:39:40;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:42:09;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:44:45;22.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:49:41;22.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:52:12;22.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:54:46;22.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:57:15;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T10:59:56;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:02:40;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:05:16;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:07:48;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:10:16;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:15:29;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:18:01;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:20:31;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:23:02;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:25:31;21.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:28:03;21.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:30:31;21.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:33:00;21.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:35:28;21.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:37:55;21.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:40:26;21.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:42:55;21.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:45:23;21.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:47:53;21.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:50:20;21.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:52:50;21.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:55:17;21.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T11:57:50;21.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:00:18;21.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:02:49;21.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:05:21;21.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:07:49;21.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:10:17;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:12:46;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:15:14;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:17:52;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:20:20;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:22:53;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:25:20;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:27:48;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:30:16;21.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:32:45;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:35:13;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:37:41;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:40:21;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:42:50;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:45:18;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:47:46;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:50:13;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:52:40;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:55:07;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T12:57:35;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:00:04;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:02:31;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:05:01;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:07:28;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:09:55;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:12:22;21.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:14:49;21.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:17:16;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:19:43;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:22:11;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:24:38;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:27:05;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:29:32;21.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:32:00;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:34:27;21.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:36:54;21.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:39:21;21.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:41:48;21.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:44:15;21.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:46:43;21.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:49:10;21.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:51:38;21.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:54:05;21.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:56:32;21.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T13:58:59;21.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:01:26;22.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:03:53;22.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:06:20;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:08:47;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:11:15;22.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:13:42;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:16:09;22.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:18:36;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:21:03;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:23:30;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:25:59;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:28:26;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:30:53;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:33:20;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:35:47;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:38:14;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:40:42;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:43:09;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:45:36;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:48:04;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:50:31;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:52:58;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:55:26;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T14:57:53;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:00:20;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:02:47;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:05:14;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:07:42;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:10:09;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:12:36;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:15:04;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:17:31;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:19:58;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-29T15:22:25;24.10;99.90