sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2023-04-09T00:02:02;0.44;53.69
72202;SHT30;60105;54.956;73.412;2023-04-09T00:05:04;0.50;53.06
72202;SHT30;60105;54.956;73.412;2023-04-09T00:08:06;0.54;52.83
72202;SHT30;60105;54.956;73.412;2023-04-09T00:11:18;0.47;53.14
72202;SHT30;60105;54.956;73.412;2023-04-09T00:14:19;0.42;53.25
72202;SHT30;60105;54.956;73.412;2023-04-09T00:17:20;0.50;53.09
72202;SHT30;60105;54.956;73.412;2023-04-09T00:20:22;0.49;52.92
72202;SHT30;60105;54.956;73.412;2023-04-09T00:23:23;0.44;53.23
72202;SHT30;60105;54.956;73.412;2023-04-09T00:26:30;0.37;53.23
72202;SHT30;60105;54.956;73.412;2023-04-09T00:29:37;0.35;53.47
72202;SHT30;60105;54.956;73.412;2023-04-09T00:32:38;0.33;53.54
72202;SHT30;60105;54.956;73.412;2023-04-09T00:35:39;0.33;53.61
72202;SHT30;60105;54.956;73.412;2023-04-09T00:38:41;0.42;53.53
72202;SHT30;60105;54.956;73.412;2023-04-09T00:42:02;0.40;53.69
72202;SHT30;60105;54.956;73.412;2023-04-09T00:45:07;0.50;53.34
72202;SHT30;60105;54.956;73.412;2023-04-09T00:48:18;0.47;53.47
72202;SHT30;60105;54.956;73.412;2023-04-09T00:52:02;0.56;53.29
72202;SHT30;60105;54.956;73.412;2023-04-09T00:55:04;0.63;53.12
72202;SHT30;60105;54.956;73.412;2023-04-09T00:58:16;0.70;53.10
72202;SHT30;60105;54.956;73.412;2023-04-09T01:02:02;0.74;53.00
72202;SHT30;60105;54.956;73.412;2023-04-09T01:05:03;0.77;52.60
72202;SHT30;60105;54.956;73.412;2023-04-09T01:12:17;0.77;52.52
72202;SHT30;60105;54.956;73.412;2023-04-09T01:15:25;0.83;52.38
72202;SHT30;60105;54.956;73.412;2023-04-09T01:18:44;0.83;52.31
72202;SHT30;60105;54.956;73.412;2023-04-09T01:22:02;0.88;52.30
72202;SHT30;60105;54.956;73.412;2023-04-09T01:28:42;0.88;52.34
72202;SHT30;60105;54.956;73.412;2023-04-09T01:32:02;0.85;52.82
72202;SHT30;60105;54.956;73.412;2023-04-09T01:35:06;1.01;52.33
72202;SHT30;60105;54.956;73.412;2023-04-09T01:38:13;1.01;52.25
72202;SHT30;60105;54.956;73.412;2023-04-09T01:41:18;0.99;52.29
72202;SHT30;60105;54.956;73.412;2023-04-09T01:44:26;1.04;52.27
72202;SHT30;60105;54.956;73.412;2023-04-09T01:47:28;1.09;52.15
72202;SHT30;60105;54.956;73.412;2023-04-09T01:50:31;1.11;52.13
72202;SHT30;60105;54.956;73.412;2023-04-09T01:53:33;1.21;51.65
72202;SHT30;60105;54.956;73.412;2023-04-09T01:59:42;1.15;52.24
72202;SHT30;60105;54.956;73.412;2023-04-09T02:03:07;1.16;52.36
72202;SHT30;60105;54.956;73.412;2023-04-09T02:06:14;1.36;51.79
72202;SHT30;60105;54.956;73.412;2023-04-09T02:09:19;1.40;51.60
72202;SHT30;60105;54.956;73.412;2023-04-09T02:12:22;1.49;51.58
72202;SHT30;60105;54.956;73.412;2023-04-09T02:15:25;1.56;51.42
72202;SHT30;60105;54.956;73.412;2023-04-09T02:18:29;1.54;51.74
72202;SHT30;60105;54.956;73.412;2023-04-09T02:22:03;1.62;51.53
72202;SHT30;60105;54.956;73.412;2023-04-09T02:25:05;1.68;51.49
72202;SHT30;60105;54.956;73.412;2023-04-09T02:28:06;1.80;51.44
72202;SHT30;60105;54.956;73.412;2023-04-09T02:31:08;1.97;50.92
72202;SHT30;60105;54.956;73.412;2023-04-09T02:34:09;1.97;51.13
72202;SHT30;60105;54.956;73.412;2023-04-09T02:37:10;2.00;51.29
72202;SHT30;60105;54.956;73.412;2023-04-09T02:40:11;2.18;50.65
72202;SHT30;60105;54.956;73.412;2023-04-09T02:43:13;2.31;50.46
72202;SHT30;60105;54.956;73.412;2023-04-09T02:46:14;2.31;50.40
72202;SHT30;60105;54.956;73.412;2023-04-09T02:49:16;2.42;50.34
72202;SHT30;60105;54.956;73.412;2023-04-09T02:52:17;2.56;50.07
72202;SHT30;60105;54.956;73.412;2023-04-09T02:55:20;2.76;49.67
72202;SHT30;60105;54.956;73.412;2023-04-09T02:58:21;2.83;49.44
72202;SHT30;60105;54.956;73.412;2023-04-09T03:02:02;2.90;49.40
72202;SHT30;60105;54.956;73.412;2023-04-09T03:05:06;3.11;49.01
72202;SHT30;60105;54.956;73.412;2023-04-09T03:08:08;3.13;48.58
72202;SHT30;60105;54.956;73.412;2023-04-09T03:11:09;3.20;48.61
72202;SHT30;60105;54.956;73.412;2023-04-09T03:14:10;3.28;48.34
72202;SHT30;60105;54.956;73.412;2023-04-09T03:17:12;3.42;48.23
72202;SHT30;60105;54.956;73.412;2023-04-09T03:20:13;3.58;47.62
72202;SHT30;60105;54.956;73.412;2023-04-09T03:23:15;3.76;47.29
72202;SHT30;60105;54.956;73.412;2023-04-09T03:26:30;3.87;47.29
72202;SHT30;60105;54.956;73.412;2023-04-09T03:29:38;3.93;46.82
72202;SHT30;60105;54.956;73.412;2023-04-09T03:32:50;3.99;46.80
72202;SHT30;60105;54.956;73.412;2023-04-09T03:35:51;4.06;46.65
72202;SHT30;60105;54.956;73.412;2023-04-09T03:39:01;4.21;46.36
72202;SHT30;60105;54.956;73.412;2023-04-09T03:42:06;4.38;46.01
72202;SHT30;60105;54.956;73.412;2023-04-09T03:45:17;4.54;45.68
72202;SHT30;60105;54.956;73.412;2023-04-09T03:48:21;4.73;45.40
72202;SHT30;60105;54.956;73.412;2023-04-09T03:52:02;4.85;45.27
72202;SHT30;60105;54.956;73.412;2023-04-09T03:55:15;4.99;45.11
72202;SHT30;60105;54.956;73.412;2023-04-09T03:58:17;5.09;44.91
72202;SHT30;60105;54.956;73.412;2023-04-09T04:02:02;5.24;44.83
72202;SHT30;60105;54.956;73.412;2023-04-09T04:05:08;5.43;44.62
72202;SHT30;60105;54.956;73.412;2023-04-09T04:08:48;5.60;44.58
72202;SHT30;60105;54.956;73.412;2023-04-09T04:12:02;5.77;44.29
72202;SHT30;60105;54.956;73.412;2023-04-09T04:15:33;5.77;44.48
72202;SHT30;60105;54.956;73.412;2023-04-09T04:18:35;5.81;44.30
72202;SHT30;60105;54.956;73.412;2023-04-09T04:22:02;5.82;44.50
72202;SHT30;60105;54.956;73.412;2023-04-09T04:25:08;5.95;44.46
72202;SHT30;60105;54.956;73.412;2023-04-09T04:28:09;5.95;44.48
72202;SHT30;60105;54.956;73.412;2023-04-09T04:31:14;6.05;44.34
72202;SHT30;60105;54.956;73.412;2023-04-09T04:34:17;6.13;44.59
72202;SHT30;60105;54.956;73.412;2023-04-09T04:37:22;6.25;44.87
72202;SHT30;60105;54.956;73.412;2023-04-09T04:40:28;6.30;45.30
72202;SHT30;60105;54.956;73.412;2023-04-09T04:43:34;6.41;44.85
72202;SHT30;60105;54.956;73.412;2023-04-09T04:47:02;6.51;44.82
72202;SHT30;60105;54.956;73.412;2023-04-09T04:50:04;6.57;44.85
72202;SHT30;60105;54.956;73.412;2023-04-09T04:53:15;6.64;44.70
72202;SHT30;60105;54.956;73.412;2023-04-09T04:56:30;6.74;44.31
72202;SHT30;60105;54.956;73.412;2023-04-09T04:59:47;6.64;44.86
72202;SHT30;60105;54.956;73.412;2023-04-09T05:02:50;6.67;44.50
72202;SHT30;60105;54.956;73.412;2023-04-09T05:05:51;6.73;44.44
72202;SHT30;60105;54.956;73.412;2023-04-09T05:08:54;6.71;44.83
72202;SHT30;60105;54.956;73.412;2023-04-09T05:12:09;6.70;44.97
72202;SHT30;60105;54.956;73.412;2023-04-09T05:15:16;6.67;45.38
72202;SHT30;60105;54.956;73.412;2023-04-09T05:18:29;6.73;45.01
72202;SHT30;60105;54.956;73.412;2023-04-09T05:22:02;6.89;44.72
72202;SHT30;60105;54.956;73.412;2023-04-09T05:25:13;6.81;44.57
72202;SHT30;60105;54.956;73.412;2023-04-09T05:28:17;6.91;44.59
72202;SHT30;60105;54.956;73.412;2023-04-09T05:32:02;7.05;44.53
72202;SHT30;60105;54.956;73.412;2023-04-09T05:35:10;7.18;43.85
72202;SHT30;60105;54.956;73.412;2023-04-09T05:38:24;7.30;43.94
72202;SHT30;60105;54.956;73.412;2023-04-09T05:42:02;7.26;43.81
72202;SHT30;60105;54.956;73.412;2023-04-09T05:45:23;7.42;43.85
72202;SHT30;60105;54.956;73.412;2023-04-09T05:48:27;7.52;43.52
72202;SHT30;60105;54.956;73.412;2023-04-09T05:52:02;7.57;43.02
72202;SHT30;60105;54.956;73.412;2023-04-09T05:55:06;7.69;42.77
72202;SHT30;60105;54.956;73.412;2023-04-09T05:58:38;7.74;43.14
72202;SHT30;60105;54.956;73.412;2023-04-09T06:02:02;7.76;43.19
72202;SHT30;60105;54.956;73.412;2023-04-09T06:05:03;7.78;43.27
72202;SHT30;60105;54.956;73.412;2023-04-09T06:08:05;7.90;42.70
72202;SHT30;60105;54.956;73.412;2023-04-09T06:11:10;7.90;42.59
72202;SHT30;60105;54.956;73.412;2023-04-09T06:14:22;7.88;43.04
72202;SHT30;60105;54.956;73.412;2023-04-09T06:17:23;7.98;42.77
72202;SHT30;60105;54.956;73.412;2023-04-09T06:20:25;8.07;42.68
72202;SHT30;60105;54.956;73.412;2023-04-09T06:23:26;8.09;42.66
72202;SHT30;60105;54.956;73.412;2023-04-09T06:26:30;8.05;42.72
72202;SHT30;60105;54.956;73.412;2023-04-09T06:29:31;7.93;43.20
72202;SHT30;60105;54.956;73.412;2023-04-09T06:32:33;8.04;43.18
72202;SHT30;60105;54.956;73.412;2023-04-09T06:35:34;8.05;42.80
72202;SHT30;60105;54.956;73.412;2023-04-09T06:38:35;8.08;43.04
72202;SHT30;60105;54.956;73.412;2023-04-09T06:42:02;8.12;43.04
72202;SHT30;60105;54.956;73.412;2023-04-09T06:45:28;8.11;43.30
72202;SHT30;60105;54.956;73.412;2023-04-09T06:48:35;8.22;42.81
72202;SHT30;60105;54.956;73.412;2023-04-09T06:52:02;8.35;42.16
72202;SHT30;60105;54.956;73.412;2023-04-09T06:55:04;8.32;42.29
72202;SHT30;60105;54.956;73.412;2023-04-09T06:58:06;8.38;42.61
72202;SHT30;60105;54.956;73.412;2023-04-09T07:01:08;8.70;42.07
72202;SHT30;60105;54.956;73.412;2023-04-09T07:04:09;8.53;40.41
72202;SHT30;60105;54.956;73.412;2023-04-09T07:07:10;8.52;41.30
72202;SHT30;60105;54.956;73.412;2023-04-09T07:10:23;8.46;41.89
72202;SHT30;60105;54.956;73.412;2023-04-09T07:13:24;8.48;40.86
72202;SHT30;60105;54.956;73.412;2023-04-09T07:17:02;8.32;41.65
72202;SHT30;60105;54.956;73.412;2023-04-09T07:20:03;8.48;41.63
72202;SHT30;60105;54.956;73.412;2023-04-09T07:23:05;8.48;41.72
72202;SHT30;60105;54.956;73.412;2023-04-09T07:26:06;8.50;41.84
72202;SHT30;60105;54.956;73.412;2023-04-09T07:29:07;8.50;41.54
72202;SHT30;60105;54.956;73.412;2023-04-09T07:32:09;8.56;41.69
72202;SHT30;60105;54.956;73.412;2023-04-09T07:35:10;8.59;41.70
72202;SHT30;60105;54.956;73.412;2023-04-09T07:38:11;8.59;41.74
72202;SHT30;60105;54.956;73.412;2023-04-09T07:41:13;8.75;41.11
72202;SHT30;60105;54.956;73.412;2023-04-09T07:44:15;8.83;41.23
72202;SHT30;60105;54.956;73.412;2023-04-09T07:47:16;8.76;41.13
72202;SHT30;60105;54.956;73.412;2023-04-09T07:50:17;8.69;40.80
72202;SHT30;60105;54.956;73.412;2023-04-09T07:53:18;8.69;40.69
72202;SHT30;60105;54.956;73.412;2023-04-09T07:56:30;8.84;40.78
72202;SHT30;60105;54.956;73.412;2023-04-09T07:59:33;8.87;40.73
72202;SHT30;60105;54.956;73.412;2023-04-09T08:02:34;8.94;40.14
72202;SHT30;60105;54.956;73.412;2023-04-09T08:05:36;8.96;40.26
72202;SHT30;60105;54.956;73.412;2023-04-09T08:08:38;9.14;40.40
72202;SHT30;60105;54.956;73.412;2023-04-09T08:12:02;9.10;40.10
72202;SHT30;60105;54.956;73.412;2023-04-09T08:15:03;9.03;39.59
72202;SHT30;60105;54.956;73.412;2023-04-09T08:18:05;9.05;39.64
72202;SHT30;60105;54.956;73.412;2023-04-09T08:21:07;9.05;39.95
72202;SHT30;60105;54.956;73.412;2023-04-09T08:24:11;9.07;38.35
72202;SHT30;60105;54.956;73.412;2023-04-09T08:27:12;9.13;38.14
72202;SHT30;60105;54.956;73.412;2023-04-09T08:30:14;9.21;39.19
72202;SHT30;60105;54.956;73.412;2023-04-09T08:33:16;9.07;39.23
72202;SHT30;60105;54.956;73.412;2023-04-09T08:36:18;9.25;38.95
72202;SHT30;60105;54.956;73.412;2023-04-09T08:39:30;9.25;39.43
72202;SHT30;60105;54.956;73.412;2023-04-09T08:42:33;9.39;39.67
72202;SHT30;60105;54.956;73.412;2023-04-09T08:45:35;9.32;40.03
72202;SHT30;60105;54.956;73.412;2023-04-09T08:48:37;9.34;39.95
72202;SHT30;60105;54.956;73.412;2023-04-09T08:52:02;9.31;40.39
72202;SHT30;60105;54.956;73.412;2023-04-09T08:55:03;9.49;40.62
72202;SHT30;60105;54.956;73.412;2023-04-09T08:58:06;9.36;40.76
72202;SHT30;60105;54.956;73.412;2023-04-09T09:01:21;9.51;39.76
72202;SHT30;60105;54.956;73.412;2023-04-09T09:04:22;9.44;40.26
72202;SHT30;60105;54.956;73.412;2023-04-09T09:07:23;9.44;40.71
72202;SHT30;60105;54.956;73.412;2023-04-09T09:10:39;9.49;40.13
72202;SHT30;60105;54.956;73.412;2023-04-09T09:13:41;9.51;40.16
72202;SHT30;60105;54.956;73.412;2023-04-09T09:17:02;9.66;40.02
72202;SHT30;60105;54.956;73.412;2023-04-09T09:20:23;9.82;40.32
72202;SHT30;60105;54.956;73.412;2023-04-09T09:23:34;9.66;42.04
72202;SHT30;60105;54.956;73.412;2023-04-09T09:26:37;9.61;42.14
72202;SHT30;60105;54.956;73.412;2023-04-09T09:29:48;9.56;42.08
72202;SHT30;60105;54.956;73.412;2023-04-09T09:33:03;9.81;40.97
72202;SHT30;60105;54.956;73.412;2023-04-09T09:36:06;9.97;41.07
72202;SHT30;60105;54.956;73.412;2023-04-09T09:39:10;9.93;41.84
72202;SHT30;60105;54.956;73.412;2023-04-09T09:42:13;9.90;42.56
72202;SHT30;60105;54.956;73.412;2023-04-09T09:45:17;9.66;43.09
72202;SHT30;60105;54.956;73.412;2023-04-09T09:48:19;9.65;42.73
72202;SHT30;60105;54.956;73.412;2023-04-09T09:52:07;9.69;42.95
72202;SHT30;60105;54.956;73.412;2023-04-09T09:55:12;9.66;42.96
72202;SHT30;60105;54.956;73.412;2023-04-09T09:58:18;9.71;42.81
72202;SHT30;60105;54.956;73.412;2023-04-09T10:02:12;9.71;42.91
72202;SHT30;60105;54.956;73.412;2023-04-09T10:05:16;9.73;43.23
72202;SHT30;60105;54.956;73.412;2023-04-09T10:08:18;9.71;42.66
72202;SHT30;60105;54.956;73.412;2023-04-09T10:12:03;9.62;42.90
72202;SHT30;60105;54.956;73.412;2023-04-09T10:15:19;9.89;42.36
72202;SHT30;60105;54.956;73.412;2023-04-09T10:18:31;9.89;41.20
72202;SHT30;60105;54.956;73.412;2023-04-09T10:22:09;9.61;41.81
72202;SHT30;60105;54.956;73.412;2023-04-09T10:25:11;9.48;41.92
72202;SHT30;60105;54.956;73.412;2023-04-09T10:28:17;9.54;41.50
72202;SHT30;60105;54.956;73.412;2023-04-09T10:32:06;9.41;41.12
72202;SHT30;60105;54.956;73.412;2023-04-09T10:35:08;9.46;41.87
72202;SHT30;60105;54.956;73.412;2023-04-09T10:38:09;9.62;41.47
72202;SHT30;60105;54.956;73.412;2023-04-09T10:41:16;9.76;41.52
72202;SHT30;60105;54.956;73.412;2023-04-09T10:44:26;9.76;40.55
72202;SHT30;60105;54.956;73.412;2023-04-09T10:47:36;9.79;40.17
72202;SHT30;60105;54.956;73.412;2023-04-09T10:50:43;9.79;41.05
72202;SHT30;60105;54.956;73.412;2023-04-09T10:53:44;9.78;41.86
72202;SHT30;60105;54.956;73.412;2023-04-09T10:57:20;9.90;41.29
72202;SHT30;60105;54.956;73.412;2023-04-09T11:00:26;9.97;41.25
72202;SHT30;60105;54.956;73.412;2023-04-09T11:03:37;9.85;41.67
72202;SHT30;60105;54.956;73.412;2023-04-09T11:07:02;9.90;41.37
72202;SHT30;60105;54.956;73.412;2023-04-09T11:10:05;9.90;41.91
72202;SHT30;60105;54.956;73.412;2023-04-09T11:13:11;10.07;42.07
72202;SHT30;60105;54.956;73.412;2023-04-09T11:16:13;10.34;41.46
72202;SHT30;60105;54.956;73.412;2023-04-09T11:19:15;10.24;41.10
72202;SHT30;60105;54.956;73.412;2023-04-09T11:22:17;10.18;41.97
72202;SHT30;60105;54.956;73.412;2023-04-09T11:25:24;10.18;41.73
72202;SHT30;60105;54.956;73.412;2023-04-09T11:28:26;10.21;41.76
72202;SHT30;60105;54.956;73.412;2023-04-09T11:32:04;10.25;40.94
72202;SHT30;60105;54.956;73.412;2023-04-09T11:35:32;10.20;40.53
72202;SHT30;60105;54.956;73.412;2023-04-09T11:38:36;9.93;41.09
72202;SHT30;60105;54.956;73.412;2023-04-09T11:42:02;9.89;41.23
72202;SHT30;60105;54.956;73.412;2023-04-09T11:45:03;9.82;41.62
72202;SHT30;60105;54.956;73.412;2023-04-09T11:48:05;9.76;41.37
72202;SHT30;60105;54.956;73.412;2023-04-09T11:51:07;9.90;41.81
72202;SHT30;60105;54.956;73.412;2023-04-09T11:54:10;9.90;41.35
72202;SHT30;60105;54.956;73.412;2023-04-09T11:57:12;9.82;41.45
72202;SHT30;60105;54.956;73.412;2023-04-09T12:00:22;9.75;41.67
72202;SHT30;60105;54.956;73.412;2023-04-09T12:03:29;9.73;42.03
72202;SHT30;60105;54.956;73.412;2023-04-09T12:07:02;9.79;42.14
72202;SHT30;60105;54.956;73.412;2023-04-09T12:10:08;9.76;42.00
72202;SHT30;60105;54.956;73.412;2023-04-09T12:13:10;9.73;42.17
72202;SHT30;60105;54.956;73.412;2023-04-09T12:17:02;9.75;42.06
72202;SHT30;60105;54.956;73.412;2023-04-09T12:20:03;9.73;42.44
72202;SHT30;60105;54.956;73.412;2023-04-09T12:23:08;9.92;42.24
72202;SHT30;60105;54.956;73.412;2023-04-09T12:26:30;9.94;42.10
72202;SHT30;60105;54.956;73.412;2023-04-09T12:29:31;9.85;42.24
72202;SHT30;60105;54.956;73.412;2023-04-09T12:32:33;9.83;42.27
72202;SHT30;60105;54.956;73.412;2023-04-09T12:35:34;9.79;42.77
72202;SHT30;60105;54.956;73.412;2023-04-09T12:38:37;9.69;43.23
72202;SHT30;60105;54.956;73.412;2023-04-09T12:42:01;9.62;43.69
72202;SHT30;60105;54.956;73.412;2023-04-09T12:45:03;9.63;43.58
72202;SHT30;60105;54.956;73.412;2023-04-09T12:48:07;9.56;43.38
72202;SHT30;60105;54.956;73.412;2023-04-09T12:52:02;9.41;43.23
72202;SHT30;60105;54.956;73.412;2023-04-09T12:55:23;9.34;43.61
72202;SHT30;60105;54.956;73.412;2023-04-09T12:58:45;9.14;43.80
72202;SHT30;60105;54.956;73.412;2023-04-09T13:02:02;8.87;44.33
72202;SHT30;60105;54.956;73.412;2023-04-09T13:05:03;8.72;44.88
72202;SHT30;60105;54.956;73.412;2023-04-09T13:08:05;8.67;45.06
72202;SHT30;60105;54.956;73.412;2023-04-09T13:12:02;8.59;45.64
72202;SHT30;60105;54.956;73.412;2023-04-09T13:15:03;8.55;45.67
72202;SHT30;60105;54.956;73.412;2023-04-09T13:18:23;8.49;45.81
72202;SHT30;60105;54.956;73.412;2023-04-09T13:22:02;8.48;46.17
72202;SHT30;60105;54.956;73.412;2023-04-09T13:25:03;8.48;46.48
72202;SHT30;60105;54.956;73.412;2023-04-09T13:28:15;8.45;46.68
72202;SHT30;60105;54.956;73.412;2023-04-09T13:32:02;8.45;46.66
72202;SHT30;60105;54.956;73.412;2023-04-09T13:35:12;8.34;47.02
72202;SHT30;60105;54.956;73.412;2023-04-09T13:38:18;8.25;47.41
72202;SHT30;60105;54.956;73.412;2023-04-09T13:42:02;8.20;47.69
72202;SHT30;60105;54.956;73.412;2023-04-09T13:45:21;8.21;47.94
72202;SHT30;60105;54.956;73.412;2023-04-09T13:48:48;8.20;47.81
72202;SHT30;60105;54.956;73.412;2023-04-09T13:52:08;8.18;47.96
72202;SHT30;60105;54.956;73.412;2023-04-09T13:55:29;8.14;48.29
72202;SHT30;60105;54.956;73.412;2023-04-09T13:59:00;7.98;48.82
72202;SHT30;60105;54.956;73.412;2023-04-09T14:02:01;7.99;48.41
72202;SHT30;60105;54.956;73.412;2023-04-09T14:05:04;7.90;48.80
72202;SHT30;60105;54.956;73.412;2023-04-09T14:08:05;7.86;48.64
72202;SHT30;60105;54.956;73.412;2023-04-09T14:11:16;7.71;49.23
72202;SHT30;60105;54.956;73.412;2023-04-09T14:14:23;7.71;49.19
72202;SHT30;60105;54.956;73.412;2023-04-09T14:17:25;7.74;48.94
72202;SHT30;60105;54.956;73.412;2023-04-09T14:20:27;7.71;49.13
72202;SHT30;60105;54.956;73.412;2023-04-09T14:23:33;7.65;49.25
72202;SHT30;60105;54.956;73.412;2023-04-09T14:26:45;7.63;49.41
72202;SHT30;60105;54.956;73.412;2023-04-09T14:29:46;7.59;49.80
72202;SHT30;60105;54.956;73.412;2023-04-09T14:32:47;7.56;49.86
72202;SHT30;60105;54.956;73.412;2023-04-09T14:35:49;7.55;50.16
72202;SHT30;60105;54.956;73.412;2023-04-09T14:38:50;7.49;50.25
72202;SHT30;60105;54.956;73.412;2023-04-09T14:42:01;7.37;50.81
72202;SHT30;60105;54.956;73.412;2023-04-09T14:45:03;7.35;51.34
72202;SHT30;60105;54.956;73.412;2023-04-09T14:48:04;7.33;51.26
72202;SHT30;60105;54.956;73.412;2023-04-09T14:51:08;7.32;51.49
72202;SHT30;60105;54.956;73.412;2023-04-09T14:54:20;7.29;51.87
72202;SHT30;60105;54.956;73.412;2023-04-09T14:57:31;7.28;52.11
72202;SHT30;60105;54.956;73.412;2023-04-09T15:00:33;7.26;52.27
72202;SHT30;60105;54.956;73.412;2023-04-09T15:03:34;7.23;52.52
72202;SHT30;60105;54.956;73.412;2023-04-09T15:07:01;7.22;52.81
72202;SHT30;60105;54.956;73.412;2023-04-09T15:10:08;7.22;52.84
72202;SHT30;60105;54.956;73.412;2023-04-09T15:13:09;7.16;52.99
72202;SHT30;60105;54.956;73.412;2023-04-09T15:16:20;7.14;53.15
72202;SHT30;60105;54.956;73.412;2023-04-09T15:19:21;7.05;53.66
72202;SHT30;60105;54.956;73.412;2023-04-09T15:22:23;7.08;53.75
72202;SHT30;60105;54.956;73.412;2023-04-09T15:25:33;6.99;54.14
72202;SHT30;60105;54.956;73.412;2023-04-09T15:28:35;6.99;54.22
72202;SHT30;60105;54.956;73.412;2023-04-09T15:32:01;6.89;54.37
72202;SHT30;60105;54.956;73.412;2023-04-09T15:35:03;6.88;54.52
72202;SHT30;60105;54.956;73.412;2023-04-09T15:38:05;6.85;54.75
72202;SHT30;60105;54.956;73.412;2023-04-09T15:41:06;6.80;54.94
72202;SHT30;60105;54.956;73.412;2023-04-09T15:44:07;6.78;55.15
72202;SHT30;60105;54.956;73.412;2023-04-09T15:47:09;6.74;55.20
72202;SHT30;60105;54.956;73.412;2023-04-09T15:50:10;6.73;55.37
72202;SHT30;60105;54.956;73.412;2023-04-09T15:53:14;6.70;55.53
72202;SHT30;60105;54.956;73.412;2023-04-09T15:56:15;6.66;55.72
72202;SHT30;60105;54.956;73.412;2023-04-09T15:59:17;6.46;56.42
72202;SHT30;60105;54.956;73.412;2023-04-09T16:02:18;6.50;56.54
72202;SHT30;60105;54.956;73.412;2023-04-09T16:05:20;6.47;56.54
72202;SHT30;60105;54.956;73.412;2023-04-09T16:08:21;6.44;56.69
72202;SHT30;60105;54.956;73.412;2023-04-09T16:12:02;6.44;56.68
72202;SHT30;60105;54.956;73.412;2023-04-09T16:15:03;6.44;56.73
72202;SHT30;60105;54.956;73.412;2023-04-09T16:18:04;6.37;56.93
72202;SHT30;60105;54.956;73.412;2023-04-09T16:21:06;6.34;57.06
72202;SHT30;60105;54.956;73.412;2023-04-09T16:24:14;6.33;57.08
72202;SHT30;60105;54.956;73.412;2023-04-09T16:27:16;6.28;57.20
72202;SHT30;60105;54.956;73.412;2023-04-09T16:30:17;6.20;57.43
72202;SHT30;60105;54.956;73.412;2023-04-09T16:33:18;6.16;57.51
72202;SHT30;60105;54.956;73.412;2023-04-09T16:37:01;6.12;57.64
72202;SHT30;60105;54.956;73.412;2023-04-09T16:40:03;6.13;57.67
72202;SHT30;60105;54.956;73.412;2023-04-09T16:43:04;6.06;57.88
72202;SHT30;60105;54.956;73.412;2023-04-09T16:46:05;6.03;57.88
72202;SHT30;60105;54.956;73.412;2023-04-09T16:49:07;6.06;57.95
72202;SHT30;60105;54.956;73.412;2023-04-09T16:52:13;6.01;58.06
72202;SHT30;60105;54.956;73.412;2023-04-09T16:55:16;5.98;58.17
72202;SHT30;60105;54.956;73.412;2023-04-09T16:58:17;5.99;58.24
72202;SHT30;60105;54.956;73.412;2023-04-09T17:02:01;5.92;58.53
72202;SHT30;60105;54.956;73.412;2023-04-09T17:05:03;5.87;58.88
72202;SHT30;60105;54.956;73.412;2023-04-09T17:08:07;5.89;58.94
72202;SHT30;60105;54.956;73.412;2023-04-09T17:11:16;5.75;59.32
72202;SHT30;60105;54.956;73.412;2023-04-09T17:14:18;5.71;59.52
72202;SHT30;60105;54.956;73.412;2023-04-09T17:17:23;5.68;59.66
72202;SHT30;60105;54.956;73.412;2023-04-09T17:20:24;5.72;59.76
72202;SHT30;60105;54.956;73.412;2023-04-09T17:23:26;5.71;59.83
72202;SHT30;60105;54.956;73.412;2023-04-09T17:26:37;5.67;59.86
72202;SHT30;60105;54.956;73.412;2023-04-09T17:29:40;5.68;59.83
72202;SHT30;60105;54.956;73.412;2023-04-09T17:32:41;5.64;60.01
72202;SHT30;60105;54.956;73.412;2023-04-09T17:35:43;5.67;60.00
72202;SHT30;60105;54.956;73.412;2023-04-09T17:38:45;5.65;60.15
72202;SHT30;60105;54.956;73.412;2023-04-09T17:42:01;5.61;60.25
72202;SHT30;60105;54.956;73.412;2023-04-09T17:45:04;5.55;60.21
72202;SHT30;60105;54.956;73.412;2023-04-09T17:48:06;5.57;60.39
72202;SHT30;60105;54.956;73.412;2023-04-09T17:51:14;5.55;60.44
72202;SHT30;60105;54.956;73.412;2023-04-09T17:54:16;5.50;60.54
72202;SHT30;60105;54.956;73.412;2023-04-09T17:57:27;5.58;60.35
72202;SHT30;60105;54.956;73.412;2023-04-09T18:00:34;5.48;60.50
72202;SHT30;60105;54.956;73.412;2023-04-09T18:03:39;5.52;60.53
72202;SHT30;60105;54.956;73.412;2023-04-09T18:07:02;5.46;60.73
72202;SHT30;60105;54.956;73.412;2023-04-09T18:10:04;5.48;60.64
72202;SHT30;60105;54.956;73.412;2023-04-09T18:13:06;5.48;60.50
72202;SHT30;60105;54.956;73.412;2023-04-09T18:16:08;5.50;60.27
72202;SHT30;60105;54.956;73.412;2023-04-09T18:19:10;5.50;60.35
72202;SHT30;60105;54.956;73.412;2023-04-09T18:22:11;5.36;60.68
72202;SHT30;60105;54.956;73.412;2023-04-09T18:25:13;5.37;60.81
72202;SHT30;60105;54.956;73.412;2023-04-09T18:28:14;5.36;60.64
72202;SHT30;60105;54.956;73.412;2023-04-09T18:32:01;5.33;60.84
72202;SHT30;60105;54.956;73.412;2023-04-09T18:35:03;5.27;60.84
72202;SHT30;60105;54.956;73.412;2023-04-09T18:38:09;5.33;60.75
72202;SHT30;60105;54.956;73.412;2023-04-09T18:41:10;5.33;60.45
72202;SHT30;60105;54.956;73.412;2023-04-09T18:44:16;5.34;60.46
72202;SHT30;60105;54.956;73.412;2023-04-09T18:47:22;5.29;60.52
72202;SHT30;60105;54.956;73.412;2023-04-09T18:50:25;5.24;60.60
72202;SHT30;60105;54.956;73.412;2023-04-09T18:53:31;5.29;60.49
72202;SHT30;60105;54.956;73.412;2023-04-09T18:56:33;5.23;60.54
72202;SHT30;60105;54.956;73.412;2023-04-09T18:59:35;5.09;60.87
72202;SHT30;60105;54.956;73.412;2023-04-09T19:02:36;5.09;60.93
72202;SHT30;60105;54.956;73.412;2023-04-09T19:05:47;5.08;61.01
72202;SHT30;60105;54.956;73.412;2023-04-09T19:08:49;5.05;61.24
72202;SHT30;60105;54.956;73.412;2023-04-09T19:12:01;5.00;61.09
72202;SHT30;60105;54.956;73.412;2023-04-09T19:15:03;4.97;61.27
72202;SHT30;60105;54.956;73.412;2023-04-09T19:18:04;4.89;61.21
72202;SHT30;60105;54.956;73.412;2023-04-09T19:21:16;4.89;61.13
72202;SHT30;60105;54.956;73.412;2023-04-09T19:24:24;4.78;61.32
72202;SHT30;60105;54.956;73.412;2023-04-09T19:27:25;4.81;61.05
72202;SHT30;60105;54.956;73.412;2023-04-09T19:30:27;4.72;61.06
72202;SHT30;60105;54.956;73.412;2023-04-09T19:33:28;4.67;61.25
72202;SHT30;60105;54.956;73.412;2023-04-09T19:37:01;4.76;60.82
72202;SHT30;60105;54.956;73.412;2023-04-09T19:40:03;4.76;60.49
72202;SHT30;60105;54.956;73.412;2023-04-09T19:43:13;4.75;60.41
72202;SHT30;60105;54.956;73.412;2023-04-09T19:46:14;4.76;60.35
72202;SHT30;60105;54.956;73.412;2023-04-09T19:49:16;4.67;60.56
72202;SHT30;60105;54.956;73.412;2023-04-09T19:52:17;4.69;60.52
72202;SHT30;60105;54.956;73.412;2023-04-09T19:55:18;4.67;60.49
72202;SHT30;60105;54.956;73.412;2023-04-09T19:58:20;4.65;60.31
72202;SHT30;60105;54.956;73.412;2023-04-09T20:02:02;4.64;60.34
72202;SHT30;60105;54.956;73.412;2023-04-09T20:05:03;4.62;60.14