sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2023-05-09T00:00:49;101848.06;;;13.87;88.43
48630;BME280;34426;52.180;4.462;2023-05-09T00:03:14;101848.59;;;13.79;88.67
48630;BME280;34426;52.180;4.462;2023-05-09T00:05:40;101842.38;;;13.77;88.78
48630;BME280;34426;52.180;4.462;2023-05-09T00:08:06;101852.59;;;13.88;88.73
48630;BME280;34426;52.180;4.462;2023-05-09T00:10:31;101844.78;;;13.95;88.02
48630;BME280;34426;52.180;4.462;2023-05-09T00:12:56;101843.41;;;13.98;88.22
48630;BME280;34426;52.180;4.462;2023-05-09T00:15:23;101837.31;;;14.06;87.98
48630;BME280;34426;52.180;4.462;2023-05-09T00:17:49;101836.44;;;14.06;88.21
48630;BME280;34426;52.180;4.462;2023-05-09T00:20:14;101829.22;;;14.15;87.58
48630;BME280;34426;52.180;4.462;2023-05-09T00:22:40;101827.31;;;14.20;87.67
48630;BME280;34426;52.180;4.462;2023-05-09T00:25:06;101830.97;;;14.21;87.59
48630;BME280;34426;52.180;4.462;2023-05-09T00:27:32;101824.72;;;14.14;87.41
48630;BME280;34426;52.180;4.462;2023-05-09T00:29:58;101826.38;;;14.10;88.08
48630;BME280;34426;52.180;4.462;2023-05-09T00:32:25;101826.94;;;14.12;88.65
48630;BME280;34426;52.180;4.462;2023-05-09T00:34:50;101815.19;;;14.20;88.08
48630;BME280;34426;52.180;4.462;2023-05-09T00:37:16;101814.00;;;14.11;88.17
48630;BME280;34426;52.180;4.462;2023-05-09T00:39:41;101808.69;;;14.14;88.10
48630;BME280;34426;52.180;4.462;2023-05-09T00:42:06;101805.38;;;14.22;87.25
48630;BME280;34426;52.180;4.462;2023-05-09T00:44:32;101802.25;;;14.19;87.85
48630;BME280;34426;52.180;4.462;2023-05-09T00:46:57;101794.06;;;14.17;87.84
48630;BME280;34426;52.180;4.462;2023-05-09T00:49:24;101794.91;;;14.18;88.05
48630;BME280;34426;52.180;4.462;2023-05-09T00:51:50;101787.94;;;14.25;87.40
48630;BME280;34426;52.180;4.462;2023-05-09T00:54:16;101787.69;;;14.27;87.37
48630;BME280;34426;52.180;4.462;2023-05-09T00:56:42;101783.75;;;14.28;86.83
48630;BME280;34426;52.180;4.462;2023-05-09T00:59:07;101780.94;;;14.33;85.79
48630;BME280;34426;52.180;4.462;2023-05-09T01:01:33;101767.72;;;14.28;86.41
48630;BME280;34426;52.180;4.462;2023-05-09T01:03:59;101771.06;;;14.25;86.34
48630;BME280;34426;52.180;4.462;2023-05-09T01:06:31;101760.66;;;14.31;86.42
48630;BME280;34426;52.180;4.462;2023-05-09T01:09:03;101759.56;;;14.32;85.70
48630;BME280;34426;52.180;4.462;2023-05-09T01:11:38;101751.69;;;14.29;86.42
48630;BME280;34426;52.180;4.462;2023-05-09T01:14:12;101749.97;;;14.28;86.73
48630;BME280;34426;52.180;4.462;2023-05-09T01:16:42;101744.09;;;14.35;86.49
48630;BME280;34426;52.180;4.462;2023-05-09T01:19:25;101749.41;;;14.31;86.54
48630;BME280;34426;52.180;4.462;2023-05-09T01:21:54;101745.31;;;14.44;86.03
48630;BME280;34426;52.180;4.462;2023-05-09T01:24:52;101744.34;;;14.33;86.63
48630;BME280;34426;52.180;4.462;2023-05-09T01:27:31;101739.28;;;14.30;86.01
48630;BME280;34426;52.180;4.462;2023-05-09T01:30:02;101728.53;;;14.22;86.70
48630;BME280;34426;52.180;4.462;2023-05-09T01:32:29;101731.13;;;14.33;86.26
48630;BME280;34426;52.180;4.462;2023-05-09T01:35:00;101726.63;;;14.27;86.60
48630;BME280;34426;52.180;4.462;2023-05-09T01:37:28;101721.00;;;14.27;86.63
48630;BME280;34426;52.180;4.462;2023-05-09T01:39:57;101722.69;;;14.28;86.74
48630;BME280;34426;52.180;4.462;2023-05-09T01:42:26;101717.28;;;14.22;86.96
48630;BME280;34426;52.180;4.462;2023-05-09T01:44:53;101715.28;;;14.17;87.18
48630;BME280;34426;52.180;4.462;2023-05-09T01:47:21;101720.16;;;14.27;86.96
48630;BME280;34426;52.180;4.462;2023-05-09T01:49:48;101717.31;;;14.27;86.89
48630;BME280;34426;52.180;4.462;2023-05-09T01:52:16;101711.97;;;14.30;85.88
48630;BME280;34426;52.180;4.462;2023-05-09T01:54:43;101708.31;;;14.30;86.01
48630;BME280;34426;52.180;4.462;2023-05-09T01:57:10;101702.38;;;14.21;86.59
48630;BME280;34426;52.180;4.462;2023-05-09T01:59:38;101699.25;;;14.18;86.85
48630;BME280;34426;52.180;4.462;2023-05-09T02:02:05;101702.94;;;14.23;86.58
48630;BME280;34426;52.180;4.462;2023-05-09T02:04:34;101695.88;;;14.16;86.51
48630;BME280;34426;52.180;4.462;2023-05-09T02:07:00;101692.16;;;14.10;87.16
48630;BME280;34426;52.180;4.462;2023-05-09T02:09:26;101687.38;;;14.11;87.32
48630;BME280;34426;52.180;4.462;2023-05-09T02:11:51;101692.97;;;14.06;87.23
48630;BME280;34426;52.180;4.462;2023-05-09T02:14:17;101694.63;;;14.02;87.69
48630;BME280;34426;52.180;4.462;2023-05-09T02:16:43;101686.50;;;14.05;86.61
48630;BME280;34426;52.180;4.462;2023-05-09T02:19:08;101682.91;;;14.15;85.61
48630;BME280;34426;52.180;4.462;2023-05-09T02:21:35;101680.03;;;14.05;86.78
48630;BME280;34426;52.180;4.462;2023-05-09T02:24:01;101673.34;;;14.16;85.90
48630;BME280;34426;52.180;4.462;2023-05-09T02:26:27;101678.38;;;14.09;86.19
48630;BME280;34426;52.180;4.462;2023-05-09T02:28:53;101676.38;;;14.04;86.82
48630;BME280;34426;52.180;4.462;2023-05-09T02:31:21;101681.22;;;14.14;86.55
48630;BME280;34426;52.180;4.462;2023-05-09T02:33:48;101672.75;;;14.09;86.51
48630;BME280;34426;52.180;4.462;2023-05-09T02:36:14;101667.66;;;14.06;87.02
48630;BME280;34426;52.180;4.462;2023-05-09T02:38:42;101666.28;;;14.08;86.85
48630;BME280;34426;52.180;4.462;2023-05-09T02:41:11;101671.28;;;14.01;87.35
48630;BME280;34426;52.180;4.462;2023-05-09T02:43:37;101659.78;;;14.08;86.54
48630;BME280;34426;52.180;4.462;2023-05-09T02:46:02;101658.09;;;14.07;87.06
48630;BME280;34426;52.180;4.462;2023-05-09T02:48:28;101661.41;;;13.98;87.25
48630;BME280;34426;52.180;4.462;2023-05-09T02:50:53;101655.56;;;14.05;87.36
48630;BME280;34426;52.180;4.462;2023-05-09T02:53:19;101657.78;;;14.03;86.86
48630;BME280;34426;52.180;4.462;2023-05-09T02:55:45;101659.88;;;14.18;86.20
48630;BME280;34426;52.180;4.462;2023-05-09T02:58:11;101657.00;;;14.13;85.88
48630;BME280;34426;52.180;4.462;2023-05-09T03:00:36;101653.16;;;14.24;85.88
48630;BME280;34426;52.180;4.462;2023-05-09T03:03:02;101648.03;;;14.16;86.05
48630;BME280;34426;52.180;4.462;2023-05-09T03:05:27;101645.47;;;14.09;86.54
48630;BME280;34426;52.180;4.462;2023-05-09T03:07:53;101635.97;;;14.20;86.41
48630;BME280;34426;52.180;4.462;2023-05-09T03:10:18;101634.47;;;14.08;86.14
48630;BME280;34426;52.180;4.462;2023-05-09T03:12:45;101632.22;;;14.05;87.28
48630;BME280;34426;52.180;4.462;2023-05-09T03:15:10;101627.19;;;14.12;87.01
48630;BME280;34426;52.180;4.462;2023-05-09T03:17:36;101634.97;;;13.99;87.57
48630;BME280;34426;52.180;4.462;2023-05-09T03:20:01;101633.34;;;14.09;87.12
48630;BME280;34426;52.180;4.462;2023-05-09T03:22:26;101624.00;;;13.98;86.42
48630;BME280;34426;52.180;4.462;2023-05-09T03:24:52;101631.34;;;14.04;86.92
48630;BME280;34426;52.180;4.462;2023-05-09T03:27:18;101626.50;;;13.94;87.33
48630;BME280;34426;52.180;4.462;2023-05-09T03:29:45;101613.38;;;14.10;86.22
48630;BME280;34426;52.180;4.462;2023-05-09T03:32:10;101618.72;;;14.07;86.21
48630;BME280;34426;52.180;4.462;2023-05-09T03:34:35;101603.00;;;14.11;85.98
48630;BME280;34426;52.180;4.462;2023-05-09T03:37:01;101605.28;;;14.19;85.56
48630;BME280;34426;52.180;4.462;2023-05-09T03:39:26;101601.91;;;14.17;85.64
48630;BME280;34426;52.180;4.462;2023-05-09T03:41:52;101594.56;;;14.16;85.41
48630;BME280;34426;52.180;4.462;2023-05-09T03:44:17;101600.44;;;14.09;85.76
48630;BME280;34426;52.180;4.462;2023-05-09T03:46:44;101594.03;;;14.19;84.85
48630;BME280;34426;52.180;4.462;2023-05-09T03:49:09;101587.81;;;14.17;85.29
48630;BME280;34426;52.180;4.462;2023-05-09T03:51:35;101582.75;;;14.14;85.03
48630;BME280;34426;52.180;4.462;2023-05-09T03:54:00;101573.97;;;14.05;85.56
48630;BME280;34426;52.180;4.462;2023-05-09T03:56:26;101578.72;;;13.99;86.24
48630;BME280;34426;52.180;4.462;2023-05-09T03:58:51;101575.06;;;13.99;86.56
48630;BME280;34426;52.180;4.462;2023-05-09T04:01:17;101568.38;;;14.10;85.77
48630;BME280;34426;52.180;4.462;2023-05-09T04:03:44;101575.06;;;13.99;86.32
48630;BME280;34426;52.180;4.462;2023-05-09T04:06:09;101568.06;;;14.07;86.30
48630;BME280;34426;52.180;4.462;2023-05-09T04:08:35;101565.53;;;14.05;86.02
48630;BME280;34426;52.180;4.462;2023-05-09T04:11:00;101563.00;;;14.04;86.16
48630;BME280;34426;52.180;4.462;2023-05-09T04:13:26;101558.53;;;14.08;86.13
48630;BME280;34426;52.180;4.462;2023-05-09T04:15:51;101561.25;;;13.92;87.05
48630;BME280;34426;52.180;4.462;2023-05-09T04:18:17;101562.94;;;13.93;87.76
48630;BME280;34426;52.180;4.462;2023-05-09T04:20:43;101561.53;;;13.91;87.89
48630;BME280;34426;52.180;4.462;2023-05-09T04:23:09;101555.06;;;13.95;87.83
48630;BME280;34426;52.180;4.462;2023-05-09T04:25:34;101552.22;;;13.90;88.03
48630;BME280;34426;52.180;4.462;2023-05-09T04:28:00;101555.03;;;13.90;88.37
48630;BME280;34426;52.180;4.462;2023-05-09T04:30:25;101552.25;;;13.95;88.56
48630;BME280;34426;52.180;4.462;2023-05-09T04:32:50;101551.16;;;13.96;88.28
48630;BME280;34426;52.180;4.462;2023-05-09T04:35:16;101558.53;;;14.13;87.41
48630;BME280;34426;52.180;4.462;2023-05-09T04:37:43;101550.41;;;14.16;87.15
48630;BME280;34426;52.180;4.462;2023-05-09T04:40:09;101548.47;;;14.27;87.67
48630;BME280;34426;52.180;4.462;2023-05-09T04:42:34;101549.91;;;14.29;87.43
48630;BME280;34426;52.180;4.462;2023-05-09T04:45:00;101555.47;;;14.19;87.56
48630;BME280;34426;52.180;4.462;2023-05-09T04:47:25;101547.34;;;14.28;88.24
48630;BME280;34426;52.180;4.462;2023-05-09T04:49:51;101538.31;;;14.16;87.86
48630;BME280;34426;52.180;4.462;2023-05-09T04:52:16;101548.97;;;14.14;88.63
48630;BME280;34426;52.180;4.462;2023-05-09T04:54:43;101536.88;;;14.08;89.09
48630;BME280;34426;52.180;4.462;2023-05-09T04:57:09;101537.69;;;14.04;89.97
48630;BME280;34426;52.180;4.462;2023-05-09T04:59:34;101532.56;;;13.95;89.78
48630;BME280;34426;52.180;4.462;2023-05-09T05:02:00;101524.16;;;14.01;90.60
48630;BME280;34426;52.180;4.462;2023-05-09T05:04:26;101530.38;;;14.03;90.42
48630;BME280;34426;52.180;4.462;2023-05-09T05:06:51;101523.63;;;14.04;90.89
48630;BME280;34426;52.180;4.462;2023-05-09T05:09:16;101522.41;;;13.89;91.21
48630;BME280;34426;52.180;4.462;2023-05-09T05:11:43;101514.84;;;13.85;91.56
48630;BME280;34426;52.180;4.462;2023-05-09T05:14:09;101507.22;;;13.80;92.14
48630;BME280;34426;52.180;4.462;2023-05-09T05:16:34;101511.16;;;13.79;92.35
48630;BME280;34426;52.180;4.462;2023-05-09T05:18:59;101504.38;;;13.75;92.78
48630;BME280;34426;52.180;4.462;2023-05-09T05:21:25;101510.28;;;13.74;93.01
48630;BME280;34426;52.180;4.462;2023-05-09T05:23:50;101498.16;;;13.68;93.60
48630;BME280;34426;52.180;4.462;2023-05-09T05:26:16;101496.22;;;13.74;93.31
48630;BME280;34426;52.180;4.462;2023-05-09T05:28:43;101487.50;;;13.75;93.77
48630;BME280;34426;52.180;4.462;2023-05-09T05:31:08;101491.44;;;13.74;93.25
48630;BME280;34426;52.180;4.462;2023-05-09T05:33:33;101486.13;;;13.83;93.43
48630;BME280;34426;52.180;4.462;2023-05-09T05:35:59;101488.34;;;13.76;93.80
48630;BME280;34426;52.180;4.462;2023-05-09T05:38:24;101492.88;;;13.82;93.49
48630;BME280;34426;52.180;4.462;2023-05-09T05:40:50;101484.72;;;13.80;93.81
48630;BME280;34426;52.180;4.462;2023-05-09T05:43:15;101479.09;;;13.80;93.39
48630;BME280;34426;52.180;4.462;2023-05-09T05:45:42;101483.59;;;13.86;93.56
48630;BME280;34426;52.180;4.462;2023-05-09T05:48:08;101479.13;;;13.90;93.69
48630;BME280;34426;52.180;4.462;2023-05-09T05:50:33;101470.38;;;13.82;93.57
48630;BME280;34426;52.180;4.462;2023-05-09T05:52:58;101474.03;;;13.87;93.94
48630;BME280;34426;52.180;4.462;2023-05-09T05:55:24;101483.03;;;13.89;94.39
48630;BME280;34426;52.180;4.462;2023-05-09T05:57:49;101472.38;;;13.91;94.12
48630;BME280;34426;52.180;4.462;2023-05-09T06:00:15;101475.19;;;13.91;93.97
48630;BME280;34426;52.180;4.462;2023-05-09T06:02:43;101473.81;;;14.04;93.50
48630;BME280;34426;52.180;4.462;2023-05-09T06:05:09;101473.53;;;14.01;93.03
48630;BME280;34426;52.180;4.462;2023-05-09T06:07:35;101472.72;;;14.05;92.50
48630;BME280;34426;52.180;4.462;2023-05-09T06:10:01;101466.22;;;13.99;92.85
48630;BME280;34426;52.180;4.462;2023-05-09T06:12:26;101469.03;;;14.05;92.61
48630;BME280;34426;52.180;4.462;2023-05-09T06:14:52;101468.75;;;14.01;92.75
48630;BME280;34426;52.180;4.462;2023-05-09T06:17:17;101452.47;;;14.08;92.22
48630;BME280;34426;52.180;4.462;2023-05-09T06:19:44;101448.78;;;13.97;92.82
48630;BME280;34426;52.180;4.462;2023-05-09T06:22:10;101450.16;;;13.95;93.43
48630;BME280;34426;52.180;4.462;2023-05-09T06:24:35;101451.28;;;13.94;93.09
48630;BME280;34426;52.180;4.462;2023-05-09T06:27:01;101451.00;;;13.95;93.79
48630;BME280;34426;52.180;4.462;2023-05-09T06:29:26;101449.28;;;13.89;92.52
48630;BME280;34426;52.180;4.462;2023-05-09T06:31:52;101447.06;;;13.96;93.65
48630;BME280;34426;52.180;4.462;2023-05-09T06:34:17;101448.19;;;13.95;93.24
48630;BME280;34426;52.180;4.462;2023-05-09T06:36:44;101438.09;;;13.99;92.59
48630;BME280;34426;52.180;4.462;2023-05-09T06:39:09;101444.25;;;13.96;93.30
48630;BME280;34426;52.180;4.462;2023-05-09T06:41:35;101433.59;;;14.04;93.09
48630;BME280;34426;52.180;4.462;2023-05-09T06:44:00;101434.72;;;13.97;92.66
48630;BME280;34426;52.180;4.462;2023-05-09T06:46:26;101429.94;;;13.98;93.10
48630;BME280;34426;52.180;4.462;2023-05-09T06:48:51;101428.53;;;14.01;92.53
48630;BME280;34426;52.180;4.462;2023-05-09T06:51:16;101430.22;;;14.02;93.14
48630;BME280;34426;52.180;4.462;2023-05-09T06:53:43;101422.03;;;13.90;92.88
48630;BME280;34426;52.180;4.462;2023-05-09T06:56:09;101423.72;;;13.91;93.05
48630;BME280;34426;52.180;4.462;2023-05-09T06:58:35;101414.16;;;13.92;92.90
48630;BME280;34426;52.180;4.462;2023-05-09T07:01:00;101417.28;;;14.01;92.59
48630;BME280;34426;52.180;4.462;2023-05-09T07:03:26;101417.28;;;14.01;92.78
48630;BME280;34426;52.180;4.462;2023-05-09T07:05:51;101407.44;;;13.98;92.43
48630;BME280;34426;52.180;4.462;2023-05-09T07:08:17;101399.84;;;14.04;92.11
48630;BME280;34426;52.180;4.462;2023-05-09T07:10:44;101398.72;;;14.05;91.66
48630;BME280;34426;52.180;4.462;2023-05-09T07:13:09;101393.09;;;13.99;91.49
48630;BME280;34426;52.180;4.462;2023-05-09T07:15:35;101403.50;;;13.99;92.13
48630;BME280;34426;52.180;4.462;2023-05-09T07:18:00;101389.69;;;13.97;91.86
48630;BME280;34426;52.180;4.462;2023-05-09T07:20:26;101378.44;;;13.97;92.62
48630;BME280;34426;52.180;4.462;2023-05-09T07:22:51;101376.78;;;14.02;91.63
48630;BME280;34426;52.180;4.462;2023-05-09T07:25:16;101381.00;;;13.99;91.73
48630;BME280;34426;52.180;4.462;2023-05-09T07:27:43;101374.53;;;13.98;91.52
48630;BME280;34426;52.180;4.462;2023-05-09T07:30:09;101374.50;;;13.88;91.74
48630;BME280;34426;52.180;4.462;2023-05-09T07:32:35;101372.25;;;13.90;91.73
48630;BME280;34426;52.180;4.462;2023-05-09T07:35:00;101367.19;;;13.87;91.17
48630;BME280;34426;52.180;4.462;2023-05-09T07:37:26;101360.16;;;13.90;91.69
48630;BME280;34426;52.180;4.462;2023-05-09T07:39:51;101359.88;;;13.96;91.73
48630;BME280;34426;52.180;4.462;2023-05-09T07:42:17;101349.22;;;14.04;91.84
48630;BME280;34426;52.180;4.462;2023-05-09T07:44:43;101350.91;;;14.10;90.92
48630;BME280;34426;52.180;4.462;2023-05-09T07:47:09;101346.97;;;14.11;90.55
48630;BME280;34426;52.180;4.462;2023-05-09T07:49:34;101354.00;;;14.13;90.85
48630;BME280;34426;52.180;4.462;2023-05-09T07:52:00;101340.22;;;14.07;90.23
48630;BME280;34426;52.180;4.462;2023-05-09T07:54:25;101331.22;;;14.10;90.17
48630;BME280;34426;52.180;4.462;2023-05-09T07:56:51;101335.72;;;14.01;90.01
48630;BME280;34426;52.180;4.462;2023-05-09T07:59:16;101332.63;;;14.07;90.33
48630;BME280;34426;52.180;4.462;2023-05-09T08:01:43;101326.16;;;14.17;90.03
48630;BME280;34426;52.180;4.462;2023-05-09T08:04:09;101321.09;;;14.14;90.71
48630;BME280;34426;52.180;4.462;2023-05-09T08:06:34;101315.47;;;14.14;90.19
48630;BME280;34426;52.180;4.462;2023-05-09T08:09:00;101319.13;;;14.14;91.32
48630;BME280;34426;52.180;4.462;2023-05-09T08:11:26;101314.06;;;14.26;90.92
48630;BME280;34426;52.180;4.462;2023-05-09T08:13:51;101305.06;;;14.24;91.05
48630;BME280;34426;52.180;4.462;2023-05-09T08:16:17;101307.31;;;14.22;90.95
48630;BME280;34426;52.180;4.462;2023-05-09T08:18:44;101304.22;;;14.29;90.87
48630;BME280;34426;52.180;4.462;2023-05-09T08:21:09;101304.78;;;14.21;91.45
48630;BME280;34426;52.180;4.462;2023-05-09T08:23:35;101304.50;;;14.22;91.31
48630;BME280;34426;52.180;4.462;2023-05-09T08:26:00;101306.19;;;14.28;90.75
48630;BME280;34426;52.180;4.462;2023-05-09T08:28:26;101295.75;;;14.34;91.30
48630;BME280;34426;52.180;4.462;2023-05-09T08:30:51;101288.16;;;14.35;91.35
48630;BME280;34426;52.180;4.462;2023-05-09T08:33:17;101291.81;;;14.35;91.88
48630;BME280;34426;52.180;4.462;2023-05-09T08:35:44;101286.78;;;14.47;91.29
48630;BME280;34426;52.180;4.462;2023-05-09T08:38:09;101286.22;;;14.45;90.97
48630;BME280;34426;52.180;4.462;2023-05-09T08:40:36;101281.69;;;14.54;91.13
48630;BME280;34426;52.180;4.462;2023-05-09T08:43:02;101281.13;;;14.62;90.69
48630;BME280;34426;52.180;4.462;2023-05-09T08:45:31;101284.50;;;14.64;90.05
48630;BME280;34426;52.180;4.462;2023-05-09T08:48:02;101276.63;;;14.67;90.52
48630;BME280;34426;52.180;4.462;2023-05-09T08:50:28;101276.63;;;14.67;90.21
48630;BME280;34426;52.180;4.462;2023-05-09T08:52:55;101275.50;;;14.68;90.42
48630;BME280;34426;52.180;4.462;2023-05-09T08:55:20;101272.69;;;14.62;91.06
48630;BME280;34426;52.180;4.462;2023-05-09T08:57:46;101274.91;;;14.71;90.90
48630;BME280;34426;52.180;4.462;2023-05-09T09:00:14;101271.50;;;14.74;90.29
48630;BME280;34426;52.180;4.462;2023-05-09T09:02:40;101268.69;;;14.74;90.60
48630;BME280;34426;52.180;4.462;2023-05-09T09:05:06;101269.81;;;14.78;90.24
48630;BME280;34426;52.180;4.462;2023-05-09T09:07:33;101263.09;;;14.63;90.82
48630;BME280;34426;52.180;4.462;2023-05-09T09:10:02;101262.53;;;14.67;91.09
48630;BME280;34426;52.180;4.462;2023-05-09T09:12:31;101269.84;;;14.68;91.45
48630;BME280;34426;52.180;4.462;2023-05-09T09:15:02;101259.16;;;14.64;90.66
48630;BME280;34426;52.180;4.462;2023-05-09T09:17:32;101263.38;;;14.67;90.62
48630;BME280;34426;52.180;4.462;2023-05-09T09:20:02;101259.72;;;14.67;91.08
48630;BME280;34426;52.180;4.462;2023-05-09T09:22:31;101253.53;;;14.64;91.37
48630;BME280;34426;52.180;4.462;2023-05-09T09:24:57;101260.28;;;14.69;90.78
48630;BME280;34426;52.180;4.462;2023-05-09T09:27:24;101251.78;;;14.74;91.20
48630;BME280;34426;52.180;4.462;2023-05-09T09:29:49;101240.50;;;14.79;91.36
48630;BME280;34426;52.180;4.462;2023-05-09T09:32:15;101254.88;;;14.77;91.03
48630;BME280;34426;52.180;4.462;2023-05-09T09:34:40;101240.53;;;14.74;91.29
48630;BME280;34426;52.180;4.462;2023-05-09T09:37:06;101250.13;;;14.73;91.03
48630;BME280;34426;52.180;4.462;2023-05-09T09:39:31;101249.31;;;14.62;91.52
48630;BME280;34426;52.180;4.462;2023-05-09T09:42:08;101240.56;;;14.69;90.95
48630;BME280;34426;52.180;4.462;2023-05-09T09:44:50;101243.97;;;14.66;91.09
48630;BME280;34426;52.180;4.462;2023-05-09T09:47:32;101234.94;;;14.63;91.07
48630;BME280;34426;52.180;4.462;2023-05-09T09:50:08;101240.84;;;14.67;91.61
48630;BME280;34426;52.180;4.462;2023-05-09T09:52:34;101234.38;;;14.72;91.50
48630;BME280;34426;52.180;4.462;2023-05-09T09:54:59;101228.75;;;14.67;91.59
48630;BME280;34426;52.180;4.462;2023-05-09T09:57:43;101234.09;;;14.68;92.34
48630;BME280;34426;52.180;4.462;2023-05-09T10:00:11;101231.59;;;14.61;92.06
48630;BME280;34426;52.180;4.462;2023-05-09T10:02:45;101226.22;;;14.65;92.23
48630;BME280;34426;52.180;4.462;2023-05-09T10:05:17;101232.94;;;14.74;92.26
48630;BME280;34426;52.180;4.462;2023-05-09T10:07:43;101227.06;;;14.71;91.98
48630;BME280;34426;52.180;4.462;2023-05-09T10:10:11;101221.38;;;14.76;92.04
48630;BME280;34426;52.180;4.462;2023-05-09T10:12:38;101218.00;;;14.74;91.81
48630;BME280;34426;52.180;4.462;2023-05-09T10:15:06;101225.94;;;14.67;91.95
48630;BME280;34426;52.180;4.462;2023-05-09T10:17:35;101223.97;;;14.67;92.51
48630;BME280;34426;52.180;4.462;2023-05-09T10:20:03;101223.13;;;14.61;91.68
48630;BME280;34426;52.180;4.462;2023-05-09T10:22:30;101216.38;;;14.57;92.07
48630;BME280;34426;52.180;4.462;2023-05-09T10:25:01;101209.91;;;14.62;92.45
48630;BME280;34426;52.180;4.462;2023-05-09T10:27:27;101215.53;;;14.62;92.57
48630;BME280;34426;52.180;4.462;2023-05-09T10:30:01;101204.00;;;14.58;91.81
48630;BME280;34426;52.180;4.462;2023-05-09T10:32:31;101215.81;;;14.66;92.79
48630;BME280;34426;52.180;4.462;2023-05-09T10:35:03;101205.66;;;14.70;92.63
48630;BME280;34426;52.180;4.462;2023-05-09T10:37:29;101201.72;;;14.71;92.76
48630;BME280;34426;52.180;4.462;2023-05-09T10:40:02;101191.03;;;14.68;92.63
48630;BME280;34426;52.180;4.462;2023-05-09T10:42:28;101192.72;;;14.63;93.06
48630;BME280;34426;52.180;4.462;2023-05-09T10:44:54;101189.34;;;14.67;93.21
48630;BME280;34426;52.180;4.462;2023-05-09T10:47:20;101184.81;;;14.71;93.30
48630;BME280;34426;52.180;4.462;2023-05-09T10:49:48;101174.69;;;14.70;93.21
48630;BME280;34426;52.180;4.462;2023-05-09T10:52:20;101179.75;;;14.68;93.54
48630;BME280;34426;52.180;4.462;2023-05-09T10:54:57;101174.06;;;14.78;93.15
48630;BME280;34426;52.180;4.462;2023-05-09T10:57:22;101174.59;;;14.85;92.92
48630;BME280;34426;52.180;4.462;2023-05-09T10:59:49;101176.00;;;14.82;93.08
48630;BME280;34426;52.180;4.462;2023-05-09T11:02:21;101171.78;;;14.85;92.53
48630;BME280;34426;52.180;4.462;2023-05-09T11:04:47;101168.97;;;14.85;93.19
48630;BME280;34426;52.180;4.462;2023-05-09T11:07:24;101163.22;;;15.05;92.70
48630;BME280;34426;52.180;4.462;2023-05-09T11:09:51;101160.38;;;15.10;92.83
48630;BME280;34426;52.180;4.462;2023-05-09T11:12:18;101161.97;;;15.21;92.03
48630;BME280;34426;52.180;4.462;2023-05-09T11:14:48;101154.94;;;15.19;91.90
48630;BME280;34426;52.180;4.462;2023-05-09T11:17:27;101155.50;;;15.21;91.69
48630;BME280;34426;52.180;4.462;2023-05-09T11:19:58;101156.91;;;15.23;91.54
48630;BME280;34426;52.180;4.462;2023-05-09T11:22:26;101154.09;;;15.23;92.02
48630;BME280;34426;52.180;4.462;2023-05-09T11:25:01;101149.16;;;15.05;91.90
48630;BME280;34426;52.180;4.462;2023-05-09T11:27:37;101146.91;;;15.02;91.98
48630;BME280;34426;52.180;4.462;2023-05-09T11:30:07;101137.31;;;15.03;91.76
48630;BME280;34426;52.180;4.462;2023-05-09T11:32:40;101147.41;;;15.14;91.52
48630;BME280;34426;52.180;4.462;2023-05-09T11:35:07;101139.78;;;15.15;91.26
48630;BME280;34426;52.180;4.462;2023-05-09T11:37:46;101134.06;;;15.25;91.28
48630;BME280;34426;52.180;4.462;2023-05-09T11:40:13;101138.75;;;15.40;91.74
48630;BME280;34426;52.180;4.462;2023-05-09T11:42:44;101137.63;;;15.41;91.15
48630;BME280;34426;52.180;4.462;2023-05-09T11:45:11;101135.94;;;15.40;91.41
48630;BME280;34426;52.180;4.462;2023-05-09T11:47:37;101130.88;;;15.37;91.14
48630;BME280;34426;52.180;4.462;2023-05-09T11:50:05;101130.31;;;15.40;91.21
48630;BME280;34426;52.180;4.462;2023-05-09T11:52:31;101120.72;;;15.41;91.52
48630;BME280;34426;52.180;4.462;2023-05-09T11:55:01;101128.03;;;15.42;91.40
48630;BME280;34426;52.180;4.462;2023-05-09T11:57:27;101119.94;;;15.30;90.84
48630;BME280;34426;52.180;4.462;2023-05-09T11:59:59;101123.13;;;15.18;90.78
48630;BME280;34426;52.180;4.462;2023-05-09T12:02:25;101120.66;;;15.12;90.99
48630;BME280;34426;52.180;4.462;2023-05-09T12:04:50;101111.94;;;15.08;90.76
48630;BME280;34426;52.180;4.462;2023-05-09T12:07:18;101107.16;;;15.09;91.39
48630;BME280;34426;52.180;4.462;2023-05-09T12:09:48;101108.06;;;14.99;91.33
48630;BME280;34426;52.180;4.462;2023-05-09T12:12:18;101119.31;;;14.99;90.77
48630;BME280;34426;52.180;4.462;2023-05-09T12:14:44;101107.16;;;15.09;91.24
48630;BME280;34426;52.180;4.462;2023-05-09T12:17:10;101107.44;;;15.07;91.29
48630;BME280;34426;52.180;4.462;2023-05-09T12:19:35;101115.03;;;15.07;90.89
48630;BME280;34426;52.180;4.462;2023-05-09T12:22:02;101108.00;;;15.09;91.52
48630;BME280;34426;52.180;4.462;2023-05-09T12:24:34;101102.34;;;15.09;91.16
48630;BME280;34426;52.180;4.462;2023-05-09T12:27:00;101099.31;;;15.01;91.71
48630;BME280;34426;52.180;4.462;2023-05-09T12:29:30;101099.28;;;15.06;91.93
48630;BME280;34426;52.180;4.462;2023-05-09T12:31:56;101096.78;;;14.99;92.40
48630;BME280;34426;52.180;4.462;2023-05-09T12:34:22;101105.75;;;15.06;91.64
48630;BME280;34426;52.180;4.462;2023-05-09T12:36:48;101095.63;;;15.05;91.66
48630;BME280;34426;52.180;4.462;2023-05-09T12:39:14;101099.31;;;15.01;91.19
48630;BME280;34426;52.180;4.462;2023-05-09T12:41:43;101086.97;;;14.91;91.26
48630;BME280;34426;52.180;4.462;2023-05-09T12:44:09;101099.03;;;14.97;91.48
48630;BME280;34426;52.180;4.462;2023-05-09T12:46:37;101099.31;;;15.01;91.37
48630;BME280;34426;52.180;4.462;2023-05-09T12:49:02;101091.19;;;14.94;91.48