sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22580;BME280;11456;47.030;15.396;2024-01-27T00:02:23;98380.88;;;3.57;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:04:50;98360.38;;;4.30;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:07:17;98365.81;;;3.42;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:09:43;98374.59;;;2.98;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:12:10;98385.00;;;2.87;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:14:40;98393.41;;;2.79;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:17:07;98387.69;;;3.17;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:19:34;98398.53;;;3.44;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:22:06;98396.66;;;3.00;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:24:33;98394.03;;;3.14;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:27:00;98389.81;;;2.80;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:29:27;98404.63;;;2.69;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:31:54;98413.13;;;2.60;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:34:21;98419.22;;;2.62;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:36:48;98405.91;;;2.77;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:39:17;98425.97;;;2.52;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:41:44;98435.22;;;2.45;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:44:11;98425.63;;;2.42;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:46:38;98428.69;;;2.34;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:49:05;98428.84;;;2.31;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:51:32;98444.78;;;2.31;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:53:59;98428.50;;;2.22;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:56:26;98434.88;;;2.51;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T00:58:52;98425.72;;;2.56;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T01:01:19;98429.06;;;2.60;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T01:03:46;98412.78;;;2.66;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T01:06:12;98417.59;;;2.75;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T01:08:39;98419.22;;;2.93;100.00
22580;BME280;11456;47.030;15.396;2024-01-27T01:11:06;98412.63;;;3.00;99.26
22580;BME280;11456;47.030;15.396;2024-01-27T01:13:33;98407.75;;;3.38;93.49
22580;BME280;11456;47.030;15.396;2024-01-27T01:15:59;98399.53;;;3.57;85.69
22580;BME280;11456;47.030;15.396;2024-01-27T01:18:26;98397.66;;;3.73;80.53
22580;BME280;11456;47.030;15.396;2024-01-27T01:20:53;98403.25;;;4.27;74.21
22580;BME280;11456;47.030;15.396;2024-01-27T01:23:20;98400.81;;;4.79;71.00
22580;BME280;11456;47.030;15.396;2024-01-27T01:25:47;98397.88;;;5.37;62.27
22580;BME280;11456;47.030;15.396;2024-01-27T01:28:13;98398.97;;;5.47;58.42
22580;BME280;11456;47.030;15.396;2024-01-27T01:30:40;98402.44;;;5.62;58.40
22580;BME280;11456;47.030;15.396;2024-01-27T01:33:07;98412.72;;;5.81;56.42
22580;BME280;11456;47.030;15.396;2024-01-27T01:35:34;98406.16;;;6.12;59.84
22580;BME280;11456;47.030;15.396;2024-01-27T01:38:01;98410.22;;;6.17;54.45
22580;BME280;11456;47.030;15.396;2024-01-27T01:40:27;98413.13;;;6.14;51.68
22580;BME280;11456;47.030;15.396;2024-01-27T01:42:54;98412.91;;;6.17;51.27
22580;BME280;11456;47.030;15.396;2024-01-27T01:45:21;98406.25;;;6.35;52.05
22580;BME280;11456;47.030;15.396;2024-01-27T01:47:48;98407.53;;;6.55;49.95
22580;BME280;11456;47.030;15.396;2024-01-27T01:50:15;98406.47;;;6.94;48.25
22580;BME280;11456;47.030;15.396;2024-01-27T01:52:42;98403.88;;;7.05;47.06
22580;BME280;11456;47.030;15.396;2024-01-27T01:55:09;98409.66;;;6.63;46.87
22580;BME280;11456;47.030;15.396;2024-01-27T01:57:38;98409.69;;;6.99;46.91
22580;BME280;11456;47.030;15.396;2024-01-27T02:00:05;98406.19;;;6.86;46.02
22580;BME280;11456;47.030;15.396;2024-01-27T02:02:39;98406.19;;;6.86;45.09
22580;BME280;11456;47.030;15.396;2024-01-27T02:05:06;98421.34;;;6.98;45.52
22580;BME280;11456;47.030;15.396;2024-01-27T02:07:35;98414.97;;;6.88;44.78
22580;BME280;11456;47.030;15.396;2024-01-27T02:10:02;98414.75;;;6.91;44.94
22580;BME280;11456;47.030;15.396;2024-01-27T02:12:30;98418.69;;;6.98;43.45
22580;BME280;11456;47.030;15.396;2024-01-27T02:14:56;98416.53;;;7.03;43.19
22580;BME280;11456;47.030;15.396;2024-01-27T02:17:23;98417.72;;;6.99;43.29
22580;BME280;11456;47.030;15.396;2024-01-27T02:19:50;98415.69;;;7.27;42.69
22580;BME280;11456;47.030;15.396;2024-01-27T02:22:17;98418.88;;;7.32;42.25
22580;BME280;11456;47.030;15.396;2024-01-27T02:24:43;98414.47;;;7.78;41.29
22580;BME280;11456;47.030;15.396;2024-01-27T02:27:10;98416.50;;;7.40;41.99
22580;BME280;11456;47.030;15.396;2024-01-27T02:29:37;98416.44;;;7.29;41.91
22580;BME280;11456;47.030;15.396;2024-01-27T02:32:05;98414.09;;;7.24;42.16
22580;BME280;11456;47.030;15.396;2024-01-27T02:34:32;98414.34;;;7.21;42.01
22580;BME280;11456;47.030;15.396;2024-01-27T02:36:58;98419.25;;;7.27;42.69
22580;BME280;11456;47.030;15.396;2024-01-27T02:39:25;98412.34;;;7.36;41.09
22580;BME280;11456;47.030;15.396;2024-01-27T02:41:52;98416.94;;;7.10;40.37
22580;BME280;11456;47.030;15.396;2024-01-27T02:44:19;98423.03;;;7.12;41.38
22580;BME280;11456;47.030;15.396;2024-01-27T02:46:46;98428.72;;;7.07;41.42
22580;BME280;11456;47.030;15.396;2024-01-27T02:49:13;98440.16;;;6.73;42.16
22580;BME280;11456;47.030;15.396;2024-01-27T02:51:39;98435.34;;;6.78;42.56
22580;BME280;11456;47.030;15.396;2024-01-27T02:54:06;98427.94;;;6.81;41.64
22580;BME280;11456;47.030;15.396;2024-01-27T02:56:33;98418.94;;;7.43;41.92
22580;BME280;11456;47.030;15.396;2024-01-27T02:59:00;98425.91;;;7.21;40.86
22580;BME280;11456;47.030;15.396;2024-01-27T03:01:26;98420.84;;;6.93;41.86
22580;BME280;11456;47.030;15.396;2024-01-27T03:03:53;98429.31;;;7.71;39.40
22580;BME280;11456;47.030;15.396;2024-01-27T03:06:20;98429.38;;;6.98;40.54
22580;BME280;11456;47.030;15.396;2024-01-27T03:08:47;98427.53;;;6.75;40.92
22580;BME280;11456;47.030;15.396;2024-01-27T03:11:14;98428.25;;;7.74;39.31
22580;BME280;11456;47.030;15.396;2024-01-27T03:13:41;98433.50;;;7.28;39.84
22580;BME280;11456;47.030;15.396;2024-01-27T03:16:11;98436.91;;;6.93;40.36
22580;BME280;11456;47.030;15.396;2024-01-27T03:18:38;98439.00;;;6.77;40.51
22580;BME280;11456;47.030;15.396;2024-01-27T03:21:08;98433.69;;;7.24;40.43
22580;BME280;11456;47.030;15.396;2024-01-27T03:23:35;98434.75;;;6.98;40.85
22580;BME280;11456;47.030;15.396;2024-01-27T03:26:03;98443.50;;;7.13;40.18
22580;BME280;11456;47.030;15.396;2024-01-27T03:28:30;98442.34;;;7.04;39.47
22580;BME280;11456;47.030;15.396;2024-01-27T03:30:57;98458.44;;;6.79;39.57
22580;BME280;11456;47.030;15.396;2024-01-27T03:33:26;98464.38;;;6.71;40.07
22580;BME280;11456;47.030;15.396;2024-01-27T03:35:53;98464.59;;;6.56;41.39
22580;BME280;11456;47.030;15.396;2024-01-27T03:38:19;98474.84;;;6.62;40.15
22580;BME280;11456;47.030;15.396;2024-01-27T03:40:46;98478.50;;;6.35;41.05
22580;BME280;11456;47.030;15.396;2024-01-27T03:43:13;98476.22;;;6.04;42.64
22580;BME280;11456;47.030;15.396;2024-01-27T03:45:39;98479.28;;;5.44;45.47
22580;BME280;11456;47.030;15.396;2024-01-27T03:48:06;98486.00;;;4.25;49.80
22580;BME280;11456;47.030;15.396;2024-01-27T03:50:33;98495.13;;;4.21;50.52
22580;BME280;11456;47.030;15.396;2024-01-27T03:53:00;98488.47;;;4.42;50.56
22580;BME280;11456;47.030;15.396;2024-01-27T03:55:27;98483.03;;;4.30;50.90
22580;BME280;11456;47.030;15.396;2024-01-27T03:57:53;98483.53;;;4.22;50.86
22580;BME280;11456;47.030;15.396;2024-01-27T04:00:20;98491.25;;;4.41;49.51
22580;BME280;11456;47.030;15.396;2024-01-27T04:02:47;98478.88;;;4.40;48.80
22580;BME280;11456;47.030;15.396;2024-01-27T04:05:13;98490.31;;;4.56;47.81
22580;BME280;11456;47.030;15.396;2024-01-27T04:07:40;98480.03;;;4.64;47.41
22580;BME280;11456;47.030;15.396;2024-01-27T04:10:07;98474.44;;;5.63;45.89
22580;BME280;11456;47.030;15.396;2024-01-27T04:12:34;98485.50;;;5.72;44.25
22580;BME280;11456;47.030;15.396;2024-01-27T04:15:01;98478.72;;;5.53;43.58
22580;BME280;11456;47.030;15.396;2024-01-27T04:17:28;98486.97;;;5.90;44.12
22580;BME280;11456;47.030;15.396;2024-01-27T04:19:55;98480.22;;;6.36;42.40
22580;BME280;11456;47.030;15.396;2024-01-27T04:22:21;98482.88;;;6.36;42.71
22580;BME280;11456;47.030;15.396;2024-01-27T04:24:48;98480.63;;;6.56;42.36
22580;BME280;11456;47.030;15.396;2024-01-27T04:27:15;98494.34;;;6.76;41.03
22580;BME280;11456;47.030;15.396;2024-01-27T04:29:42;98478.66;;;7.08;41.40
22580;BME280;11456;47.030;15.396;2024-01-27T04:32:09;98481.47;;;6.94;41.84
22580;BME280;11456;47.030;15.396;2024-01-27T04:34:35;98498.38;;;7.07;41.77
22580;BME280;11456;47.030;15.396;2024-01-27T04:37:02;98491.72;;;7.13;40.87
22580;BME280;11456;47.030;15.396;2024-01-27T04:39:29;98490.00;;;7.12;41.40
22580;BME280;11456;47.030;15.396;2024-01-27T04:41:56;98493.50;;;7.85;40.13
22580;BME280;11456;47.030;15.396;2024-01-27T04:44:23;98498.47;;;7.55;40.23
22580;BME280;11456;47.030;15.396;2024-01-27T04:46:50;98517.69;;;7.49;40.43
22580;BME280;11456;47.030;15.396;2024-01-27T04:49:16;98511.28;;;8.10;39.52
22580;BME280;11456;47.030;15.396;2024-01-27T04:51:43;98507.56;;;7.76;39.78
22580;BME280;11456;47.030;15.396;2024-01-27T04:54:10;98514.50;;;7.68;39.94
22580;BME280;11456;47.030;15.396;2024-01-27T04:56:37;98519.97;;;7.90;40.08
22580;BME280;11456;47.030;15.396;2024-01-27T04:59:04;98537.94;;;8.00;39.74
22580;BME280;11456;47.030;15.396;2024-01-27T05:01:32;98527.72;;;8.05;38.54
22580;BME280;11456;47.030;15.396;2024-01-27T05:03:59;98540.59;;;8.00;39.28
22580;BME280;11456;47.030;15.396;2024-01-27T05:06:26;98510.41;;;8.10;39.40
22580;BME280;11456;47.030;15.396;2024-01-27T05:08:53;98537.84;;;8.13;38.60
22580;BME280;11456;47.030;15.396;2024-01-27T05:11:30;98546.97;;;7.99;38.61
22580;BME280;11456;47.030;15.396;2024-01-27T05:14:00;98536.25;;;7.99;38.73
22580;BME280;11456;47.030;15.396;2024-01-27T05:16:28;98547.38;;;8.06;38.74
22580;BME280;11456;47.030;15.396;2024-01-27T05:18:55;98552.78;;;8.17;38.50
22580;BME280;11456;47.030;15.396;2024-01-27T05:21:21;98542.28;;;7.90;38.90
22580;BME280;11456;47.030;15.396;2024-01-27T05:23:48;98537.25;;;8.10;38.41
22580;BME280;11456;47.030;15.396;2024-01-27T05:26:15;98568.19;;;8.02;38.72
22580;BME280;11456;47.030;15.396;2024-01-27T05:28:42;98569.84;;;8.40;38.20
22580;BME280;11456;47.030;15.396;2024-01-27T05:31:09;98562.25;;;8.34;37.88
22580;BME280;11456;47.030;15.396;2024-01-27T05:33:36;98589.88;;;8.23;38.04
22580;BME280;11456;47.030;15.396;2024-01-27T05:36:03;98575.28;;;8.03;38.01
22580;BME280;11456;47.030;15.396;2024-01-27T05:38:30;98587.56;;;7.82;39.13
22580;BME280;11456;47.030;15.396;2024-01-27T05:41:00;98592.47;;;7.88;38.69
22580;BME280;11456;47.030;15.396;2024-01-27T05:43:27;98602.03;;;7.92;39.69
22580;BME280;11456;47.030;15.396;2024-01-27T05:45:54;98600.81;;;8.33;37.23
22580;BME280;11456;47.030;15.396;2024-01-27T05:48:21;98611.09;;;8.02;38.61
22580;BME280;11456;47.030;15.396;2024-01-27T05:50:58;98596.72;;;8.03;38.07
22580;BME280;11456;47.030;15.396;2024-01-27T05:53:26;98606.25;;;7.84;38.69
22580;BME280;11456;47.030;15.396;2024-01-27T05:55:53;98603.25;;;7.76;38.98
22580;BME280;11456;47.030;15.396;2024-01-27T05:58:20;98604.88;;;7.78;38.29
22580;BME280;11456;47.030;15.396;2024-01-27T06:00:48;98600.63;;;7.99;39.14
22580;BME280;11456;47.030;15.396;2024-01-27T06:03:15;98604.34;;;7.73;38.42
22580;BME280;11456;47.030;15.396;2024-01-27T06:05:43;98615.72;;;7.64;39.42
22580;BME280;11456;47.030;15.396;2024-01-27T06:08:12;98619.75;;;7.46;39.83
22580;BME280;11456;47.030;15.396;2024-01-27T06:10:39;98630.81;;;7.29;40.20
22580;BME280;11456;47.030;15.396;2024-01-27T06:13:06;98630.13;;;7.38;40.05
22580;BME280;11456;47.030;15.396;2024-01-27T06:15:32;98635.41;;;7.27;39.93
22580;BME280;11456;47.030;15.396;2024-01-27T06:17:59;98635.06;;;7.06;40.76
22580;BME280;11456;47.030;15.396;2024-01-27T06:20:26;98647.31;;;6.97;40.62
22580;BME280;11456;47.030;15.396;2024-01-27T06:22:56;98651.66;;;6.98;41.59
22580;BME280;11456;47.030;15.396;2024-01-27T06:25:24;98663.78;;;6.91;40.60
22580;BME280;11456;47.030;15.396;2024-01-27T06:27:50;98647.81;;;6.90;40.29
22580;BME280;11456;47.030;15.396;2024-01-27T06:30:17;98653.09;;;6.91;40.57
22580;BME280;11456;47.030;15.396;2024-01-27T06:32:45;98644.19;;;7.16;40.52
22580;BME280;11456;47.030;15.396;2024-01-27T06:35:13;98665.94;;;7.11;40.59
22580;BME280;11456;47.030;15.396;2024-01-27T06:37:40;98664.53;;;7.31;40.98
22580;BME280;11456;47.030;15.396;2024-01-27T06:40:07;98666.78;;;7.24;40.26
22580;BME280;11456;47.030;15.396;2024-01-27T06:42:35;98669.75;;;6.82;41.27
22580;BME280;11456;47.030;15.396;2024-01-27T06:45:02;98667.28;;;6.79;42.09
22580;BME280;11456;47.030;15.396;2024-01-27T06:47:29;98671.34;;;6.32;43.58
22580;BME280;11456;47.030;15.396;2024-01-27T06:49:56;98674.06;;;6.18;43.76
22580;BME280;11456;47.030;15.396;2024-01-27T06:52:23;98675.56;;;6.49;43.76
22580;BME280;11456;47.030;15.396;2024-01-27T06:54:49;98677.56;;;6.85;43.73
22580;BME280;11456;47.030;15.396;2024-01-27T06:57:20;98689.53;;;7.44;42.82
22580;BME280;11456;47.030;15.396;2024-01-27T06:59:48;98691.69;;;8.85;40.82
22580;BME280;11456;47.030;15.396;2024-01-27T07:02:23;98702.19;;;9.23;39.16
22580;BME280;11456;47.030;15.396;2024-01-27T07:04:50;98700.19;;;9.03;38.73
22580;BME280;11456;47.030;15.396;2024-01-27T07:07:19;98706.09;;;10.21;38.98
22580;BME280;11456;47.030;15.396;2024-01-27T07:09:48;98698.28;;;9.16;39.35
22580;BME280;11456;47.030;15.396;2024-01-27T07:12:15;98701.34;;;8.03;41.93
22580;BME280;11456;47.030;15.396;2024-01-27T07:14:42;98701.75;;;7.61;42.94
22580;BME280;11456;47.030;15.396;2024-01-27T07:17:08;98697.31;;;8.34;40.46
22580;BME280;11456;47.030;15.396;2024-01-27T07:19:35;98699.63;;;8.75;40.47
22580;BME280;11456;47.030;15.396;2024-01-27T07:22:02;98700.19;;;8.68;41.37
22580;BME280;11456;47.030;15.396;2024-01-27T07:24:30;98704.94;;;8.99;41.31
22580;BME280;11456;47.030;15.396;2024-01-27T07:26:59;98714.88;;;8.51;42.72
22580;BME280;11456;47.030;15.396;2024-01-27T07:29:26;98702.75;;;9.39;40.15
22580;BME280;11456;47.030;15.396;2024-01-27T07:31:53;98718.47;;;7.77;42.74
22580;BME280;11456;47.030;15.396;2024-01-27T07:34:22;98711.19;;;8.52;41.79
22580;BME280;11456;47.030;15.396;2024-01-27T07:36:48;98727.50;;;8.85;41.02
22580;BME280;11456;47.030;15.396;2024-01-27T07:39:16;98725.03;;;10.41;39.16
22580;BME280;11456;47.030;15.396;2024-01-27T07:41:42;98706.00;;;10.97;37.07
22580;BME280;11456;47.030;15.396;2024-01-27T07:44:10;98717.22;;;11.13;37.08
22580;BME280;11456;47.030;15.396;2024-01-27T07:46:38;98720.09;;;11.21;35.19
22580;BME280;11456;47.030;15.396;2024-01-27T07:49:05;98725.09;;;11.47;34.98
22580;BME280;11456;47.030;15.396;2024-01-27T07:51:33;98730.19;;;9.89;36.36
22580;BME280;11456;47.030;15.396;2024-01-27T07:54:00;98746.06;;;9.58;37.05
22580;BME280;11456;47.030;15.396;2024-01-27T07:56:27;98755.41;;;10.21;36.37
22580;BME280;11456;47.030;15.396;2024-01-27T07:58:54;98746.75;;;10.72;35.10
22580;BME280;11456;47.030;15.396;2024-01-27T08:01:21;98761.75;;;10.31;36.13
22580;BME280;11456;47.030;15.396;2024-01-27T08:03:47;98749.31;;;10.30;36.06
22580;BME280;11456;47.030;15.396;2024-01-27T08:06:28;98758.00;;;10.77;35.72
22580;BME280;11456;47.030;15.396;2024-01-27T08:08:56;98755.03;;;10.91;35.43
22580;BME280;11456;47.030;15.396;2024-01-27T08:11:23;98762.69;;;10.64;37.10
22580;BME280;11456;47.030;15.396;2024-01-27T08:13:51;98754.34;;;10.78;36.45
22580;BME280;11456;47.030;15.396;2024-01-27T08:16:18;98756.03;;;11.43;35.11
22580;BME280;11456;47.030;15.396;2024-01-27T08:18:45;98761.25;;;10.37;35.53
22580;BME280;11456;47.030;15.396;2024-01-27T08:21:12;98754.97;;;11.34;34.51
22580;BME280;11456;47.030;15.396;2024-01-27T08:23:38;98755.28;;;12.73;33.23
22580;BME280;11456;47.030;15.396;2024-01-27T08:26:05;98761.19;;;12.58;33.33
22580;BME280;11456;47.030;15.396;2024-01-27T08:28:32;98768.06;;;11.39;33.11
22580;BME280;11456;47.030;15.396;2024-01-27T08:30:59;98786.00;;;12.02;32.77
22580;BME280;11456;47.030;15.396;2024-01-27T08:33:26;98773.81;;;12.08;32.39
22580;BME280;11456;47.030;15.396;2024-01-27T08:35:53;98776.34;;;11.26;33.60
22580;BME280;11456;47.030;15.396;2024-01-27T08:38:20;98783.31;;;11.29;33.94
22580;BME280;11456;47.030;15.396;2024-01-27T08:40:47;98790.19;;;11.21;32.40
22580;BME280;11456;47.030;15.396;2024-01-27T08:43:13;98792.59;;;11.36;32.31
22580;BME280;11456;47.030;15.396;2024-01-27T08:45:40;98810.06;;;11.20;33.18
22580;BME280;11456;47.030;15.396;2024-01-27T08:48:07;98801.78;;;11.01;32.88
22580;BME280;11456;47.030;15.396;2024-01-27T08:50:34;98797.66;;;12.02;32.40
22580;BME280;11456;47.030;15.396;2024-01-27T08:53:01;98798.56;;;11.71;32.95
22580;BME280;11456;47.030;15.396;2024-01-27T08:55:28;98807.84;;;11.57;31.40
22580;BME280;11456;47.030;15.396;2024-01-27T08:57:56;98812.84;;;12.03;30.73
22580;BME280;11456;47.030;15.396;2024-01-27T09:00:23;98807.94;;;12.89;29.26
22580;BME280;11456;47.030;15.396;2024-01-27T09:02:50;98804.63;;;12.35;31.23
22580;BME280;11456;47.030;15.396;2024-01-27T09:05:17;98806.94;;;12.10;30.93
22580;BME280;11456;47.030;15.396;2024-01-27T09:07:44;98813.28;;;12.69;30.01
22580;BME280;11456;47.030;15.396;2024-01-27T09:10:11;98807.00;;;12.59;30.39
22580;BME280;11456;47.030;15.396;2024-01-27T09:12:42;98814.75;;;12.43;28.86
22580;BME280;11456;47.030;15.396;2024-01-27T09:15:09;98817.63;;;12.51;30.89
22580;BME280;11456;47.030;15.396;2024-01-27T09:17:36;98819.47;;;12.51;29.00
22580;BME280;11456;47.030;15.396;2024-01-27T09:20:03;98817.00;;;12.08;28.61
22580;BME280;11456;47.030;15.396;2024-01-27T09:22:30;98825.25;;;12.76;27.93
22580;BME280;11456;47.030;15.396;2024-01-27T09:24:57;98821.97;;;13.32;25.97
22580;BME280;11456;47.030;15.396;2024-01-27T09:27:24;98836.72;;;12.59;27.37
22580;BME280;11456;47.030;15.396;2024-01-27T09:29:51;98822.19;;;14.16;27.01
22580;BME280;11456;47.030;15.396;2024-01-27T09:32:17;98828.69;;;14.52;25.96
22580;BME280;11456;47.030;15.396;2024-01-27T09:34:44;98831.47;;;13.07;25.68
22580;BME280;11456;47.030;15.396;2024-01-27T09:37:11;98825.81;;;13.20;26.16
22580;BME280;11456;47.030;15.396;2024-01-27T09:39:38;98829.38;;;13.97;25.20
22580;BME280;11456;47.030;15.396;2024-01-27T09:42:07;98825.53;;;13.33;25.31
22580;BME280;11456;47.030;15.396;2024-01-27T09:44:34;98834.91;;;14.71;24.93
22580;BME280;11456;47.030;15.396;2024-01-27T09:47:02;98833.63;;;14.19;25.30
22580;BME280;11456;47.030;15.396;2024-01-27T09:49:30;98827.94;;;14.03;25.17
22580;BME280;11456;47.030;15.396;2024-01-27T09:51:59;98827.13;;;15.49;25.38
22580;BME280;11456;47.030;15.396;2024-01-27T09:54:26;98818.06;;;15.93;23.59
22580;BME280;11456;47.030;15.396;2024-01-27T09:56:54;98830.25;;;16.15;22.82
22580;BME280;11456;47.030;15.396;2024-01-27T09:59:22;98825.69;;;15.72;22.38
22580;BME280;11456;47.030;15.396;2024-01-27T10:01:49;98821.88;;;16.09;23.37
22580;BME280;11456;47.030;15.396;2024-01-27T10:04:19;98832.41;;;14.51;22.96
22580;BME280;11456;47.030;15.396;2024-01-27T10:06:48;98824.16;;;15.24;24.49
22580;BME280;11456;47.030;15.396;2024-01-27T10:09:17;98822.97;;;14.55;23.13
22580;BME280;11456;47.030;15.396;2024-01-27T10:11:48;98813.47;;;14.78;22.42
22580;BME280;11456;47.030;15.396;2024-01-27T10:14:15;98813.94;;;14.17;24.05
22580;BME280;11456;47.030;15.396;2024-01-27T10:16:42;98820.09;;;15.56;26.44
22580;BME280;11456;47.030;15.396;2024-01-27T10:19:17;98823.97;;;15.71;25.95
22580;BME280;11456;47.030;15.396;2024-01-27T10:21:45;98832.25;;;16.31;25.96
22580;BME280;11456;47.030;15.396;2024-01-27T10:24:12;98836.00;;;15.86;25.84
22580;BME280;11456;47.030;15.396;2024-01-27T10:26:39;98836.50;;;16.59;25.06
22580;BME280;11456;47.030;15.396;2024-01-27T10:29:06;98835.13;;;16.55;24.85
22580;BME280;11456;47.030;15.396;2024-01-27T10:31:34;98829.22;;;16.94;25.14
22580;BME280;11456;47.030;15.396;2024-01-27T10:34:02;98841.19;;;15.97;24.09
22580;BME280;11456;47.030;15.396;2024-01-27T10:36:42;98838.63;;;16.48;23.13
22580;BME280;11456;47.030;15.396;2024-01-27T10:39:22;98832.59;;;17.54;23.92
22580;BME280;11456;47.030;15.396;2024-01-27T10:41:50;98835.44;;;17.20;23.09
22580;BME280;11456;47.030;15.396;2024-01-27T10:44:19;98832.66;;;16.96;23.21
22580;BME280;11456;47.030;15.396;2024-01-27T10:46:47;98824.28;;;17.55;22.64
22580;BME280;11456;47.030;15.396;2024-01-27T10:49:17;98819.81;;;16.02;22.65
22580;BME280;11456;47.030;15.396;2024-01-27T10:51:55;98813.94;;;17.01;23.09
22580;BME280;11456;47.030;15.396;2024-01-27T10:54:25;98819.38;;;17.01;22.24
22580;BME280;11456;47.030;15.396;2024-01-27T10:56:55;98820.59;;;17.73;21.32
22580;BME280;11456;47.030;15.396;2024-01-27T10:59:22;98828.06;;;18.19;21.09
22580;BME280;11456;47.030;15.396;2024-01-27T11:01:49;98821.38;;;17.57;20.89
22580;BME280;11456;47.030;15.396;2024-01-27T11:04:20;98822.88;;;16.51;21.57
22580;BME280;11456;47.030;15.396;2024-01-27T11:06:48;98814.31;;;17.72;20.37
22580;BME280;11456;47.030;15.396;2024-01-27T11:09:17;98822.56;;;18.52;20.14
22580;BME280;11456;47.030;15.396;2024-01-27T11:11:46;98815.16;;;18.05;20.27
22580;BME280;11456;47.030;15.396;2024-01-27T11:14:13;98807.97;;;18.20;19.08
22580;BME280;11456;47.030;15.396;2024-01-27T11:16:40;98820.25;;;18.08;18.96
22580;BME280;11456;47.030;15.396;2024-01-27T11:19:12;98825.38;;;18.03;19.76
22580;BME280;11456;47.030;15.396;2024-01-27T11:21:39;98819.75;;;17.72;19.72
22580;BME280;11456;47.030;15.396;2024-01-27T11:24:16;98829.25;;;17.02;19.74
22580;BME280;11456;47.030;15.396;2024-01-27T11:26:44;98832.00;;;17.76;19.56
22580;BME280;11456;47.030;15.396;2024-01-27T11:29:11;98835.03;;;16.99;19.79
22580;BME280;11456;47.030;15.396;2024-01-27T11:31:46;98836.03;;;15.94;19.21
22580;BME280;11456;47.030;15.396;2024-01-27T11:34:14;98832.53;;;17.72;18.45
22580;BME280;11456;47.030;15.396;2024-01-27T11:36:45;98833.66;;;18.58;18.89
22580;BME280;11456;47.030;15.396;2024-01-27T11:39:24;98839.00;;;16.70;18.90
22580;BME280;11456;47.030;15.396;2024-01-27T11:41:52;98843.06;;;17.08;19.29
22580;BME280;11456;47.030;15.396;2024-01-27T11:44:20;98839.06;;;17.37;18.30
22580;BME280;11456;47.030;15.396;2024-01-27T11:46:47;98839.16;;;17.11;17.97
22580;BME280;11456;47.030;15.396;2024-01-27T11:49:15;98841.16;;;18.64;17.99
22580;BME280;11456;47.030;15.396;2024-01-27T11:51:43;98853.31;;;17.73;19.42
22580;BME280;11456;47.030;15.396;2024-01-27T11:54:11;98843.41;;;18.28;18.69
22580;BME280;11456;47.030;15.396;2024-01-27T11:56:38;98836.97;;;18.05;19.03
22580;BME280;11456;47.030;15.396;2024-01-27T11:59:05;98833.88;;;18.00;18.16
22580;BME280;11456;47.030;15.396;2024-01-27T12:01:32;98846.31;;;17.78;19.31
22580;BME280;11456;47.030;15.396;2024-01-27T12:03:59;98847.47;;;15.17;20.61
22580;BME280;11456;47.030;15.396;2024-01-27T12:06:26;98831.69;;;15.31;20.11
22580;BME280;11456;47.030;15.396;2024-01-27T12:08:54;98835.75;;;17.09;20.01
22580;BME280;11456;47.030;15.396;2024-01-27T12:11:22;98835.13;;;16.81;19.13
22580;BME280;11456;47.030;15.396;2024-01-27T12:13:51;98831.31;;;17.08;19.40
22580;BME280;11456;47.030;15.396;2024-01-27T12:16:20;98829.75;;;17.47;19.31
22580;BME280;11456;47.030;15.396;2024-01-27T12:18:47;98835.25;;;17.72;19.21
22580;BME280;11456;47.030;15.396;2024-01-27T12:21:21;98818.72;;;17.89;19.78
22580;BME280;11456;47.030;15.396;2024-01-27T12:23:56;98825.38;;;18.11;18.74
22580;BME280;11456;47.030;15.396;2024-01-27T12:26:25;98822.91;;;18.65;19.03
22580;BME280;11456;47.030;15.396;2024-01-27T12:28:54;98834.66;;;16.94;18.91
22580;BME280;11456;47.030;15.396;2024-01-27T12:31:23;98834.41;;;17.13;19.38
22580;BME280;11456;47.030;15.396;2024-01-27T12:33:54;98840.47;;;15.95;20.45
22580;BME280;11456;47.030;15.396;2024-01-27T12:36:22;98836.97;;;17.97;19.22
22580;BME280;11456;47.030;15.396;2024-01-27T12:38:54;98836.94;;;18.21;18.93
22580;BME280;11456;47.030;15.396;2024-01-27T12:41:21;98834.72;;;17.92;18.36
22580;BME280;11456;47.030;15.396;2024-01-27T12:43:48;98833.19;;;18.30;19.17
22580;BME280;11456;47.030;15.396;2024-01-27T12:46:15;98839.34;;;17.84;19.76
22580;BME280;11456;47.030;15.396;2024-01-27T12:48:44;98841.38;;;18.14;19.20
22580;BME280;11456;47.030;15.396;2024-01-27T12:51:11;98843.53;;;18.67;17.69
22580;BME280;11456;47.030;15.396;2024-01-27T12:53:38;98846.44;;;17.02;19.46
22580;BME280;11456;47.030;15.396;2024-01-27T12:56:08;98846.91;;;15.94;19.68
22580;BME280;11456;47.030;15.396;2024-01-27T12:58:35;98851.97;;;16.84;19.29