sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2024-01-15T00:01:23;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:03:51;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:06:20;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:08:48;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:11:17;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:13:46;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:16:15;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:18:44;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:21:12;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:23:43;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:26:13;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:28:41;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:31:10;-1.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:36:16;-1.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:38:45;-1.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:41:15;-1.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:43:43;-1.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:46:12;-1.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:48:41;-1.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:51:09;-1.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:53:38;-1.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:56:06;-1.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T00:58:35;-1.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:01:04;-1.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:03:32;-1.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:06:01;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:08:30;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:10:58;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:13:27;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:15:56;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:18:25;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:20:54;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:23:22;-1.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:25:51;-1.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:28:19;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:30:48;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:33:17;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:35:45;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:38:14;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:40:43;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:43:12;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:45:40;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:50:59;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:53:28;-1.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:55:58;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T01:58:27;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:00:56;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:03:26;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:05:56;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:08:24;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:10:53;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:13:22;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:15:51;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:18:20;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:20:48;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:23:17;-1.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:28:26;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:30:59;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:33:28;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:35:57;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:38:25;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:40:54;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:43:23;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:45:51;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:48:20;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:50:48;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:53:17;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:55:46;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T02:58:15;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:00:44;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:03:13;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:05:42;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:08:11;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:10:39;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:13:08;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:15:36;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:18:06;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:20:35;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:23:04;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:25:32;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:28:01;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:30:30;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:32:58;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:35:27;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:37:56;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:40:25;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:42:54;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:45:23;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:47:51;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:50:20;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:52:48;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:55:17;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T03:57:45;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:00:16;0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:02:45;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:05:14;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:07:42;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:10:11;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:12:40;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:15:09;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:17:37;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:20:08;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:22:37;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:25:07;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:27:35;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:36:40;-1.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:39:12;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:41:42;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:44:11;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:46:40;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:49:10;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:51:39;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:54:08;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:56:36;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T04:59:05;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:01:34;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:04:03;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:06:31;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:09:00;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:11:28;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:13:57;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:16:25;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:18:54;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:21:23;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:23:51;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:26:20;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:28:48;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:31:17;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:33:45;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:36:14;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:38:43;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:41:11;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:43:40;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:46:09;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:51:17;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:53:47;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:56:17;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T05:58:46;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:01:15;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:03:44;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:06:12;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:08:41;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:11:09;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:13:38;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:16:14;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:18:43;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:21:12;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:23:42;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:26:12;0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:28:41;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:31:09;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:33:38;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:36:08;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:38:38;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:43:52;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:46:21;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:48:50;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:51:22;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:53:51;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:56:20;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T06:58:50;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:01:19;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:03:47;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:06:16;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:08:45;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:11:15;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:13:44;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:16:13;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:18:41;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:21:10;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:23:38;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:26:07;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:28:35;-1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:31:04;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:33:33;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:36:05;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:38:39;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:41:08;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:43:36;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:48:47;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:51:18;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:53:47;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:56:15;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T07:58:44;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:01:12;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:03:41;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:06:12;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:08:41;-1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:11:10;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:13:38;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:16:07;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:19:03;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:21:33;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:24:04;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:26:33;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:29:02;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:31:30;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:33:59;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:36:29;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:38:58;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:41:26;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:43:55;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:46:31;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:49:02;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:51:32;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:54:01;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:56:31;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T08:59:00;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:01:31;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:04:04;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:06:33;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:09:02;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:11:31;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:14:01;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:16:30;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:19:00;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:24:57;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:27:27;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:30:09;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:32:42;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:35:11;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:37:40;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:42:58;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:48:17;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:50:46;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:53:18;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:55:51;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T09:58:20;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:00:53;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:03:24;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:05:53;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:08:24;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:10:53;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:13:24;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:16:11;0.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:18:53;0.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:21:35;0.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:24:26;0.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:27:05;0.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:29:37;0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:32:07;0.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:34:40;0.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:37:10;0.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:39:39;0.40;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T10:58:54;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:01:31;0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:04:01;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:06:40;0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:09:08;0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:11:40;0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:14:10;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:16:58;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:19:35;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:22:04;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:24:38;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:27:08;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:29:38;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:32:07;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:34:59;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:40:03;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:42:32;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T11:45:01;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:01:11;0.50;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:03:40;0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:06:10;0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:08:39;0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:11:10;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:13:40;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:16:09;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:18:38;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:21:07;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:23:37;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:26:07;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:28:37;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:33:53;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:36:34;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:39:10;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:41:38;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:44:10;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:49:25;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:52:33;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:55:14;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T12:57:42;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:00:14;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:02:43;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:05:12;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:07:41;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:10:10;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:12:39;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:15:09;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:17:39;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:20:19;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:23:11;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:25:40;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:28:17;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:30:46;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:33:15;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:35:43;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:38:15;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:40:44;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:43:37;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:46:05;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:48:34;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:54:55;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:57:24;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T13:59:52;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:02:21;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:04:50;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:07:18;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:09:47;0.70;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:12:16;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:14:44;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:17:13;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:19:42;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:22:10;0.80;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:24:39;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:27:07;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:29:36;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:34:56;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:37:28;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:40:00;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:42:29;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:44:58;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:47:29;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:49:57;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:55:21;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T14:57:51;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:00:20;0.90;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:02:50;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:05:18;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:07:48;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:10:17;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:12:48;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:15:18;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:17:46;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:20:15;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:22:46;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:25:14;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:27:43;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:30:13;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:32:45;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:35:18;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:37:47;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:40:18;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:42:47;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:48:04;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:50:34;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:53:03;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:55:32;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T15:58:03;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:00:33;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:03:02;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:05:30;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:07:59;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:10:27;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:12:56;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:15:24;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:17:57;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:20:26;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:22:55;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:25:23;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:27:52;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:30:21;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:32:50;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:35:18;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:37:47;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:40:16;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:42:44;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:45:15;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:50:26;1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:52:55;1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T16:58:43;1.30;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T17:49:08;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T17:54:28;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T17:57:18;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:03:22;1.20;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:05:50;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:21:01;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:24:03;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:26:34;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:29:09;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:31:44;1.10;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:34:13;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:36:45;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:39:15;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:41:45;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:44:14;1.00;99.90
18091;DHT22;9172;49.948;9.208;2024-01-15T18:50:11;1.00;99.90