sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13348;BME280;6743;49.934;9.138;2024-03-07T00:01:36;101182.34;;;5.50;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:04:03;101178.22;;;5.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:06:29;101181.00;;;5.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:08:55;101180.84;;;5.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:11:21;101182.69;;;5.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:13:47;101176.69;;;5.44;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:16:13;101180.84;;;5.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:18:39;101182.78;;;5.44;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:21:06;101181.19;;;5.42;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:23:32;101176.78;;;5.42;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:25:59;101174.59;;;5.36;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:28:25;101181.53;;;5.37;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:30:54;101180.91;;;5.34;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:33:21;101182.81;;;5.32;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:35:47;101191.66;;;5.31;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:38:13;101190.91;;;5.29;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:40:39;101177.00;;;5.27;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:43:05;101179.87;;;5.24;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:45:31;101184.50;;;5.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:47:58;101181.25;;;5.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:50:24;101179.66;;;5.14;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:52:50;101180.00;;;5.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:55:16;101174.22;;;5.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T00:57:43;101170.84;;;5.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:00:10;101172.13;;;4.97;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:02:39;101182.75;;;4.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:05:08;101180.31;;;4.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:07:35;101180.31;;;4.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:10:03;101176.00;;;4.91;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:12:31;101181.50;;;4.88;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:14:57;101173.69;;;4.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:17:24;101180.97;;;4.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:19:50;101176.00;;;4.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:22:15;101171.28;;;4.71;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:24:42;101169.63;;;4.70;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:27:08;101165.59;;;4.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:29:34;101172.63;;;4.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:32:01;101171.00;;;4.63;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:34:28;101167.62;;;4.61;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:36:54;101163.63;;;4.55;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:39:20;101159.59;;;4.50;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:41:47;101163.28;;;4.47;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:44:13;101157.72;;;4.39;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:46:39;101158.13;;;4.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:49:07;101162.44;;;4.34;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:51:33;101151.94;;;4.34;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:54:00;101146.97;;;4.29;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:56:27;101156.00;;;4.25;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T01:58:56;101155.34;;;4.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:01:25;101153.97;;;4.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:03:51;101151.13;;;4.07;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:06:17;101153.44;;;3.99;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:08:43;101143.34;;;3.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:11:09;101148.00;;;3.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:13:35;101144.22;;;3.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:16:01;101136.53;;;3.76;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:18:28;101143.88;;;3.71;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:20:55;101142.50;;;3.65;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:23:21;101145.22;;;3.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:25:47;101143.72;;;3.60;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:28:13;101145.63;;;3.58;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:30:38;101137.94;;;3.54;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:33:04;101141.69;;;3.50;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:35:32;101133.91;;;3.49;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:38:00;101139.34;;;3.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:40:26;101141.16;;;3.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:42:52;101124.13;;;3.38;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:45:18;101136.00;;;3.44;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:47:44;101138.72;;;3.42;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:50:10;101134.87;;;3.34;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:52:36;101130.88;;;3.28;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:55:04;101127.63;;;3.25;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:57:30;101128.94;;;3.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T02:59:56;101124.72;;;3.15;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:02:22;101118.94;;;3.10;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:04:48;101134.09;;;3.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:07:14;101124.00;;;2.99;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:09:41;101119.81;;;2.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:12:09;101124.19;;;2.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:14:35;101118.94;;;2.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:17:01;101117.56;;;2.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:19:28;101122.13;;;2.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:21:54;101111.09;;;2.82;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:24:21;101120.06;;;2.77;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:26:47;101122.13;;;2.72;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:29:13;101114.47;;;2.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:31:41;101115.50;;;2.67;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:34:07;101113.06;;;2.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:36:35;101106.41;;;2.58;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:39:01;101115.13;;;2.59;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:41:27;101117.25;;;2.52;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:43:53;101111.84;;;2.55;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:46:19;101118.94;;;2.53;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:48:45;101114.81;;;2.49;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:51:11;101121.00;;;2.48;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:53:38;101122.13;;;2.44;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:56:04;101118.00;;;2.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T03:58:31;101109.47;;;2.36;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:00:57;101118.25;;;2.35;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:03:24;101122.75;;;2.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:05:50;101110.69;;;2.31;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:08:16;101119.47;;;2.30;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:10:42;101122.19;;;2.28;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:13:08;101114.44;;;2.27;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:15:34;101121.81;;;2.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:18:00;101120.19;;;2.18;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:20:28;101117.03;;;2.13;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:22:54;101118.97;;;2.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:25:21;101119.16;;;2.06;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:27:47;101115.69;;;2.06;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:30:17;101120.16;;;2.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:32:43;101114.16;;;2.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:35:09;101126.69;;;1.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:37:36;101122.03;;;2.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:40:04;101123.47;;;2.07;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:42:30;101119.88;;;2.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:44:56;101112.16;;;2.07;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:47:22;101114.84;;;2.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:49:48;101112.31;;;2.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:52:14;101114.16;;;2.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:54:41;101110.81;;;2.00;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:57:06;101113.59;;;1.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T04:59:33;101111.91;;;1.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:01:59;101116.31;;;1.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:04:24;101119.84;;;1.94;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:06:50;101118.00;;;1.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:09:16;101121.66;;;1.93;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:11:49;101124.44;;;1.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:14:17;101127.88;;;1.91;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:16:43;101121.72;;;1.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:19:09;101112.94;;;1.93;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:21:38;101111.91;;;1.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:24:06;101115.47;;;1.94;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:26:33;101115.66;;;1.91;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:29:03;101114.81;;;1.91;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:31:33;101113.88;;;1.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:33:59;101125.84;;;1.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:36:26;101119.59;;;1.98;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:38:52;101109.56;;;1.91;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:41:18;101106.75;;;1.94;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:43:44;101123.62;;;2.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:46:10;101114.78;;;2.07;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:48:36;101119.88;;;2.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:51:03;101114.50;;;2.11;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:53:29;101114.66;;;2.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:55:55;101113.72;;;2.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T05:58:21;101109.34;;;2.10;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:00:47;101110.84;;;2.14;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:03:16;101109.09;;;2.14;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:05:43;101114.97;;;2.18;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:08:09;101121.06;;;2.18;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:10:35;101125.28;;;2.21;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:13:01;101117.31;;;2.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:15:28;101118.06;;;2.24;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:17:54;101116.22;;;2.26;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:20:21;101114.31;;;2.28;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:22:48;101114.91;;;2.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:25:15;101104.53;;;2.32;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:27:45;101091.88;;;2.24;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:30:14;101110.16;;;2.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:32:41;101109.22;;;2.41;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:35:08;101109.03;;;2.44;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:37:35;101105.47;;;2.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:40:01;101106.97;;;2.49;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:42:30;101110.34;;;2.51;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:44:58;101105.84;;;2.53;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:47:24;101087.06;;;2.47;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:49:50;101106.41;;;2.58;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:52:18;101112.31;;;2.62;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:54:44;101107.81;;;2.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:57:11;101101.56;;;2.66;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T06:59:37;101096.12;;;2.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:02:03;101101.19;;;2.72;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:04:29;101098.16;;;2.78;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:07:06;101093.88;;;2.77;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:09:32;101100.53;;;2.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:12:01;101097.78;;;2.85;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:14:27;101098.53;;;2.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:16:53;101108.00;;;2.89;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:19:21;101099.09;;;2.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:21:47;101095.38;;;2.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:24:15;101096.75;;;3.01;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:26:41;101087.87;;;3.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:29:08;101102.75;;;3.03;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:31:35;101091.59;;;3.00;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:34:01;101089.88;;;3.13;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:36:29;101065.75;;;3.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:38:56;101088.28;;;3.25;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:41:22;101084.59;;;3.27;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:43:51;101092.53;;;3.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:46:17;101092.03;;;3.47;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:48:46;101096.78;;;3.55;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:51:12;101091.06;;;3.63;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:53:38;101092.53;;;3.67;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:56:04;101089.53;;;3.73;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T07:58:30;101086.59;;;3.77;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:00:56;101088.06;;;3.81;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:03:23;101089.47;;;3.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:05:49;101083.97;;;3.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:08:15;101085.34;;;3.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:10:42;101084.94;;;4.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:13:11;101080.13;;;4.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:15:38;101062.91;;;4.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:18:05;101074.06;;;4.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:20:34;101079.75;;;4.27;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:23:00;101082.69;;;4.35;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:25:28;101074.47;;;4.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:27:55;101077.63;;;4.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:30:24;101079.12;;;4.49;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:32:51;101075.31;;;4.53;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:35:18;101069.62;;;4.59;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:37:46;101065.00;;;4.62;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:40:14;101067.41;;;4.65;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:42:45;101053.87;;;4.59;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:45:11;101068.66;;;4.72;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:47:42;101068.47;;;4.75;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:50:09;101067.37;;;4.78;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:52:36;101072.44;;;4.81;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:55:03;101073.06;;;4.85;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:57:30;101064.56;;;4.81;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T08:59:56;101075.38;;;4.89;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:02:22;101057.84;;;4.77;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:04:48;101056.56;;;4.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:07:14;101075.53;;;4.99;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:09:40;101073.56;;;5.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:12:09;101066.09;;;4.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:14:35;101073.31;;;5.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:17:03;101058.22;;;4.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:19:30;101064.59;;;5.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:21:55;101066.91;;;5.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:24:21;101065.97;;;5.10;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:26:48;101059.63;;;5.13;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:29:15;101065.62;;;5.15;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:31:41;101057.53;;;5.18;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:34:07;101046.38;;;5.14;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:36:33;101059.81;;;5.23;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:39:01;101057.78;;;5.26;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:41:27;101036.69;;;5.15;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:43:54;101056.75;;;5.29;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:46:23;101060.00;;;5.32;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:48:49;101055.44;;;5.34;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:51:19;101053.66;;;5.35;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:53:47;101053.84;;;5.44;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:56:16;101056.12;;;5.49;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T09:58:44;101050.41;;;5.55;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:01:14;101050.69;;;5.63;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:03:43;101043.06;;;5.71;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:06:10;101046.91;;;5.78;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:08:36;101050.87;;;5.84;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:11:03;101045.16;;;5.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:13:29;101043.75;;;5.97;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:15:56;101029.53;;;6.00;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:18:25;101037.53;;;6.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:20:54;101036.13;;;6.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:23:20;101027.63;;;6.24;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:25:47;101027.16;;;6.30;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:28:13;101028.62;;;6.34;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:30:40;101031.13;;;6.36;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:33:06;101024.66;;;6.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:35:32;101018.06;;;6.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:37:59;101017.94;;;6.47;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:40:26;101021.78;;;6.54;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:42:57;101018.19;;;6.55;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:45:28;101022.25;;;6.59;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:47:55;101016.97;;;6.59;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:50:33;101018.28;;;6.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:53:08;101018.06;;;6.67;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:55:43;101015.06;;;6.72;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T10:58:23;101006.66;;;6.78;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:00:56;101004.50;;;6.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:03:25;101010.47;;;6.85;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:05:52;101000.88;;;6.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:08:19;100991.75;;;6.99;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:10:46;100991.00;;;7.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:13:14;100987.03;;;7.14;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:15:45;100975.97;;;7.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:18:13;100988.66;;;7.26;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:20:39;100979.28;;;7.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:23:27;100974.09;;;7.43;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:25:55;100979.31;;;7.54;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:28:28;100969.66;;;7.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:30:54;100966.06;;;7.65;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:33:20;100963.75;;;7.72;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:35:48;100951.81;;;7.77;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:38:14;100958.38;;;7.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:40:44;100956.75;;;7.91;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:43:11;100944.59;;;8.00;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:45:38;100944.47;;;8.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:48:10;100934.31;;;8.07;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:50:36;100933.19;;;8.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:53:05;100940.16;;;8.10;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:55:32;100928.63;;;8.11;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T11:58:09;100928.37;;;8.14;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:00:38;100927.84;;;8.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:03:08;100919.78;;;8.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:05:34;100899.44;;;8.13;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:08:00;100904.13;;;8.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:10:26;100914.16;;;8.06;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:12:53;100904.09;;;8.00;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:15:23;100902.75;;;8.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:17:50;100901.66;;;8.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:20:18;100900.28;;;8.13;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:22:55;100891.37;;;8.24;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:25:22;100887.72;;;8.36;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:27:59;100892.19;;;8.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:30:29;100874.50;;;8.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:32:58;100885.13;;;8.55;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:35:24;100877.91;;;8.57;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:37:50;100885.25;;;8.54;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:40:16;100879.66;;;8.47;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:42:46;100879.94;;;8.44;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:45:12;100872.41;;;8.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:47:43;100870.59;;;8.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:50:12;100854.31;;;8.35;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:52:39;100864.78;;;8.37;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:55:06;100867.13;;;8.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:57:33;100865.06;;;8.43;100.00
13348;BME280;6743;49.934;9.138;2024-03-07T12:59:59;100868.69;;;8.52;100.00