sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19207;SDS011;9737;59.466;18.036;2023-06-22T00:00:58;16.30;;;10.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:03:27;11.68;;;9.52;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:05:57;15.60;;;10.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:08:25;16.50;;;10.32;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:10:52;16.85;;;10.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:13:20;15.00;;;10.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:15:48;13.13;;;9.93;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:18:16;15.05;;;10.65;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:20:44;14.45;;;10.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:23:14;13.45;;;10.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:25:43;14.10;;;10.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:28:11;15.88;;;10.05;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:30:39;14.95;;;10.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:33:07;14.32;;;10.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:35:35;16.80;;;11.07;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:38:03;16.00;;;10.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:40:32;15.77;;;10.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:43:01;15.00;;;10.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:45:29;15.30;;;10.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:47:57;16.10;;;10.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:50:27;14.90;;;11.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:53:01;14.20;;;10.48;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:55:36;16.92;;;10.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T00:58:05;15.75;;;11.13;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:00:36;13.60;;;10.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:03:05;15.05;;;10.88;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:05:36;17.38;;;10.55;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:08:08;17.65;;;11.25;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:10:46;17.45;;;11.43;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:13:21;15.95;;;11.18;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:15:57;17.20;;;11.48;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:18:30;19.08;;;11.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:20:59;19.17;;;12.05;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:23:29;16.08;;;11.73;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:26:06;16.55;;;12.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:28:46;15.98;;;11.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:31:16;18.58;;;12.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:33:46;16.17;;;11.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:36:17;18.48;;;12.27;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:38:46;18.80;;;12.77;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:41:14;19.58;;;12.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:43:45;16.55;;;12.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:46:14;17.38;;;12.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:48:46;16.65;;;12.93;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:51:14;17.63;;;12.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:53:42;19.75;;;13.52;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:56:11;18.40;;;13.32;;
19207;SDS011;9737;59.466;18.036;2023-06-22T01:58:40;23.30;;;13.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:01:16;20.35;;;13.57;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:03:53;20.00;;;13.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:06:31;21.15;;;13.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:09:05;19.65;;;14.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:11:36;21.45;;;13.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:14:05;18.58;;;13.18;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:16:36;23.60;;;13.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:19:04;19.02;;;13.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:21:32;18.48;;;13.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:24:00;20.27;;;13.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:26:28;21.25;;;14.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:28:56;19.83;;;13.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:31:24;28.17;;;14.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:33:58;21.33;;;14.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:36:26;16.80;;;13.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:38:57;18.13;;;13.48;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:41:27;19.90;;;14.23;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:43:55;20.88;;;13.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:46:23;18.08;;;14.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:48:51;19.88;;;14.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:51:20;22.27;;;13.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:53:48;20.45;;;14.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:56:20;21.85;;;13.65;;
19207;SDS011;9737;59.466;18.036;2023-06-22T02:58:51;22.55;;;13.38;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:01:19;17.35;;;13.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:03:51;23.25;;;14.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:06:20;17.58;;;13.27;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:08:50;17.85;;;13.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:11:18;20.38;;;13.98;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:13:46;19.67;;;13.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:16:14;20.98;;;14.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:18:41;21.10;;;13.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:21:09;18.23;;;13.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:23:39;17.77;;;13.05;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:26:06;17.38;;;13.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:28:36;17.45;;;13.43;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:31:04;19.23;;;13.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:33:33;17.15;;;13.02;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:36:01;16.27;;;12.48;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:38:28;17.58;;;12.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:40:58;20.15;;;13.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:43:26;16.88;;;12.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:45:53;17.05;;;12.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:48:21;18.85;;;12.27;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:50:49;17.00;;;12.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:53:17;17.55;;;13.32;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:55:48;18.92;;;13.23;;
19207;SDS011;9737;59.466;18.036;2023-06-22T03:58:19;19.15;;;12.93;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:00:49;20.85;;;12.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:03:19;17.35;;;13.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:05:47;15.90;;;12.05;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:08:15;15.63;;;12.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:10:44;19.45;;;13.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:13:12;14.68;;;11.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:15:41;16.42;;;12.27;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:18:09;15.30;;;12.02;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:20:37;15.13;;;11.48;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:23:05;15.82;;;11.93;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:25:33;19.00;;;10.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:28:01;15.00;;;11.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:30:32;14.32;;;10.65;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:33:02;14.68;;;11.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:35:29;13.95;;;10.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:37:57;15.70;;;10.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:40:26;14.70;;;11.32;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:42:54;17.35;;;11.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:45:22;14.82;;;11.23;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:47:50;16.48;;;11.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:50:19;15.90;;;11.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:52:50;15.98;;;10.93;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:55:19;16.50;;;11.38;;
19207;SDS011;9737;59.466;18.036;2023-06-22T04:57:47;15.05;;;11.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:00:16;14.95;;;11.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:02:46;13.60;;;11.18;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:05:14;19.85;;;11.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:07:45;13.45;;;10.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:10:14;21.23;;;10.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:12:42;14.55;;;11.18;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:15:10;15.32;;;10.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:17:38;13.27;;;10.43;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:20:09;15.57;;;10.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:22:38;14.88;;;10.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:25:09;13.75;;;9.65;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:27:38;16.13;;;10.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:30:07;15.90;;;10.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:32:36;19.27;;;10.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:35:04;13.73;;;10.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:37:32;24.30;;;10.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:40:01;13.13;;;9.65;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:42:32;12.93;;;9.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:44:59;13.63;;;9.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:47:27;14.48;;;9.55;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:49:55;14.13;;;9.07;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:52:24;12.57;;;8.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:54:52;12.38;;;8.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:57:20;12.80;;;7.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T05:59:50;10.98;;;7.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:02:18;11.48;;;8.23;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:04:46;10.25;;;7.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:07:14;12.65;;;7.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:09:41;11.38;;;7.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:12:09;11.38;;;8.02;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:14:37;12.55;;;8.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:17:07;15.32;;;7.88;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:19:34;9.80;;;7.53;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:22:02;11.35;;;7.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:24:31;8.70;;;7.13;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:26:58;9.95;;;7.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:29:26;14.00;;;7.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:31:54;14.65;;;7.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:34:25;9.63;;;7.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:36:53;11.90;;;7.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:39:20;10.32;;;7.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:41:48;10.52;;;7.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:44:16;12.85;;;8.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:46:44;13.98;;;8.18;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:49:12;13.10;;;7.97;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:51:42;11.52;;;7.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:54:10;13.32;;;7.43;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:56:38;11.82;;;8.23;;
19207;SDS011;9737;59.466;18.036;2023-06-22T06:59:06;15.10;;;7.97;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:01:34;13.55;;;7.55;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:04:04;14.80;;;7.13;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:06:31;12.60;;;7.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:09:01;13.13;;;7.22;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:11:30;10.18;;;6.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:13:57;13.25;;;7.18;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:16:27;12.63;;;6.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:18:56;9.55;;;6.53;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:21:24;11.50;;;6.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:23:52;11.95;;;6.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:26:21;12.85;;;6.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:28:49;11.35;;;6.57;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:31:17;13.93;;;6.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:33:45;12.32;;;6.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:36:13;11.13;;;6.43;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:38:41;10.98;;;6.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:41:09;11.57;;;6.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:43:38;8.57;;;5.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:46:06;9.55;;;6.28;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:48:36;11.90;;;6.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:51:04;9.65;;;6.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:53:33;13.85;;;5.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:56:02;7.53;;;5.32;;
19207;SDS011;9737;59.466;18.036;2023-06-22T07:58:33;10.27;;;5.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:01:02;12.02;;;5.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:03:31;13.40;;;5.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:05:59;10.75;;;5.97;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:08:27;10.00;;;5.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:10:54;6.75;;;5.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:13:22;12.93;;;5.32;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:15:50;8.70;;;5.53;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:18:20;12.80;;;5.43;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:20:48;12.02;;;5.03;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:23:16;10.23;;;5.53;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:25:44;14.77;;;5.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:28:14;8.85;;;5.07;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:30:42;7.55;;;4.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:33:10;8.05;;;5.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:35:54;6.95;;;5.05;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:38:22;24.73;;;5.55;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:40:50;9.10;;;4.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:43:18;7.97;;;4.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:45:46;8.30;;;4.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:48:14;10.15;;;5.22;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:50:42;9.38;;;5.28;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:53:11;11.52;;;5.38;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:55:39;7.82;;;5.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T08:58:07;11.70;;;5.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:00:35;13.68;;;5.25;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:03:03;10.50;;;5.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:05:32;10.32;;;5.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:08:00;8.57;;;4.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:10:29;8.27;;;4.68;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:12:57;9.32;;;4.82;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:15:28;8.35;;;4.47;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:17:56;6.82;;;4.38;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:20:25;8.95;;;4.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:22:53;8.65;;;4.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:25:21;7.22;;;4.18;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:27:50;7.07;;;4.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:30:18;8.02;;;4.55;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:32:46;7.85;;;4.18;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:35:14;8.70;;;4.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:37:42;8.70;;;4.43;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:40:10;8.35;;;4.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:42:40;6.32;;;3.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:45:10;10.93;;;4.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:47:38;6.07;;;3.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:50:07;6.93;;;3.72;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:52:35;5.90;;;3.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:55:07;5.30;;;4.07;;
19207;SDS011;9737;59.466;18.036;2023-06-22T09:57:35;6.07;;;3.42;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:00:03;7.75;;;3.88;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:02:36;6.40;;;3.72;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:05:06;11.07;;;4.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:07:34;4.45;;;3.47;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:10:06;7.70;;;3.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:12:35;5.88;;;3.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:15:03;10.25;;;3.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:17:32;11.23;;;3.22;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:20:01;11.13;;;3.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:22:38;4.60;;;3.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:25:07;4.30;;;2.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:27:37;5.97;;;3.28;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:30:07;6.85;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:32:37;7.85;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:35:07;4.38;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:37:37;7.72;;;3.08;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:40:05;10.35;;;3.33;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:42:34;5.85;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:45:02;6.43;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:47:30;7.43;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:49:58;7.78;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:52:28;5.85;;;2.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:54:56;9.45;;;2.92;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:57:24;7.35;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T10:59:52;4.93;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:02:21;8.30;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:04:49;3.80;;;2.78;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:07:17;5.95;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:09:47;8.10;;;3.28;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:12:14;4.95;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:14:42;4.45;;;2.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:17:10;5.60;;;2.72;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:19:38;4.55;;;2.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:22:06;3.78;;;2.60;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:24:34;7.82;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:27:03;4.93;;;2.83;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:29:31;4.15;;;2.58;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:32:04;3.72;;;2.65;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:34:34;5.07;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:37:02;8.25;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:39:30;4.22;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:42:09;4.63;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:44:38;5.72;;;2.97;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:47:05;7.15;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:49:34;7.20;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:52:02;8.50;;;2.97;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:54:30;5.45;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:56:58;6.10;;;2.78;;
19207;SDS011;9737;59.466;18.036;2023-06-22T11:59:27;7.15;;;2.65;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:01:55;5.50;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:04:24;4.25;;;2.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:06:52;4.65;;;2.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:09:20;6.72;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:11:48;3.75;;;2.42;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:14:16;4.32;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:16:45;3.97;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:19:14;4.60;;;2.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:21:42;4.43;;;2.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:24:12;5.20;;;2.28;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:26:40;4.00;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:29:09;4.45;;;2.35;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:31:37;5.82;;;2.47;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:34:07;6.60;;;2.53;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:36:35;5.53;;;2.58;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:39:03;3.58;;;2.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:41:31;7.50;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:43:59;6.00;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:46:27;4.63;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:48:56;3.38;;;1.92;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:51:25;2.50;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:53:53;2.80;;;1.83;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:56:21;6.95;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T12:58:49;4.82;;;2.17;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:01:18;5.30;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:03:46;8.23;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:06:14;6.85;;;2.28;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:08:43;3.22;;;2.28;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:11:31;3.78;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:13:59;5.57;;;2.53;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:16:29;5.03;;;2.55;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:18:57;4.45;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:21:25;3.60;;;2.50;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:23:55;5.82;;;2.63;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:26:22;3.75;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:28:50;8.63;;;2.38;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:31:18;6.28;;;2.13;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:33:46;3.70;;;2.03;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:36:15;4.10;;;2.08;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:38:44;3.58;;;2.15;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:41:13;5.35;;;2.03;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:43:41;2.35;;;1.45;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:46:09;5.43;;;2.03;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:48:37;3.67;;;1.88;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:51:05;2.58;;;1.88;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:53:32;5.80;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:56:00;4.82;;;2.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T13:58:30;5.25;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:00:58;3.00;;;1.95;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:03:25;3.88;;;1.92;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:05:53;3.13;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:08:22;3.22;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:11:07;4.22;;;2.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:13:36;2.17;;;1.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:16:04;7.93;;;2.13;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:18:32;3.60;;;1.77;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:21:00;6.57;;;2.00;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:23:28;5.65;;;1.85;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:25:56;3.22;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:28:24;2.90;;;1.75;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:30:53;4.47;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:33:21;3.55;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:35:49;4.07;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:38:16;3.47;;;1.65;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:40:45;6.20;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:43:33;6.28;;;2.25;;
19207;SDS011;9737;59.466;18.036;2023-06-22T14:46:02;2.67;;;1.98;;